createdAt,value
2018-07-26T00:01:38.732Z,25.34
2018-07-26T00:04:07.870Z,25.23
2018-07-26T00:06:37.018Z,25.30
2018-07-26T00:09:09.030Z,25.21
2018-07-26T00:11:38.282Z,25.29
2018-07-26T00:14:07.416Z,25.40
2018-07-26T00:16:36.542Z,25.35
2018-07-26T00:19:05.654Z,24.92
2018-07-26T00:21:34.765Z,24.81
2018-07-26T00:24:03.870Z,24.62
2018-07-26T00:26:32.993Z,24.51
2018-07-26T00:29:02.102Z,24.81
2018-07-26T00:31:31.233Z,24.94
2018-07-26T00:34:00.338Z,24.80
2018-07-26T00:36:29.443Z,25.01
2018-07-26T00:38:58.600Z,24.59
2018-07-26T00:41:27.766Z,24.66
2018-07-26T00:43:56.905Z,24.98
2018-07-26T00:46:26.047Z,24.85
2018-07-26T00:48:55.165Z,24.66
2018-07-26T00:51:24.287Z,24.55
2018-07-26T00:53:53.429Z,24.67
2018-07-26T00:56:22.617Z,24.85
2018-07-26T00:58:51.729Z,24.88
2018-07-26T01:01:20.880Z,24.42
2018-07-26T01:03:49.986Z,24.26
2018-07-26T01:06:19.199Z,24.32
2018-07-26T01:08:48.335Z,24.28
2018-07-26T01:11:17.512Z,24.51
2018-07-26T01:13:46.646Z,24.71
2018-07-26T01:16:15.949Z,24.88
2018-07-26T01:18:45.058Z,24.78
2018-07-26T01:21:14.233Z,24.53
2018-07-26T01:23:43.358Z,24.47
2018-07-26T01:26:12.478Z,24.31
2018-07-26T01:28:41.697Z,24.54
2018-07-26T01:31:11.507Z,24.46
2018-07-26T01:33:40.677Z,24.49
2018-07-26T01:36:09.798Z,24.11
2018-07-26T01:38:38.942Z,24.06
2018-07-26T01:41:08.117Z,24.23
2018-07-26T01:43:50.157Z,24.54
2018-07-26T01:46:21.350Z,24.35
2018-07-26T01:48:50.462Z,24.01
2018-07-26T01:51:19.647Z,24.25
2018-07-26T01:53:48.819Z,24.38
2018-07-26T01:56:17.957Z,24.49
2018-07-26T01:58:47.069Z,24.38
2018-07-26T02:01:16.199Z,24.37
2018-07-26T02:03:45.318Z,24.24
2018-07-26T02:06:14.447Z,24.18
2018-07-26T02:08:43.585Z,23.98
2018-07-26T02:11:12.706Z,24.06
2018-07-26T02:13:41.862Z,23.79
2018-07-26T02:16:11.062Z,23.97
2018-07-26T02:18:40.256Z,23.85
2018-07-26T02:21:09.406Z,23.83
2018-07-26T02:23:38.555Z,23.75
2018-07-26T02:26:07.674Z,23.69
2018-07-26T02:28:36.866Z,23.59
2018-07-26T02:31:06.074Z,23.69
2018-07-26T02:33:35.170Z,23.81
2018-07-26T02:36:04.307Z,23.81
2018-07-26T02:38:33.418Z,24.00
2018-07-26T02:41:02.570Z,23.66
2018-07-26T02:43:31.701Z,23.67
2018-07-26T02:46:00.818Z,23.46
2018-07-26T02:48:29.929Z,23.55
2018-07-26T02:50:59.057Z,23.56
2018-07-26T02:53:28.233Z,23.67
2018-07-26T02:55:57.377Z,23.70
2018-07-26T02:58:26.576Z,23.58
2018-07-26T03:00:55.697Z,23.59
2018-07-26T03:03:24.877Z,23.64
2018-07-26T03:05:53.984Z,23.59
2018-07-26T03:08:23.178Z,23.62
2018-07-26T03:10:52.654Z,23.57
2018-07-26T03:13:21.833Z,23.42
2018-07-26T03:15:50.930Z,23.36
2018-07-26T03:18:20.070Z,23.46
2018-07-26T03:20:49.258Z,23.54
2018-07-26T03:23:18.390Z,23.56
2018-07-26T03:25:47.469Z,23.66
2018-07-26T03:28:16.630Z,23.58
2018-07-26T03:30:45.741Z,23.56
2018-07-26T03:33:14.849Z,23.24
2018-07-26T03:35:44.070Z,23.36
2018-07-26T03:38:13.265Z,23.25
2018-07-26T03:40:42.458Z,23.59
2018-07-26T03:43:11.601Z,23.60
2018-07-26T03:45:40.721Z,23.34
2018-07-26T03:48:09.841Z,23.45
2018-07-26T03:50:38.979Z,23.64
2018-07-26T03:53:08.099Z,23.68
2018-07-26T03:55:37.269Z,23.71
2018-07-26T03:58:13.758Z,23.57
2018-07-26T04:00:42.889Z,23.56
2018-07-26T04:03:12.070Z,23.52
2018-07-26T04:05:41.159Z,23.45
2018-07-26T04:08:10.314Z,23.54
2018-07-26T04:10:39.444Z,23.51
2018-07-26T04:13:08.575Z,23.40
2018-07-26T04:15:37.709Z,23.41
2018-07-26T04:18:07.296Z,23.51
2018-07-26T04:20:36.422Z,23.62
2018-07-26T04:23:05.572Z,23.48
2018-07-26T04:25:34.661Z,23.55
2018-07-26T04:28:03.883Z,23.70
2018-07-26T04:30:33.026Z,23.83
2018-07-26T04:33:02.188Z,23.72
2018-07-26T04:35:31.343Z,23.50
2018-07-26T04:38:00.445Z,23.57
2018-07-26T04:40:29.576Z,23.59
2018-07-26T04:42:58.702Z,23.66
2018-07-26T04:45:27.813Z,23.47
2018-07-26T04:47:56.966Z,23.41
2018-07-26T04:50:26.117Z,23.42
2018-07-26T04:52:55.264Z,23.37
2018-07-26T04:55:24.366Z,23.29
2018-07-26T04:57:53.491Z,23.08
2018-07-26T05:00:22.633Z,23.23
2018-07-26T05:02:51.764Z,23.31
2018-07-26T05:05:20.925Z,23.61
2018-07-26T05:07:50.066Z,23.68
2018-07-26T05:10:19.265Z,23.67
2018-07-26T05:12:48.394Z,23.57
2018-07-26T05:15:17.528Z,23.73
2018-07-26T05:17:46.653Z,23.70
2018-07-26T05:20:15.789Z,23.78
2018-07-26T05:22:44.897Z,23.82
2018-07-26T05:25:14.071Z,23.71
2018-07-26T05:27:43.259Z,23.78
2018-07-26T05:30:12.358Z,23.96
2018-07-26T05:32:41.499Z,23.82
2018-07-26T05:35:10.614Z,23.88
2018-07-26T05:37:39.792Z,24.07
2018-07-26T05:40:08.914Z,24.03
2018-07-26T05:42:38.051Z,24.04
2018-07-26T05:45:07.190Z,24.07
2018-07-26T05:47:36.317Z,24.29
2018-07-26T05:50:05.889Z,24.29
2018-07-26T05:52:35.056Z,24.14
2018-07-26T05:55:04.232Z,24.04
2018-07-26T05:57:33.993Z,23.96
2018-07-26T06:00:03.210Z,24.16
2018-07-26T06:02:34.365Z,24.21
2018-07-26T06:05:03.552Z,24.24
2018-07-26T06:07:32.694Z,24.21
2018-07-26T06:10:01.842Z,24.22
2018-07-26T06:12:30.973Z,24.01
2018-07-26T06:15:00.128Z,24.20
2018-07-26T06:17:29.296Z,24.46
2018-07-26T06:19:58.421Z,24.28
2018-07-26T06:22:50.317Z,24.23
2018-07-26T06:25:19.525Z,24.44
2018-07-26T06:27:48.707Z,24.46
2018-07-26T06:30:17.862Z,24.56
2018-07-26T06:32:47.069Z,24.67
2018-07-26T06:35:16.418Z,24.80
2018-07-26T06:37:46.677Z,24.93
2018-07-26T06:40:15.814Z,25.12
2018-07-26T06:42:46.985Z,25.05
2018-07-26T06:45:16.158Z,25.40
2018-07-26T06:47:45.371Z,25.42
2018-07-26T06:50:14.518Z,25.76
2018-07-26T06:52:43.728Z,25.91
2018-07-26T06:55:12.878Z,25.92
2018-07-26T06:57:42.043Z,26.11
2018-07-26T07:00:11.294Z,26.25
2018-07-26T07:02:40.696Z,26.26
2018-07-26T07:05:26.491Z,26.23
2018-07-26T07:07:55.622Z,26.47
2018-07-26T07:10:24.841Z,26.77
2018-07-26T07:12:54.979Z,26.78
2018-07-26T07:15:24.151Z,26.82
2018-07-26T07:17:53.335Z,26.96
2018-07-26T07:20:22.552Z,26.97
2018-07-26T07:22:51.778Z,27.35
2018-07-26T07:25:20.978Z,27.57
2018-07-26T07:27:50.120Z,27.90
2018-07-26T07:30:19.319Z,27.93
2018-07-26T07:32:48.474Z,28.12
2018-07-26T07:35:17.643Z,28.14
2018-07-26T07:37:46.878Z,28.23
2018-07-26T07:40:15.994Z,28.51
2018-07-26T07:42:45.154Z,29.09
2018-07-26T07:45:14.320Z,28.61
2018-07-26T07:47:43.520Z,29.41
2018-07-26T07:50:12.586Z,28.69
2018-07-26T07:52:41.809Z,28.91
2018-07-26T07:55:10.955Z,29.42
2018-07-26T07:57:40.058Z,29.85
2018-07-26T08:00:09.953Z,30.08
2018-07-26T08:02:39.099Z,29.65
2018-07-26T08:05:08.353Z,30.07
2018-07-26T08:07:37.753Z,30.17
2018-07-26T08:10:08.681Z,30.53
2018-07-26T08:12:37.979Z,30.75
2018-07-26T08:15:07.559Z,31.11
2018-07-26T08:17:36.711Z,30.82
2018-07-26T08:20:06.241Z,31.38
2018-07-26T08:22:35.668Z,31.56
2018-07-26T08:25:05.754Z,31.89
2018-07-26T08:27:35.090Z,31.50
2018-07-26T08:30:05.566Z,31.30
2018-07-26T08:32:34.761Z,31.39
2018-07-26T08:35:03.930Z,32.25
2018-07-26T08:37:33.042Z,32.48
2018-07-26T08:40:02.317Z,32.65
2018-07-26T08:42:31.615Z,32.57
2018-07-26T08:45:00.757Z,32.88
2018-07-26T08:47:29.884Z,33.26
2018-07-26T08:49:59.005Z,33.15
2018-07-26T08:52:28.149Z,33.09
2018-07-26T08:54:57.262Z,33.71
2018-07-26T08:57:26.445Z,33.32
2018-07-26T08:59:55.560Z,33.55
2018-07-26T09:02:24.705Z,34.53
2018-07-26T09:04:53.805Z,34.24
2018-07-26T09:07:22.907Z,34.49
2018-07-26T09:09:52.083Z,34.55
2018-07-26T09:12:21.213Z,35.38
2018-07-26T09:14:50.328Z,35.76
2018-07-26T09:17:19.528Z,35.61
2018-07-26T09:19:48.650Z,36.06
2018-07-26T09:22:17.716Z,36.14
2018-07-26T09:24:46.839Z,36.19
2018-07-26T09:27:15.966Z,36.03
2018-07-26T09:29:45.129Z,36.55
2018-07-26T09:32:14.261Z,36.29
2018-07-26T09:34:43.381Z,36.01
2018-07-26T09:37:12.550Z,36.41
2018-07-26T09:39:41.701Z,36.17
2018-07-26T09:42:10.813Z,36.18
2018-07-26T09:44:39.962Z,36.61
2018-07-26T09:47:09.065Z,36.85
2018-07-26T09:49:38.213Z,37.10
2018-07-26T09:52:07.323Z,37.44
2018-07-26T09:54:36.466Z,37.54
2018-07-26T09:57:05.615Z,37.36
2018-07-26T09:59:34.833Z,37.69
2018-07-26T10:02:03.983Z,38.00
2018-07-26T10:04:33.181Z,37.76
2018-07-26T10:07:02.344Z,37.78
2018-07-26T10:09:31.391Z,37.74
2018-07-26T10:12:00.557Z,37.96
2018-07-26T10:14:29.681Z,37.91
2018-07-26T10:16:58.830Z,37.40
2018-07-26T10:19:28.054Z,37.57
2018-07-26T10:21:57.253Z,37.06
2018-07-26T10:24:26.425Z,37.38
2018-07-26T10:26:55.563Z,37.63
2018-07-26T10:29:24.717Z,37.48
2018-07-26T10:31:53.862Z,37.03
2018-07-26T10:34:23.028Z,37.44
2018-07-26T10:36:52.173Z,37.73
2018-07-26T10:39:21.367Z,37.47
2018-07-26T10:41:50.565Z,37.12
2018-07-26T10:44:19.728Z,37.29
2018-07-26T10:46:48.898Z,37.22
2018-07-26T10:49:18.049Z,37.74
2018-07-26T10:51:47.142Z,37.53
2018-07-26T10:54:16.249Z,37.00
2018-07-26T10:56:45.381Z,37.06
2018-07-26T10:59:14.497Z,36.87
2018-07-26T11:01:43.619Z,36.87
2018-07-26T11:04:12.730Z,37.02
2018-07-26T11:06:41.837Z,36.25
2018-07-26T11:09:11.314Z,36.32
2018-07-26T11:11:40.437Z,36.24
2018-07-26T11:14:09.581Z,35.64
2018-07-26T11:16:39.181Z,36.24
2018-07-26T11:19:08.399Z,36.39
2018-07-26T11:21:37.521Z,36.64
2018-07-26T11:24:06.827Z,36.49
2018-07-26T11:26:35.919Z,36.22
2018-07-26T11:29:05.069Z,36.76
2018-07-26T11:31:34.206Z,36.43
2018-07-26T11:34:03.690Z,35.36
2018-07-26T11:36:32.837Z,35.68
2018-07-26T11:39:02.109Z,35.30
2018-07-26T11:41:31.313Z,35.06
2018-07-26T11:44:00.397Z,35.01
2018-07-26T11:46:29.520Z,35.25
2018-07-26T11:48:58.637Z,35.05
2018-07-26T11:51:27.809Z,35.10
2018-07-26T11:53:56.937Z,35.78
2018-07-26T11:56:26.100Z,36.36
2018-07-26T11:58:55.202Z,36.79
2018-07-26T12:01:24.369Z,35.85
2018-07-26T12:03:53.542Z,36.31
2018-07-26T12:06:22.743Z,36.78
2018-07-26T12:08:51.891Z,36.79
2018-07-26T12:11:21.058Z,36.85
2018-07-26T12:13:50.218Z,37.20
2018-07-26T12:16:19.467Z,37.45
2018-07-26T12:18:48.629Z,37.08
2018-07-26T12:21:17.829Z,37.08
2018-07-26T12:23:46.969Z,37.56
2018-07-26T12:26:16.073Z,37.25
2018-07-26T12:28:45.213Z,37.40
2018-07-26T12:31:14.378Z,36.65
2018-07-26T12:33:43.535Z,36.86
2018-07-26T12:36:13.211Z,37.17
2018-07-26T12:38:42.430Z,37.41
2018-07-26T12:41:11.587Z,37.60
2018-07-26T12:43:40.799Z,37.36
2018-07-26T12:46:09.945Z,37.67
2018-07-26T12:48:39.509Z,37.56
2018-07-26T12:51:08.661Z,37.90
2018-07-26T12:53:37.829Z,38.28
2018-07-26T12:56:07.010Z,38.51
2018-07-26T12:58:36.199Z,38.53
2018-07-26T13:01:05.346Z,38.96
2018-07-26T13:03:34.482Z,39.24
2018-07-26T13:06:03.656Z,38.19
2018-07-26T13:08:32.745Z,38.15
2018-07-26T13:11:01.906Z,37.58
2018-07-26T13:13:31.014Z,37.99
2018-07-26T13:16:00.177Z,37.52
2018-07-26T13:18:29.310Z,38.26
2018-07-26T13:20:58.452Z,37.84
2018-07-26T13:23:27.629Z,38.06
2018-07-26T13:25:56.769Z,37.24
2018-07-26T13:28:25.921Z,36.82
2018-07-26T13:30:55.225Z,36.92
2018-07-26T13:33:24.445Z,36.25
2018-07-26T13:35:58.610Z,36.28
2018-07-26T13:38:27.776Z,36.02
2018-07-26T13:40:57.162Z,35.98
2018-07-26T13:43:27.348Z,35.94
2018-07-26T13:45:56.574Z,35.93
2018-07-26T13:48:28.594Z,35.88
2018-07-26T13:50:57.935Z,35.82
2018-07-26T13:53:27.286Z,35.80
2018-07-26T13:55:56.651Z,35.29
2018-07-26T13:58:26.013Z,35.59
2018-07-26T14:00:55.250Z,35.56
2018-07-26T14:03:24.461Z,35.60
2018-07-26T14:05:53.722Z,35.56
2018-07-26T14:08:22.925Z,35.23
2018-07-26T14:10:52.077Z,35.41
2018-07-26T14:13:21.285Z,35.32
2018-07-26T14:15:50.498Z,35.25
2018-07-26T14:18:19.553Z,35.30
2018-07-26T14:20:49.714Z,35.23
2018-07-26T14:23:30.166Z,35.23
2018-07-26T14:25:59.299Z,35.29
2018-07-26T14:28:28.734Z,35.30
2018-07-26T14:30:57.957Z,35.26
2018-07-26T14:33:27.153Z,35.24
2018-07-26T14:35:56.328Z,35.18
2018-07-26T14:38:25.454Z,35.11
2018-07-26T14:40:54.759Z,35.12
2018-07-26T14:43:23.981Z,35.22
2018-07-26T14:45:53.138Z,35.40
2018-07-26T14:48:22.737Z,35.90
2018-07-26T14:50:51.946Z,36.06
2018-07-26T14:53:21.225Z,36.03
2018-07-26T14:55:50.675Z,36.23
2018-07-26T14:58:20.595Z,36.19
2018-07-26T15:00:50.014Z,36.09
2018-07-26T15:03:19.578Z,35.70
2018-07-26T15:05:49.001Z,35.81
2018-07-26T15:08:19.746Z,35.67
2018-07-26T15:10:49.390Z,35.69
2018-07-26T15:13:18.730Z,35.71
2018-07-26T15:15:47.969Z,36.24
2018-07-26T15:18:17.121Z,36.30
2018-07-26T15:20:46.309Z,36.07
2018-07-26T15:23:16.728Z,36.29
2018-07-26T15:25:46.906Z,36.34
2018-07-26T15:28:16.161Z,36.76
2018-07-26T15:30:45.315Z,36.76
2018-07-26T15:33:14.445Z,36.42
2018-07-26T15:35:45.733Z,36.55
2018-07-26T15:38:14.901Z,36.91
2018-07-26T15:40:44.033Z,37.00
2018-07-26T15:43:13.170Z,37.08
2018-07-26T15:45:42.350Z,36.94
2018-07-26T15:48:11.663Z,37.14
2018-07-26T15:50:41.026Z,37.10
2018-07-26T15:53:10.463Z,36.80
2018-07-26T15:55:40.134Z,36.84
2018-07-26T15:58:09.767Z,36.78
2018-07-26T16:00:39.542Z,36.83
2018-07-26T16:03:09.431Z,36.77
2018-07-26T16:05:39.189Z,36.70
2018-07-26T16:08:09.191Z,36.66
2018-07-26T16:10:38.867Z,36.54
2018-07-26T16:13:08.574Z,36.55
2018-07-26T16:15:40.997Z,36.39
2018-07-26T16:18:10.374Z,36.11
2018-07-26T16:20:39.879Z,36.21
2018-07-26T16:23:10.839Z,36.21
2018-07-26T16:25:42.922Z,36.09
2018-07-26T16:28:12.237Z,36.11
2018-07-26T16:30:41.577Z,36.15
2018-07-26T16:33:10.945Z,36.05
2018-07-26T16:35:40.216Z,35.85
2018-07-26T16:38:09.864Z,35.89
2018-07-26T16:40:39.260Z,35.83
2018-07-26T16:43:09.163Z,35.77
2018-07-26T16:45:38.694Z,35.50
2018-07-26T16:48:08.466Z,35.22
2018-07-26T16:50:38.506Z,35.27
2018-07-26T16:53:08.012Z,35.42
2018-07-26T16:55:37.631Z,35.44
2018-07-26T16:58:07.070Z,34.76
2018-07-26T17:00:37.121Z,34.42
2018-07-26T17:03:06.526Z,34.30
2018-07-26T17:05:35.813Z,34.35
2018-07-26T17:08:05.891Z,34.10
2018-07-26T17:10:35.440Z,34.10
2018-07-26T17:13:04.626Z,33.96
2018-07-26T17:15:33.848Z,33.77
2018-07-26T17:18:03.014Z,33.64
2018-07-26T17:20:32.186Z,33.35
2018-07-26T17:23:01.349Z,33.18
2018-07-26T17:25:30.521Z,33.12
2018-07-26T17:27:59.673Z,33.16
2018-07-26T17:30:28.861Z,33.19
2018-07-26T17:32:58.033Z,33.24
2018-07-26T17:35:27.293Z,33.06
2018-07-26T17:37:56.495Z,32.92
2018-07-26T17:40:25.766Z,32.81
2018-07-26T17:42:54.942Z,32.78
2018-07-26T17:45:24.091Z,32.82
2018-07-26T17:47:53.265Z,32.84
2018-07-26T17:50:22.446Z,32.69
2018-07-26T17:52:51.485Z,32.77
2018-07-26T17:55:21.668Z,32.75
2018-07-26T17:57:50.789Z,32.60
2018-07-26T18:00:19.912Z,32.27
2018-07-26T18:02:49.035Z,32.10
2018-07-26T18:05:18.456Z,32.08
2018-07-26T18:07:47.569Z,32.26
2018-07-26T18:10:16.685Z,32.18
2018-07-26T18:12:45.802Z,32.22
2018-07-26T18:15:15.060Z,32.10
2018-07-26T18:17:44.193Z,32.18
2018-07-26T18:20:13.289Z,32.11
2018-07-26T18:22:42.421Z,31.78
2018-07-26T18:25:11.597Z,31.68
2018-07-26T18:27:40.781Z,31.53
2018-07-26T18:30:11.980Z,31.68
2018-07-26T18:32:41.169Z,31.66
2018-07-26T18:35:10.378Z,31.80
2018-07-26T18:37:39.623Z,31.58
2018-07-26T18:40:08.841Z,31.47
2018-07-26T18:42:38.270Z,31.46
2018-07-26T18:45:08.735Z,31.39
2018-07-26T18:47:38.299Z,30.71
2018-07-26T18:50:08.849Z,30.74
2018-07-26T18:52:38.261Z,30.60
2018-07-26T18:55:09.145Z,30.62
2018-07-26T18:57:38.933Z,30.87
2018-07-26T19:00:09.890Z,30.89
2018-07-26T19:02:39.075Z,30.66
2018-07-26T19:05:09.206Z,30.53
2018-07-26T19:07:38.582Z,30.72
2018-07-26T19:10:09.589Z,30.53
2018-07-26T19:12:39.327Z,30.43
2018-07-26T19:15:10.979Z,30.60
2018-07-26T19:17:40.172Z,30.55
2018-07-26T19:20:10.961Z,30.51
2018-07-26T19:22:41.442Z,30.44
2018-07-26T19:25:11.913Z,30.46
2018-07-26T19:27:41.808Z,30.38
2018-07-26T19:30:13.677Z,30.27
2018-07-26T19:32:44.295Z,30.26
2018-07-26T19:35:13.847Z,29.86
2018-07-26T19:37:43.050Z,29.82
2018-07-26T19:40:12.774Z,29.64
2018-07-26T19:42:42.226Z,29.75
2018-07-26T19:45:12.745Z,29.51
2018-07-26T19:47:44.180Z,29.69
2018-07-26T19:50:13.653Z,29.24
2018-07-26T19:52:45.005Z,29.43
2018-07-26T19:55:16.137Z,29.41
2018-07-26T19:57:46.771Z,29.26
2018-07-26T20:00:17.260Z,29.44
2018-07-26T20:02:48.203Z,29.36
2018-07-26T20:05:17.918Z,29.20
2018-07-26T20:07:47.897Z,29.28
2018-07-26T20:10:17.531Z,29.08
2018-07-26T20:12:48.821Z,29.27
2018-07-26T20:15:19.742Z,29.13
2018-07-26T20:17:49.962Z,28.92
2018-07-26T20:20:21.252Z,28.97
2018-07-26T20:22:52.033Z,28.67
2018-07-26T20:25:22.212Z,28.82
2018-07-26T20:27:53.468Z,28.55
2018-07-26T20:30:24.322Z,28.64
2018-07-26T20:32:55.702Z,28.74
2018-07-26T20:35:26.889Z,28.33
2018-07-26T20:37:58.043Z,28.33
2018-07-26T20:40:29.039Z,28.49
2018-07-26T20:42:58.314Z,28.60
2018-07-26T20:45:28.774Z,28.13
2018-07-26T20:48:00.233Z,28.25
2018-07-26T20:50:31.467Z,27.91
2018-07-26T20:53:02.731Z,28.01
2018-07-26T20:55:33.325Z,28.11
2018-07-26T20:58:03.923Z,28.23
2018-07-26T21:00:36.211Z,28.18
2018-07-26T21:03:07.252Z,27.82
2018-07-26T21:05:37.373Z,27.82
2018-07-26T21:08:08.420Z,27.80
2018-07-26T21:10:39.918Z,27.78
2018-07-26T21:13:10.173Z,27.52
2018-07-26T21:15:41.154Z,27.47
2018-07-26T21:18:12.318Z,27.35
2018-07-26T21:20:44.413Z,27.43
2018-07-26T21:23:14.057Z,27.42
2018-07-26T21:25:46.431Z,27.53
2018-07-26T21:28:16.856Z,27.31
2018-07-26T21:30:46.053Z,27.16
2018-07-26T21:33:15.490Z,26.98
2018-07-26T21:35:44.749Z,27.16
2018-07-26T21:38:13.862Z,27.17
2018-07-26T21:40:42.995Z,26.93
2018-07-26T21:43:12.861Z,26.87
2018-07-26T21:45:41.957Z,26.96
2018-07-26T21:48:11.077Z,26.84
2018-07-26T21:50:40.173Z,26.88
2018-07-26T21:53:09.324Z,26.95
2018-07-26T21:55:38.481Z,26.94
2018-07-26T21:58:07.837Z,26.95
2018-07-26T22:00:42.350Z,26.99
2018-07-26T22:03:11.661Z,26.79
2018-07-26T22:05:40.837Z,26.57
2018-07-26T22:08:09.933Z,26.92
2018-07-26T22:10:39.042Z,26.71
2018-07-26T22:13:08.214Z,26.65
2018-07-26T22:15:37.330Z,26.52
2018-07-26T22:18:06.545Z,26.50
2018-07-26T22:20:35.643Z,26.56
2018-07-26T22:23:04.835Z,26.38
2018-07-26T22:25:34.033Z,26.66
2018-07-26T22:28:03.237Z,26.17
2018-07-26T22:30:32.373Z,26.69
2018-07-26T22:33:01.649Z,26.50
2018-07-26T22:35:30.838Z,26.31
2018-07-26T22:38:05.701Z,26.15
2018-07-26T22:40:34.832Z,26.31
2018-07-26T22:43:04.139Z,25.92
2018-07-26T22:45:33.281Z,26.27
2018-07-26T22:48:02.555Z,26.42
2018-07-26T22:50:31.850Z,26.30
2018-07-26T22:53:01.093Z,26.22
2018-07-26T22:55:30.251Z,26.31
2018-07-26T22:57:59.766Z,26.30
2018-07-26T23:00:29.178Z,26.25
2018-07-26T23:02:58.575Z,26.09
2018-07-26T23:05:27.711Z,26.13
2018-07-26T23:07:56.856Z,26.24
2018-07-26T23:10:25.990Z,26.02
2018-07-26T23:12:55.105Z,25.96
2018-07-26T23:15:24.274Z,25.90
2018-07-26T23:17:53.382Z,25.55
2018-07-26T23:20:22.574Z,25.67
2018-07-26T23:22:52.494Z,25.81
2018-07-26T23:25:21.641Z,25.93
2018-07-26T23:27:50.734Z,26.00
2018-07-26T23:30:19.871Z,26.00
2018-07-26T23:32:48.977Z,26.09
2018-07-26T23:35:18.113Z,26.00
2018-07-26T23:37:47.241Z,25.91
2018-07-26T23:40:16.365Z,26.02
2018-07-26T23:42:45.515Z,26.07
2018-07-26T23:45:14.662Z,25.88
2018-07-26T23:47:43.770Z,25.69
2018-07-26T23:50:12.985Z,25.70
2018-07-26T23:52:42.106Z,25.66
2018-07-26T23:55:11.217Z,25.80
2018-07-26T23:57:40.337Z,25.70
