createdAt,value
2018-11-26T00:01:18.382Z,13.93
2018-11-26T00:06:16.184Z,14.17
2018-11-26T00:11:38.649Z,14.27
2018-11-26T00:16:36.419Z,14.40
2018-11-26T00:21:34.308Z,14.40
2018-11-26T00:26:32.311Z,15.03
2018-11-26T00:31:30.185Z,15.37
2018-11-26T00:36:28.059Z,14.73
2018-11-26T00:41:25.820Z,14.40
2018-11-26T00:46:24.287Z,14.50
2018-11-26T00:51:22.981Z,16.13
2018-11-26T00:56:20.768Z,15.93
2018-11-26T01:01:18.522Z,15.37
2018-11-26T01:06:16.464Z,15.73
2018-11-26T01:11:14.231Z,16.13
2018-11-26T01:16:12.069Z,16.87
2018-11-26T01:21:10.075Z,16.70
2018-11-26T01:26:07.962Z,16.63
2018-11-26T01:31:05.768Z,16.27
2018-11-26T01:36:03.720Z,16.17
2018-11-26T01:41:02.994Z,16.87
2018-11-26T01:46:01.020Z,17.43
2018-11-26T01:50:58.780Z,17.20
2018-11-26T01:55:56.756Z,16.53
2018-11-26T02:00:54.712Z,16.27
2018-11-26T02:05:52.548Z,16.97
2018-11-26T02:10:50.264Z,17.97
2018-11-26T02:15:48.050Z,17.70
2018-11-26T02:20:45.782Z,17.40
2018-11-26T02:25:43.556Z,17.33
2018-11-26T02:30:41.301Z,17.47
2018-11-26T02:35:39.051Z,17.37
2018-11-26T02:40:36.801Z,17.33
2018-11-26T02:45:34.528Z,18.70
2018-11-26T02:50:32.299Z,18.07
2018-11-26T02:55:30.049Z,18.13
2018-11-26T03:00:27.790Z,17.87
2018-11-26T03:05:34.603Z,19.17
2018-11-26T03:10:32.358Z,17.07
2018-11-26T03:15:30.088Z,18.83
2018-11-26T03:20:27.877Z,17.00
2018-11-26T03:25:25.674Z,18.37
2018-11-26T03:30:26.488Z,18.13
2018-11-26T03:35:24.271Z,17.33
2018-11-26T03:40:21.998Z,18.93
2018-11-26T03:45:20.745Z,18.90
2018-11-26T03:50:18.648Z,18.13
2018-11-26T03:55:16.773Z,19.13
2018-11-26T04:00:18.597Z,18.23
2018-11-26T04:05:16.523Z,18.43
2018-11-26T04:10:17.494Z,18.50
2018-11-26T04:15:18.728Z,18.83
2018-11-26T04:20:16.455Z,19.80
2018-11-26T04:25:14.227Z,18.80
2018-11-26T04:30:15.679Z,20.27
2018-11-26T04:35:13.577Z,19.90
2018-11-26T04:40:12.801Z,18.93
2018-11-26T04:45:12.014Z,19.57
2018-11-26T04:50:12.180Z,20.80
2018-11-26T04:55:10.908Z,20.00
2018-11-26T05:00:17.081Z,19.97
2018-11-26T05:05:15.757Z,19.47
2018-11-26T05:10:17.713Z,20.93
2018-11-26T05:15:16.249Z,21.03
2018-11-26T05:20:17.346Z,20.80
2018-11-26T05:25:15.320Z,20.47
2018-11-26T05:30:16.761Z,20.90
2018-11-26T05:35:15.305Z,20.13
2018-11-26T05:40:15.024Z,21.13
2018-11-26T05:45:17.974Z,21.80
2018-11-26T05:50:16.770Z,19.47
2018-11-26T05:55:18.597Z,22.97
2018-11-26T06:00:34.667Z,21.53
2018-11-26T06:05:32.395Z,22.30
2018-11-26T06:10:30.177Z,22.03
2018-11-26T06:15:27.912Z,22.47
2018-11-26T06:20:25.644Z,25.73
2018-11-26T06:25:26.571Z,21.83
2018-11-26T06:30:24.311Z,22.07
2018-11-26T06:35:28.292Z,21.20
2018-11-26T06:40:26.017Z,22.27
2018-11-26T06:45:27.171Z,21.23
2018-11-26T06:50:25.074Z,21.80
2018-11-26T06:55:25.863Z,21.63
2018-11-26T07:00:23.603Z,21.57
2018-11-26T07:05:23.065Z,20.67
2018-11-26T07:10:21.755Z,21.63
2018-11-26T07:15:21.749Z,21.43
2018-11-26T07:20:23.499Z,21.80
2018-11-26T07:25:22.567Z,22.27
2018-11-26T07:30:31.543Z,21.87
2018-11-26T07:35:29.290Z,22.73
2018-11-26T07:40:27.216Z,23.37
2018-11-26T07:45:25.132Z,23.03
2018-11-26T07:50:22.952Z,23.10
2018-11-26T07:55:22.159Z,22.70
2018-11-26T08:00:21.738Z,23.50
2018-11-26T08:05:24.116Z,23.87
2018-11-26T08:10:23.382Z,24.83
2018-11-26T08:15:39.398Z,23.57
2018-11-26T08:20:37.107Z,24.87
2018-11-26T08:25:34.841Z,25.83
2018-11-26T08:30:32.609Z,24.87
2018-11-26T08:35:33.559Z,23.97
2018-11-26T08:40:33.006Z,23.97
2018-11-26T08:45:37.790Z,24.33
2018-11-26T08:50:35.516Z,24.83
2018-11-26T08:55:33.254Z,24.17
2018-11-26T09:00:31.008Z,24.10
2018-11-26T09:05:45.522Z,23.93
2018-11-26T09:10:43.227Z,23.87
2018-11-26T09:15:40.965Z,23.60
2018-11-26T09:20:38.691Z,25.73
2018-11-26T09:25:37.745Z,23.97
2018-11-26T09:30:35.078Z,23.07
2018-11-26T09:35:32.891Z,24.90
2018-11-26T09:40:30.690Z,24.03
2018-11-26T09:45:28.459Z,24.20
2018-11-26T09:50:26.725Z,22.17
2018-11-26T09:55:24.549Z,21.57
2018-11-26T10:00:22.745Z,23.37
2018-11-26T10:05:22.221Z,21.93
2018-11-26T10:10:20.028Z,21.77
2018-11-26T10:15:22.513Z,22.23
2018-11-26T10:20:20.297Z,21.80
2018-11-26T10:25:22.633Z,21.50
2018-11-26T10:30:24.947Z,22.47
2018-11-26T10:35:23.155Z,20.63
2018-11-26T10:40:28.113Z,21.40
2018-11-26T10:45:27.098Z,21.50
2018-11-26T10:50:27.064Z,21.27
2018-11-26T10:55:43.035Z,21.53
2018-11-26T11:01:05.050Z,18.87
2018-11-26T11:06:02.774Z,20.20
2018-11-26T11:11:00.517Z,21.23
2018-11-26T11:15:58.272Z,21.33
2018-11-26T11:20:56.011Z,21.17
2018-11-26T11:25:53.827Z,22.00
2018-11-26T11:30:51.974Z,21.90
2018-11-26T11:35:49.780Z,22.13
2018-11-26T11:40:47.521Z,22.77
2018-11-26T11:45:45.322Z,21.00
2018-11-26T11:50:43.082Z,21.00
2018-11-26T11:55:40.884Z,22.77
2018-11-26T12:00:43.033Z,22.37
2018-11-26T12:05:40.769Z,22.17
2018-11-26T12:10:38.591Z,22.07
2018-11-26T12:15:36.673Z,21.53
2018-11-26T12:20:34.476Z,21.53
2018-11-26T12:25:32.305Z,21.57
2018-11-26T12:30:34.809Z,20.97
2018-11-26T12:35:32.635Z,21.77
2018-11-26T12:40:30.679Z,21.83
2018-11-26T12:45:37.669Z,21.23
2018-11-26T12:50:35.506Z,21.70
2018-11-26T12:55:33.257Z,21.17
2018-11-26T13:00:31.957Z,21.17
2018-11-26T13:05:29.837Z,22.00
2018-11-26T13:10:27.526Z,20.77
2018-11-26T13:15:29.843Z,22.20
2018-11-26T13:20:29.649Z,22.53
2018-11-26T13:25:35.083Z,23.80
2018-11-26T13:30:37.803Z,24.37
2018-11-26T13:35:35.531Z,23.60
2018-11-26T13:40:33.295Z,24.63
2018-11-26T13:45:48.193Z,24.80
2018-11-26T13:50:59.093Z,25.37
2018-11-26T13:55:56.872Z,25.13
2018-11-26T14:00:54.616Z,24.10
2018-11-26T14:05:53.064Z,24.27
2018-11-26T14:10:50.847Z,25.90
2018-11-26T14:15:48.728Z,24.43
2018-11-26T14:20:46.635Z,25.70
2018-11-26T14:25:44.493Z,23.77
2018-11-26T14:30:42.288Z,24.03
2018-11-26T14:35:40.060Z,24.10
2018-11-26T14:40:57.299Z,23.13
2018-11-26T14:45:55.056Z,24.53
2018-11-26T14:50:52.840Z,24.87
2018-11-26T14:55:50.585Z,25.07
2018-11-26T15:00:48.352Z,24.37
2018-11-26T15:05:46.146Z,24.07
2018-11-26T15:10:43.903Z,23.57
2018-11-26T15:15:41.725Z,22.37
2018-11-26T15:20:39.706Z,23.10
2018-11-26T15:25:37.800Z,23.87
2018-11-26T15:30:35.555Z,24.30
2018-11-26T15:35:33.525Z,24.07
2018-11-26T15:40:31.338Z,24.03
2018-11-26T15:45:30.642Z,24.53
2018-11-26T15:50:28.450Z,24.03
2018-11-26T15:55:26.345Z,23.53
2018-11-26T16:00:27.970Z,23.57
2018-11-26T16:05:30.294Z,24.70
2018-11-26T16:10:28.074Z,24.73
2018-11-26T16:15:34.431Z,25.10
2018-11-26T16:20:32.416Z,25.90
2018-11-26T16:25:30.183Z,25.17
2018-11-26T16:30:27.889Z,24.60
2018-11-26T16:35:33.236Z,25.60
2018-11-26T16:40:31.004Z,25.30
2018-11-26T16:45:31.437Z,25.47
2018-11-26T16:50:37.242Z,24.83
2018-11-26T16:55:34.979Z,24.17
2018-11-26T17:00:33.685Z,25.90
2018-11-26T17:05:39.259Z,26.73
2018-11-26T17:10:37.029Z,25.90
2018-11-26T17:15:34.804Z,25.63
2018-11-26T17:20:32.531Z,25.47
2018-11-26T17:25:30.270Z,27.17
2018-11-26T17:30:29.337Z,26.73
2018-11-26T17:35:27.078Z,28.83
2018-11-26T17:40:28.282Z,27.20
2018-11-26T17:45:26.491Z,28.30
2018-11-26T17:50:40.193Z,27.47
2018-11-26T17:55:56.047Z,27.93
2018-11-26T18:01:47.191Z,27.03
2018-11-26T18:06:47.593Z,27.30
2018-11-26T18:11:44.616Z,28.17
2018-11-26T18:16:43.675Z,28.53
2018-11-26T18:21:42.012Z,28.50
2018-11-26T18:26:40.290Z,28.83
2018-11-26T18:31:39.818Z,30.03
2018-11-26T18:36:38.006Z,29.37
2018-11-26T18:41:35.950Z,28.90
2018-11-26T18:46:34.334Z,29.60
2018-11-26T18:51:33.110Z,31.00
2018-11-26T18:56:31.285Z,30.47
2018-11-26T19:01:29.836Z,29.47
2018-11-26T19:06:28.969Z,27.80
2018-11-26T19:11:28.357Z,29.60
2018-11-26T19:16:33.463Z,31.07
2018-11-26T19:21:32.043Z,30.27
2018-11-26T19:26:30.329Z,29.83
2018-11-26T19:31:34.036Z,28.77
2018-11-26T19:36:32.125Z,29.83
2018-11-26T19:41:30.673Z,28.67
2018-11-26T19:46:34.561Z,29.33
2018-11-26T19:51:34.212Z,29.90
2018-11-26T19:56:33.997Z,30.70
2018-11-26T20:01:32.655Z,30.17
2018-11-26T20:06:31.728Z,29.53
2018-11-26T20:11:33.232Z,30.93
2018-11-26T20:16:50.269Z,30.93
2018-11-26T20:21:48.469Z,30.57
2018-11-26T20:26:47.390Z,30.13
2018-11-26T20:31:46.833Z,29.10
2018-11-26T20:36:48.598Z,29.47
2018-11-26T20:41:48.100Z,28.83
2018-11-26T20:46:49.123Z,31.67
2018-11-26T20:51:47.167Z,30.20
2018-11-26T20:56:45.537Z,29.27
2018-11-26T21:01:43.789Z,29.90
2018-11-26T21:06:43.238Z,29.70
2018-11-26T21:11:41.643Z,29.63
2018-11-26T21:16:45.589Z,29.63
2018-11-26T21:21:43.847Z,29.33
2018-11-26T21:26:42.381Z,31.23
2018-11-26T21:31:40.761Z,30.67
2018-11-26T21:36:39.225Z,31.70
2018-11-26T21:41:37.559Z,29.67
2018-11-26T21:46:38.872Z,31.37
2018-11-26T21:51:37.115Z,28.77
2018-11-26T21:56:36.021Z,31.20
2018-11-26T22:01:34.209Z,29.10
2018-11-26T22:06:33.117Z,29.97
2018-11-26T22:11:30.992Z,30.27
2018-11-26T22:16:29.513Z,31.27
2018-11-26T22:21:27.666Z,30.00
2018-11-26T22:26:29.268Z,31.27
2018-11-26T22:31:27.066Z,29.67
2018-11-26T22:36:25.330Z,31.37
2018-11-26T22:41:24.310Z,30.90
2018-11-26T22:46:22.356Z,30.70
2018-11-26T22:51:20.770Z,30.47
2018-11-26T22:56:19.155Z,31.13
2018-11-26T23:01:17.135Z,31.10
2018-11-26T23:06:15.958Z,29.67
2018-11-26T23:11:13.993Z,29.73
2018-11-26T23:16:12.286Z,28.90
2018-11-26T23:21:10.814Z,31.00
2018-11-26T23:26:09.115Z,30.20
2018-11-26T23:31:07.747Z,30.27
2018-11-26T23:36:06.568Z,31.43
2018-11-26T23:41:06.112Z,30.60
2018-11-26T23:46:04.628Z,30.37
2018-11-26T23:51:03.847Z,30.43
2018-11-26T23:56:02.611Z,29.77
