createdAt,value
2018-09-21T00:01:54.090Z,14.00
2018-09-21T00:04:23.749Z,12.47
2018-09-21T00:06:53.110Z,12.53
2018-09-21T00:09:21.675Z,12.17
2018-09-21T00:11:50.275Z,13.03
2018-09-21T00:14:19.150Z,13.53
2018-09-21T00:16:48.839Z,14.57
2018-09-21T00:19:17.493Z,14.87
2018-09-21T00:21:46.901Z,12.73
2018-09-21T00:24:15.642Z,12.33
2018-09-21T00:26:45.033Z,12.67
2018-09-21T00:29:15.078Z,13.57
2018-09-21T00:31:46.120Z,19.30
2018-09-21T00:34:14.735Z,14.23
2018-09-21T00:36:44.018Z,12.37
2018-09-21T00:39:13.501Z,12.23
2018-09-21T00:41:43.457Z,17.23
2018-09-21T00:44:12.745Z,15.00
2018-09-21T00:46:42.346Z,12.73
2018-09-21T00:49:11.065Z,13.17
2018-09-21T00:51:41.649Z,12.90
2018-09-21T00:54:11.155Z,11.27
2018-09-21T00:56:40.818Z,14.53
2018-09-21T00:59:09.592Z,15.77
2018-09-21T01:01:38.160Z,12.87
2018-09-21T01:04:07.390Z,11.90
2018-09-21T01:06:37.100Z,11.73
2018-09-21T01:09:08.895Z,12.77
2018-09-21T01:11:38.509Z,14.60
2018-09-21T01:14:09.566Z,14.50
2018-09-21T01:16:39.342Z,11.23
2018-09-21T01:19:08.702Z,12.70
2018-09-21T01:21:37.783Z,14.77
2018-09-21T01:24:06.096Z,13.07
2018-09-21T01:26:34.642Z,11.97
2018-09-21T01:29:03.281Z,11.43
2018-09-21T01:31:31.886Z,13.67
2018-09-21T01:34:00.455Z,15.40
2018-09-21T01:36:28.984Z,11.03
2018-09-21T01:39:00.462Z,13.97
2018-09-21T01:41:28.993Z,14.33
2018-09-21T01:43:57.564Z,14.37
2018-09-21T01:46:26.145Z,15.67
2018-09-21T01:48:54.728Z,13.03
2018-09-21T01:51:23.278Z,15.47
2018-09-21T01:53:51.847Z,12.13
2018-09-21T01:56:20.436Z,12.53
2018-09-21T01:58:49.033Z,11.63
2018-09-21T02:01:17.609Z,15.43
2018-09-21T02:03:46.341Z,12.83
2018-09-21T02:06:15.101Z,11.13
2018-09-21T02:08:43.685Z,15.63
2018-09-21T02:11:12.283Z,10.97
2018-09-21T02:13:40.884Z,13.93
2018-09-21T02:16:09.413Z,15.73
2018-09-21T02:18:37.982Z,12.23
2018-09-21T02:21:06.546Z,13.93
2018-09-21T02:23:35.098Z,13.37
2018-09-21T02:26:03.630Z,13.27
2018-09-21T02:28:32.177Z,13.03
2018-09-21T02:31:00.694Z,11.97
2018-09-21T02:33:29.286Z,13.43
2018-09-21T02:35:57.830Z,13.13
2018-09-21T02:38:26.462Z,15.33
2018-09-21T02:40:55.009Z,13.20
2018-09-21T02:43:23.616Z,12.47
2018-09-21T02:45:52.161Z,13.33
2018-09-21T02:48:20.704Z,14.27
2018-09-21T02:50:49.287Z,12.40
2018-09-21T02:53:17.842Z,12.73
2018-09-21T02:55:46.436Z,12.80
2018-09-21T02:58:14.997Z,13.07
2018-09-21T03:00:43.696Z,16.13
2018-09-21T03:03:12.173Z,13.47
2018-09-21T03:05:40.754Z,13.80
2018-09-21T03:08:09.294Z,12.83
2018-09-21T03:10:37.848Z,12.80
2018-09-21T03:13:07.028Z,12.83
2018-09-21T03:15:35.568Z,14.37
2018-09-21T03:18:04.106Z,13.87
2018-09-21T03:20:32.673Z,13.57
2018-09-21T03:23:01.246Z,13.97
2018-09-21T03:25:29.781Z,14.50
2018-09-21T03:27:58.300Z,16.23
2018-09-21T03:30:26.851Z,13.80
2018-09-21T03:32:55.377Z,13.43
2018-09-21T03:35:24.025Z,16.47
2018-09-21T03:37:52.482Z,13.13
2018-09-21T03:40:21.299Z,14.53
2018-09-21T03:42:50.195Z,12.87
2018-09-21T03:45:18.758Z,15.40
2018-09-21T03:47:47.309Z,12.70
2018-09-21T03:50:15.870Z,14.93
2018-09-21T03:52:44.415Z,14.77
2018-09-21T03:55:12.984Z,12.77
2018-09-21T03:57:41.493Z,16.53
2018-09-21T04:00:10.412Z,14.83
2018-09-21T04:02:38.941Z,14.10
2018-09-21T04:05:17.324Z,11.13
2018-09-21T04:07:46.539Z,14.10
2018-09-21T04:10:16.094Z,14.77
2018-09-21T04:12:44.706Z,13.47
2018-09-21T04:15:13.661Z,15.73
2018-09-21T04:17:42.204Z,13.77
2018-09-21T04:20:11.106Z,13.80
2018-09-21T04:22:39.685Z,12.83
2018-09-21T04:25:09.790Z,15.93
2018-09-21T04:27:38.454Z,13.87
2018-09-21T04:30:07.149Z,14.87
2018-09-21T04:32:35.860Z,14.87
2018-09-21T04:35:04.506Z,13.03
2018-09-21T04:37:33.055Z,13.57
2018-09-21T04:40:01.628Z,14.57
2018-09-21T04:42:30.715Z,15.93
2018-09-21T04:44:59.472Z,14.43
2018-09-21T04:47:28.037Z,19.23
2018-09-21T04:49:56.572Z,13.27
2018-09-21T04:52:25.940Z,17.43
2018-09-21T04:54:54.524Z,13.10
2018-09-21T04:57:23.105Z,16.57
2018-09-21T04:59:51.658Z,19.43
2018-09-21T05:02:20.230Z,16.17
2018-09-21T05:04:48.768Z,13.33
2018-09-21T05:07:17.629Z,17.83
2018-09-21T05:09:46.230Z,15.77
2018-09-21T05:12:14.818Z,21.77
2018-09-21T05:14:43.779Z,14.53
2018-09-21T05:17:12.586Z,16.27
2018-09-21T05:19:41.501Z,12.20
2018-09-21T05:22:10.063Z,15.17
2018-09-21T05:24:38.605Z,14.30
2018-09-21T05:27:07.284Z,15.50
2018-09-21T05:29:36.422Z,15.27
2018-09-21T05:32:05.908Z,14.40
2018-09-21T05:34:34.499Z,20.73
2018-09-21T05:37:03.021Z,16.27
2018-09-21T05:39:31.617Z,14.00
2018-09-21T05:42:00.194Z,17.13
2018-09-21T05:44:28.735Z,15.50
2018-09-21T05:46:57.379Z,19.73
2018-09-21T05:49:25.857Z,14.00
2018-09-21T05:51:58.143Z,16.10
2018-09-21T05:54:26.675Z,17.27
2018-09-21T05:56:55.289Z,14.47
2018-09-21T05:59:23.841Z,14.77
2018-09-21T06:01:52.436Z,16.20
2018-09-21T06:04:20.962Z,14.33
2018-09-21T06:06:49.968Z,14.80
2018-09-21T06:09:18.525Z,12.67
2018-09-21T06:11:47.094Z,14.97
2018-09-21T06:14:15.626Z,16.50
2018-09-21T06:16:50.621Z,15.97
2018-09-21T06:19:19.317Z,21.20
2018-09-21T06:21:47.892Z,17.30
2018-09-21T06:24:17.257Z,15.90
2018-09-21T06:26:45.813Z,19.93
2018-09-21T06:29:14.355Z,17.63
2018-09-21T06:31:42.908Z,16.37
2018-09-21T06:34:11.454Z,18.70
2018-09-21T06:36:40.031Z,12.77
2018-09-21T06:39:10.705Z,11.80
2018-09-21T06:41:39.638Z,13.00
2018-09-21T06:44:08.805Z,16.93
2018-09-21T06:46:37.388Z,13.83
2018-09-21T06:49:06.320Z,21.80
2018-09-21T06:51:34.857Z,26.97
2018-09-21T06:54:03.486Z,19.20
2018-09-21T06:56:31.996Z,22.57
2018-09-21T06:59:00.569Z,24.47
2018-09-21T07:01:29.164Z,26.17
2018-09-21T07:03:57.701Z,28.97
2018-09-21T07:06:26.240Z,32.37
2018-09-21T07:08:54.795Z,24.30
2018-09-21T07:11:23.317Z,24.70
2018-09-21T07:13:52.325Z,21.07
2018-09-21T07:16:20.827Z,23.63
2018-09-21T07:18:49.433Z,22.97
2018-09-21T07:21:17.986Z,20.27
2018-09-21T07:23:46.528Z,23.57
2018-09-21T07:26:15.053Z,21.90
2018-09-21T07:28:43.669Z,15.77
2018-09-21T07:31:12.241Z,17.03
2018-09-21T07:33:40.766Z,12.63
2018-09-21T07:36:09.344Z,19.87
2018-09-21T07:38:37.898Z,14.33
2018-09-21T07:41:06.442Z,10.50
2018-09-21T07:43:35.000Z,12.80
2018-09-21T07:46:03.513Z,17.37
2018-09-21T07:48:32.066Z,11.63
2018-09-21T07:51:00.584Z,14.10
2018-09-21T07:53:29.163Z,25.17
2018-09-21T07:55:57.707Z,12.60
2018-09-21T07:58:26.299Z,15.70
2018-09-21T08:00:55.072Z,11.07
2018-09-21T08:03:23.612Z,12.23
2018-09-21T08:05:52.188Z,17.93
2018-09-21T08:08:20.730Z,15.80
2018-09-21T08:10:49.306Z,16.97
2018-09-21T08:13:17.883Z,12.57
2018-09-21T08:15:46.417Z,17.60
2018-09-21T08:18:14.961Z,13.80
2018-09-21T08:20:43.505Z,10.47
2018-09-21T08:23:12.115Z,21.93
2018-09-21T08:25:40.893Z,27.30
2018-09-21T08:28:09.508Z,18.97
2018-09-21T08:30:38.047Z,27.00
2018-09-21T08:33:06.628Z,11.50
2018-09-21T08:35:35.178Z,8.13
2018-09-21T08:38:03.723Z,12.97
2018-09-21T08:40:32.310Z,12.80
2018-09-21T08:43:00.838Z,14.70
2018-09-21T08:45:29.439Z,17.90
2018-09-21T08:47:57.994Z,17.37
2018-09-21T08:50:26.553Z,16.33
2018-09-21T08:52:55.095Z,17.90
2018-09-21T08:55:23.659Z,8.00
2018-09-21T08:57:52.197Z,12.30
2018-09-21T09:00:20.767Z,14.37
2018-09-21T09:02:49.332Z,18.83
2018-09-21T09:05:17.955Z,11.23
2018-09-21T09:07:46.497Z,18.80
2018-09-21T09:10:15.101Z,10.87
2018-09-21T09:12:43.645Z,16.10
2018-09-21T09:15:12.320Z,11.60
2018-09-21T09:17:40.864Z,13.37
2018-09-21T09:20:09.764Z,14.03
2018-09-21T09:22:38.358Z,19.07
2018-09-21T09:25:07.577Z,8.83
2018-09-21T09:27:36.521Z,12.00
2018-09-21T09:30:05.698Z,15.27
2018-09-21T09:32:34.232Z,8.90
2018-09-21T09:35:02.807Z,20.80
2018-09-21T09:37:31.331Z,11.10
2018-09-21T09:39:59.906Z,19.10
2018-09-21T09:42:28.430Z,16.83
2018-09-21T09:44:56.994Z,15.57
2018-09-21T09:47:25.532Z,7.40
2018-09-21T09:49:54.116Z,4.57
2018-09-21T09:52:22.629Z,3.47
2018-09-21T09:54:51.222Z,9.33
2018-09-21T09:57:19.759Z,3.17
2018-09-21T09:59:48.309Z,9.97
2018-09-21T10:02:16.820Z,6.87
2018-09-21T10:04:45.360Z,5.93
2018-09-21T10:07:13.890Z,5.57
2018-09-21T10:09:42.420Z,3.13
2018-09-21T10:12:10.973Z,4.87
2018-09-21T10:14:39.531Z,6.97
2018-09-21T10:17:08.328Z,3.87
2018-09-21T10:19:36.829Z,3.27
2018-09-21T10:22:05.373Z,5.83
2018-09-21T10:24:33.888Z,2.90
2018-09-21T10:27:02.501Z,6.23
2018-09-21T10:29:30.983Z,6.53
2018-09-21T10:31:59.533Z,3.43
2018-09-21T10:34:28.194Z,9.33
2018-09-21T10:36:56.807Z,5.60
2018-09-21T10:39:25.324Z,6.63
2018-09-21T10:41:53.880Z,4.50
2018-09-21T10:44:22.396Z,9.67
2018-09-21T10:46:50.951Z,7.70
2018-09-21T10:49:19.485Z,3.87
2018-09-21T10:51:53.159Z,4.40
2018-09-21T10:54:22.111Z,4.97
2018-09-21T10:56:50.645Z,6.00
2018-09-21T10:59:19.153Z,6.23
2018-09-21T11:01:47.702Z,4.70
2018-09-21T11:04:16.238Z,5.30
2018-09-21T11:06:47.330Z,12.47
2018-09-21T11:09:21.059Z,6.47
2018-09-21T11:11:55.355Z,5.67
2018-09-21T11:14:35.080Z,4.37
2018-09-21T11:17:15.171Z,11.10
2018-09-21T11:19:54.227Z,9.10
2018-09-21T11:22:32.852Z,12.23
2018-09-21T11:25:09.000Z,5.83
2018-09-21T11:27:38.027Z,4.53
2018-09-21T11:30:06.721Z,4.93
2018-09-21T11:32:35.253Z,5.00
2018-09-21T11:35:03.805Z,5.60
2018-09-21T11:37:32.422Z,4.20
2018-09-21T11:40:00.942Z,5.27
2018-09-21T11:42:29.487Z,13.97
2018-09-21T11:44:58.015Z,8.50
2018-09-21T11:47:26.690Z,4.57
2018-09-21T11:49:55.098Z,6.10
2018-09-21T11:52:23.642Z,2.17
2018-09-21T11:54:52.153Z,5.73
2018-09-21T11:57:20.710Z,1.43
2018-09-21T11:59:49.257Z,3.27
2018-09-21T12:02:17.814Z,3.10
2018-09-21T12:04:46.402Z,1.90
2018-09-21T12:07:14.989Z,4.77
2018-09-21T12:09:43.504Z,3.03
2018-09-21T12:12:16.824Z,4.00
2018-09-21T12:14:45.613Z,2.63
2018-09-21T12:17:14.181Z,3.97
2018-09-21T12:19:42.711Z,4.97
2018-09-21T12:22:11.299Z,5.33
2018-09-21T12:24:39.769Z,2.40
2018-09-21T12:27:12.850Z,4.50
2018-09-21T12:29:41.546Z,4.63
2018-09-21T12:32:10.094Z,4.07
2018-09-21T12:34:38.606Z,5.90
2018-09-21T12:37:07.193Z,4.00
2018-09-21T12:39:35.695Z,7.17
2018-09-21T12:42:04.261Z,4.40
2018-09-21T12:44:32.885Z,4.73
2018-09-21T12:47:01.681Z,4.00
2018-09-21T12:49:31.320Z,3.57
2018-09-21T12:51:59.849Z,4.13
2018-09-21T12:54:29.121Z,7.50
2018-09-21T12:56:57.760Z,4.93
2018-09-21T12:59:26.309Z,2.83
2018-09-21T13:01:55.573Z,4.60
2018-09-21T13:04:24.692Z,3.70
2018-09-21T13:06:53.968Z,8.60
2018-09-21T13:09:22.550Z,2.13
2018-09-21T13:11:51.192Z,3.43
2018-09-21T13:14:20.059Z,5.33
2018-09-21T13:16:50.381Z,7.97
2018-09-21T13:19:19.601Z,9.13
2018-09-21T13:21:57.881Z,6.07
2018-09-21T13:24:26.717Z,4.60
2018-09-21T13:26:56.419Z,3.97
2018-09-21T13:29:26.652Z,4.27
2018-09-21T13:31:56.334Z,6.57
2018-09-21T13:34:26.021Z,12.83
2018-09-21T13:36:54.640Z,5.13
2018-09-21T13:39:33.765Z,5.30
2018-09-21T13:42:02.352Z,4.80
2018-09-21T13:44:30.901Z,4.60
2018-09-21T13:46:59.454Z,6.83
2018-09-21T13:49:31.734Z,3.30
2018-09-21T13:52:04.353Z,5.70
2018-09-21T13:54:37.956Z,4.93
2018-09-21T13:57:11.380Z,3.87
2018-09-21T13:59:45.690Z,6.13
2018-09-21T14:02:18.507Z,3.77
2018-09-21T14:04:49.218Z,7.43
2018-09-21T14:07:23.078Z,3.30
2018-09-21T14:09:56.195Z,4.17
2018-09-21T14:12:29.045Z,4.10
2018-09-21T14:15:02.345Z,4.60
2018-09-21T14:17:35.095Z,5.53
2018-09-21T14:20:05.668Z,6.63
2018-09-21T14:22:34.733Z,4.77
2018-09-21T14:25:03.767Z,6.80
2018-09-21T14:27:32.349Z,7.63
2018-09-21T14:30:00.935Z,6.10
2018-09-21T14:32:29.956Z,7.43
2018-09-21T14:34:59.097Z,7.73
2018-09-21T14:37:28.282Z,7.47
2018-09-21T14:40:06.044Z,8.93
2018-09-21T14:42:35.944Z,5.30
2018-09-21T14:45:07.787Z,9.33
2018-09-21T14:47:36.563Z,12.50
2018-09-21T14:50:05.216Z,11.10
2018-09-21T14:52:34.246Z,11.33
2018-09-21T14:55:02.989Z,10.13
2018-09-21T14:57:31.525Z,13.10
2018-09-21T15:00:00.197Z,10.13
2018-09-21T15:02:28.701Z,5.47
2018-09-21T15:04:57.280Z,7.17
2018-09-21T15:07:25.828Z,10.80
2018-09-21T15:09:54.398Z,8.80
2018-09-21T15:12:23.005Z,10.90
2018-09-21T15:14:51.568Z,8.37
2018-09-21T15:17:20.104Z,8.37
2018-09-21T15:19:48.653Z,10.97
2018-09-21T15:22:17.243Z,9.20
2018-09-21T15:24:45.769Z,5.53
2018-09-21T15:27:14.577Z,10.40
2018-09-21T15:29:43.128Z,9.97
2018-09-21T15:32:11.739Z,7.30
2018-09-21T15:34:43.255Z,8.03
2018-09-21T15:37:16.914Z,8.67
2018-09-21T15:39:45.581Z,6.03
2018-09-21T15:42:16.672Z,7.13
2018-09-21T15:44:45.224Z,5.67
2018-09-21T15:47:21.361Z,8.60
2018-09-21T15:49:49.980Z,8.47
2018-09-21T15:52:18.537Z,6.47
2018-09-21T15:54:51.892Z,6.83
2018-09-21T15:57:25.503Z,5.40
2018-09-21T15:59:54.338Z,7.63
2018-09-21T16:02:28.383Z,5.13
2018-09-21T16:04:57.085Z,4.10
2018-09-21T16:07:30.791Z,5.90
2018-09-21T16:09:59.527Z,2.50
2018-09-21T16:12:33.243Z,2.50
2018-09-21T16:15:09.079Z,1.70
2018-09-21T16:17:37.823Z,3.73
2018-09-21T16:20:12.906Z,6.10
2018-09-21T16:22:48.191Z,5.73
2018-09-21T16:25:20.524Z,3.13
2018-09-21T16:27:58.075Z,4.27
2018-09-21T16:30:26.823Z,4.57
2018-09-21T16:35:40.725Z,3.57
2018-09-21T16:38:19.687Z,2.50
2018-09-21T16:40:55.902Z,2.77
2018-09-21T16:43:31.779Z,1.83
2018-09-21T16:46:10.803Z,3.67
2018-09-21T16:48:47.554Z,5.77
2018-09-21T16:51:19.298Z,1.67
2018-09-21T16:53:48.188Z,3.47
2018-09-21T16:56:16.862Z,1.70
2018-09-21T16:58:49.556Z,4.30
2018-09-21T17:01:20.558Z,3.07
2018-09-21T17:03:51.339Z,2.37
2018-09-21T17:06:20.448Z,2.37
2018-09-21T17:08:49.229Z,3.77
2018-09-21T17:11:17.841Z,4.37
2018-09-21T17:13:50.835Z,6.77
2018-09-21T17:16:23.942Z,3.43
2018-09-21T17:18:53.772Z,5.57
2018-09-21T17:21:23.820Z,7.97
2018-09-21T17:23:54.653Z,2.00
2018-09-21T17:26:25.641Z,3.90
2018-09-21T17:28:56.152Z,7.13
2018-09-21T17:31:31.309Z,4.57
2018-09-21T17:34:00.559Z,2.13
2018-09-21T17:36:33.332Z,5.47
2018-09-21T17:39:01.984Z,5.93
2018-09-21T17:41:35.939Z,2.40
2018-09-21T17:44:04.654Z,2.07
2018-09-21T17:46:33.688Z,3.50
2018-09-21T17:49:02.491Z,3.23
2018-09-21T17:51:38.153Z,5.57
2018-09-21T17:54:09.439Z,1.80
2018-09-21T17:56:39.153Z,6.23
2018-09-21T17:59:09.311Z,2.50
2018-09-21T18:01:42.682Z,3.30
2018-09-21T18:04:21.344Z,5.93
2018-09-21T18:06:57.886Z,3.33
2018-09-21T18:09:34.596Z,4.37
2018-09-21T18:12:08.884Z,5.07
2018-09-21T18:14:46.721Z,4.30
2018-09-21T18:17:24.218Z,3.40
2018-09-21T18:20:04.956Z,5.03
2018-09-21T18:22:40.684Z,5.60
2018-09-21T18:25:16.141Z,3.07
2018-09-21T18:27:52.323Z,6.00
2018-09-21T18:30:28.383Z,2.80
2018-09-21T18:32:58.732Z,2.47
2018-09-21T18:35:28.975Z,3.57
2018-09-21T18:38:16.137Z,4.13
2018-09-21T18:40:49.137Z,4.57
2018-09-21T18:43:19.833Z,3.87
2018-09-21T18:45:49.822Z,4.87
2018-09-21T18:48:20.383Z,3.30
2018-09-21T18:50:57.337Z,3.43
2018-09-21T18:53:27.033Z,4.80
2018-09-21T18:56:02.379Z,3.83
2018-09-21T18:58:31.129Z,6.30
2018-09-21T19:01:05.918Z,1.67
2018-09-21T19:03:34.706Z,3.33
2018-09-21T19:06:03.245Z,4.63
2018-09-21T19:08:31.859Z,3.57
2018-09-21T19:11:00.400Z,3.33
2018-09-21T19:13:28.967Z,3.10
2018-09-21T19:15:57.468Z,2.87
2018-09-21T19:18:26.062Z,3.60
2018-09-21T19:20:54.575Z,2.57
2018-09-21T19:23:23.073Z,2.13
2018-09-21T19:25:51.602Z,5.10
2018-09-21T19:28:20.089Z,1.43
2018-09-21T19:30:48.617Z,3.20
2018-09-21T19:33:17.113Z,2.50
2018-09-21T19:35:45.662Z,2.53
2018-09-21T19:38:14.432Z,4.30
2018-09-21T19:40:43.036Z,2.17
2018-09-21T19:43:11.562Z,4.17
2018-09-21T19:45:40.090Z,2.07
2018-09-21T19:48:08.661Z,1.77
2018-09-21T19:50:37.190Z,5.47
2018-09-21T19:53:05.747Z,2.63
2018-09-21T19:55:34.269Z,4.37
2018-09-21T19:58:03.281Z,1.93
2018-09-21T20:00:31.822Z,4.50
2018-09-21T20:03:03.540Z,5.97
2018-09-21T20:05:32.109Z,12.63
2018-09-21T20:08:00.633Z,4.17
2018-09-21T20:10:30.127Z,5.13
2018-09-21T20:13:03.293Z,4.37
2018-09-21T20:15:31.812Z,4.00
2018-09-21T20:18:00.550Z,3.47
2018-09-21T20:20:29.227Z,4.57
2018-09-21T20:22:58.258Z,4.20
2018-09-21T20:25:27.881Z,4.50
2018-09-21T20:27:56.835Z,6.63
2018-09-21T20:30:31.085Z,4.37
2018-09-21T20:33:06.058Z,7.40
2018-09-21T20:35:35.472Z,2.83
2018-09-21T20:38:10.263Z,5.03
2018-09-21T20:40:39.502Z,4.73
2018-09-21T20:43:10.419Z,6.83
2018-09-21T20:45:40.331Z,4.50
2018-09-21T20:48:15.302Z,6.37
2018-09-21T20:50:45.394Z,3.20
2018-09-21T20:53:15.339Z,3.80
2018-09-21T20:55:45.817Z,4.20
2018-09-21T20:58:16.305Z,3.30
2018-09-21T21:00:45.228Z,2.67
2018-09-21T21:03:14.214Z,6.97
2018-09-21T21:05:44.163Z,2.53
2018-09-21T21:08:14.938Z,3.67
2018-09-21T21:10:45.976Z,3.57
2018-09-21T21:13:15.549Z,4.07
2018-09-21T21:15:44.754Z,4.33
2018-09-21T21:18:14.562Z,4.63
2018-09-21T21:20:46.225Z,5.00
2018-09-21T21:23:18.391Z,2.83
2018-09-21T21:25:51.161Z,7.33
2018-09-21T21:28:23.144Z,2.27
2018-09-21T21:30:54.626Z,3.57
2018-09-21T21:33:23.871Z,5.07
2018-09-21T21:36:00.167Z,4.80
2018-09-21T21:38:35.728Z,3.67
2018-09-21T21:41:12.913Z,4.67
2018-09-21T21:43:48.660Z,3.27
2018-09-21T21:46:25.461Z,6.63
2018-09-21T21:49:02.244Z,5.57
2018-09-21T21:51:36.392Z,5.97
2018-09-21T21:54:11.747Z,5.60
2018-09-21T21:56:46.432Z,4.40
2018-09-21T21:59:20.596Z,4.43
2018-09-21T22:01:55.921Z,3.70
2018-09-21T22:04:31.843Z,4.53
2018-09-21T22:07:07.802Z,3.63
2018-09-21T22:09:42.171Z,4.07
2018-09-21T22:12:21.109Z,2.73
2018-09-21T22:14:55.655Z,4.73
2018-09-21T22:17:31.979Z,4.10
2018-09-21T22:20:06.713Z,3.60
2018-09-21T22:22:41.468Z,5.30
2018-09-21T22:25:16.298Z,3.27
2018-09-21T22:27:51.979Z,2.00
2018-09-21T22:30:26.294Z,5.60
2018-09-21T22:33:02.256Z,4.27
2018-09-21T22:35:30.938Z,2.50
2018-09-21T22:37:59.461Z,4.20
2018-09-21T22:40:27.955Z,4.50
2018-09-21T22:42:56.481Z,2.10
2018-09-21T22:45:24.965Z,3.13
2018-09-21T22:47:53.516Z,2.67
2018-09-21T22:50:22.009Z,3.53
2018-09-21T22:52:50.538Z,5.07
2018-09-21T22:55:19.029Z,5.47
2018-09-21T22:57:47.549Z,3.97
2018-09-21T23:00:16.063Z,4.37
2018-09-21T23:02:44.581Z,2.67
2018-09-21T23:05:13.068Z,5.67
2018-09-21T23:07:41.593Z,4.33
2018-09-21T23:10:10.171Z,6.80
2018-09-21T23:12:38.717Z,2.07
2018-09-21T23:15:07.266Z,3.33
2018-09-21T23:17:35.797Z,2.70
2018-09-21T23:20:04.346Z,6.47
2018-09-21T23:22:32.888Z,3.03
2018-09-21T23:25:01.371Z,4.23
2018-09-21T23:27:29.888Z,4.07
2018-09-21T23:29:58.373Z,2.80
2018-09-21T23:32:26.889Z,2.90
2018-09-21T23:34:55.427Z,5.10
2018-09-21T23:37:24.286Z,5.77
2018-09-21T23:39:52.778Z,2.20
2018-09-21T23:42:21.289Z,4.10
2018-09-21T23:44:49.781Z,4.73
2018-09-21T23:47:18.324Z,3.80
2018-09-21T23:49:46.812Z,7.07
2018-09-21T23:52:15.320Z,4.60
2018-09-21T23:54:44.057Z,3.13
2018-09-21T23:57:12.565Z,5.23
2018-09-21T23:59:41.084Z,2.23
