createdAt,value
2023-03-04T00:02:07.364Z,99645.91
2023-03-04T00:04:34.061Z,99649.81
2023-03-04T00:07:00.741Z,99655.75
2023-03-04T00:09:27.407Z,99654.41
2023-03-04T00:11:54.116Z,99646.53
2023-03-04T00:14:21.037Z,99650.50
2023-03-04T00:16:49.328Z,99650.28
2023-03-04T00:19:15.966Z,99655.38
2023-03-04T00:21:42.685Z,99649.97
2023-03-04T00:24:09.274Z,99656.00
2023-03-04T00:26:35.952Z,99645.78
2023-03-04T00:29:02.576Z,99650.72
2023-03-04T00:31:29.204Z,99646.81
2023-03-04T00:33:55.746Z,99645.16
2023-03-04T00:36:22.432Z,99642.66
2023-03-04T00:38:49.042Z,99642.59
2023-03-04T00:41:15.790Z,99641.16
2023-03-04T00:43:42.401Z,99638.41
2023-03-04T00:46:09.186Z,99632.59
2023-03-04T00:48:35.859Z,99627.41
2023-03-04T00:51:02.503Z,99619.94
2023-03-04T00:53:29.173Z,99613.66
2023-03-04T00:55:55.817Z,99611.72
2023-03-04T00:58:22.626Z,99614.78
2023-03-04T01:00:49.297Z,99609.31
2023-03-04T01:03:15.982Z,99603.59
2023-03-04T01:05:42.633Z,99601.66
2023-03-04T01:08:09.291Z,99606.25
2023-03-04T01:10:36.179Z,99606.63
2023-03-04T01:13:02.791Z,99596.81
2023-03-04T01:15:29.775Z,99594.88
2023-03-04T01:17:56.613Z,99591.97
2023-03-04T01:20:23.302Z,99600.38
2023-03-04T01:22:49.937Z,99590.81
2023-03-04T01:25:16.602Z,99585.19
2023-03-04T01:27:43.266Z,99588.31
2023-03-04T01:30:10.712Z,99586.50
2023-03-04T01:32:37.419Z,99585.38
2023-03-04T01:35:04.312Z,99578.28
2023-03-04T01:37:30.887Z,99578.66
2023-03-04T01:39:57.501Z,99582.84
2023-03-04T01:42:26.528Z,99581.00
2023-03-04T01:44:53.561Z,99579.41
2023-03-04T01:47:23.707Z,99574.03
2023-03-04T01:49:54.023Z,99572.25
2023-03-04T01:52:20.872Z,99561.06
2023-03-04T01:54:48.470Z,99559.16
2023-03-04T01:57:20.236Z,99559.75
2023-03-04T01:59:47.940Z,99557.63
2023-03-04T02:02:14.810Z,99536.81
2023-03-04T02:04:42.390Z,99553.34
2023-03-04T02:07:09.146Z,99541.31
2023-03-04T02:09:36.480Z,99545.41
2023-03-04T02:12:03.127Z,99549.53
2023-03-04T02:14:29.766Z,99544.19
2023-03-04T02:16:56.454Z,99537.50
2023-03-04T02:19:37.771Z,99538.16
2023-03-04T02:22:04.537Z,99533.97
2023-03-04T02:24:53.474Z,99532.91
2023-03-04T02:27:22.036Z,99528.53
2023-03-04T02:29:48.870Z,99533.00
2023-03-04T02:32:16.628Z,99527.88
2023-03-04T02:34:48.212Z,99535.56
2023-03-04T02:37:15.312Z,99531.66
2023-03-04T02:39:43.782Z,99527.41
2023-03-04T02:42:10.946Z,99532.34
2023-03-04T02:44:39.675Z,99533.50
2023-03-04T02:47:09.606Z,99524.22
2023-03-04T02:49:37.783Z,99523.47
2023-03-04T02:52:19.212Z,99520.03
2023-03-04T02:54:46.071Z,99523.63
2023-03-04T02:57:14.056Z,99514.91
2023-03-04T02:59:41.260Z,99518.59
2023-03-04T03:02:08.660Z,99516.75
2023-03-04T03:04:37.224Z,99507.66
2023-03-04T03:07:04.366Z,99512.53
2023-03-04T03:09:31.041Z,99506.13
2023-03-04T03:11:57.723Z,99498.44
2023-03-04T03:14:24.360Z,99508.94
2023-03-04T03:16:50.940Z,99503.59
2023-03-04T03:19:17.561Z,99506.94
2023-03-04T03:21:44.382Z,99506.69
2023-03-04T03:24:11.008Z,99496.63
2023-03-04T03:26:37.689Z,99494.72
2023-03-04T03:29:04.312Z,99497.31
2023-03-04T03:31:31.080Z,99489.41
2023-03-04T03:33:57.722Z,99497.78
2023-03-04T03:36:25.040Z,99496.50
2023-03-04T03:38:51.611Z,99496.69
2023-03-04T03:41:18.210Z,99490.72
2023-03-04T03:43:44.890Z,99491.91
2023-03-04T03:46:11.616Z,99491.91
2023-03-04T03:48:38.226Z,99487.06
2023-03-04T03:51:05.121Z,99484.53
2023-03-04T03:53:31.746Z,99486.41
2023-03-04T03:55:59.253Z,99488.09
2023-03-04T03:58:27.334Z,99488.91
2023-03-04T04:00:55.835Z,99492.44
2023-03-04T04:03:24.002Z,99490.44
2023-03-04T04:05:50.583Z,99485.31
2023-03-04T04:08:20.052Z,99493.44
2023-03-04T04:10:46.774Z,99492.28
2023-03-04T04:13:13.701Z,99494.09
2023-03-04T04:15:40.497Z,99490.84
2023-03-04T04:18:07.832Z,99487.75
2023-03-04T04:20:35.111Z,99491.50
2023-03-04T04:23:02.336Z,99494.94
2023-03-04T04:25:29.153Z,99490.00
2023-03-04T04:27:55.987Z,99490.69
2023-03-04T04:30:22.663Z,99491.53
2023-03-04T04:32:49.250Z,99483.31
2023-03-04T04:35:16.052Z,99484.41
2023-03-04T04:37:42.653Z,99485.50
2023-03-04T04:40:10.109Z,99478.53
2023-03-04T04:42:36.742Z,99477.69
2023-03-04T04:45:03.904Z,99484.91
2023-03-04T04:47:30.661Z,99480.69
2023-03-04T04:49:57.236Z,99478.19
2023-03-04T04:52:23.914Z,99479.03
2023-03-04T04:54:50.582Z,99472.38
2023-03-04T04:57:17.204Z,99486.25
2023-03-04T04:59:43.782Z,99477.53
2023-03-04T05:02:10.378Z,99474.00
2023-03-04T05:04:37.005Z,99480.63
2023-03-04T05:07:03.995Z,99478.53
2023-03-04T05:09:30.952Z,99474.34
2023-03-04T05:11:57.679Z,99476.25
2023-03-04T05:14:24.558Z,99479.34
2023-03-04T05:16:53.125Z,99475.50
2023-03-04T05:19:21.060Z,99476.69
2023-03-04T05:21:47.937Z,99486.47
2023-03-04T05:24:14.622Z,99484.47
2023-03-04T05:26:41.498Z,99481.13
2023-03-04T05:29:08.759Z,99482.88
2023-03-04T05:31:35.468Z,99476.75
2023-03-04T05:34:02.242Z,99481.38
2023-03-04T05:36:29.040Z,99486.41
2023-03-04T05:38:55.776Z,99488.91
2023-03-04T05:41:23.068Z,99474.19
2023-03-04T05:43:50.414Z,99480.84
2023-03-04T05:46:19.027Z,99479.19
2023-03-04T05:48:45.747Z,99489.91
2023-03-04T05:51:12.354Z,99483.56
2023-03-04T05:53:40.436Z,99478.09
2023-03-04T05:56:15.449Z,99479.53
2023-03-04T05:58:43.157Z,99489.41
2023-03-04T06:01:10.265Z,99487.56
2023-03-04T06:03:37.255Z,99488.91
2023-03-04T06:06:04.939Z,99498.53
2023-03-04T06:08:31.878Z,99492.31
2023-03-04T06:10:59.328Z,99483.72
2023-03-04T06:13:26.436Z,99493.75
2023-03-04T06:15:57.804Z,99489.72
2023-03-04T06:18:26.059Z,99501.00
2023-03-04T06:20:57.745Z,99502.13
2023-03-04T06:23:24.471Z,99497.84
2023-03-04T06:25:55.094Z,99500.25
2023-03-04T06:28:22.010Z,99490.47
2023-03-04T06:30:48.669Z,99500.97
2023-03-04T06:33:15.671Z,99494.41
2023-03-04T06:35:42.390Z,99499.59
2023-03-04T06:38:09.042Z,99500.19
2023-03-04T06:40:35.645Z,99496.75
2023-03-04T06:43:03.228Z,99507.28
2023-03-04T06:45:29.984Z,99505.97
2023-03-04T06:47:56.840Z,99507.47
2023-03-04T06:50:23.528Z,99505.47
2023-03-04T06:52:50.199Z,99512.50
2023-03-04T06:55:16.878Z,99510.50
2023-03-04T06:57:43.502Z,99516.25
2023-03-04T07:00:11.189Z,99511.31
2023-03-04T07:02:37.836Z,99514.75
2023-03-04T07:05:05.370Z,99512.50
2023-03-04T07:07:32.554Z,99502.34
2023-03-04T07:09:59.395Z,99511.81
2023-03-04T07:12:26.180Z,99515.72
2023-03-04T07:14:53.459Z,99513.91
2023-03-04T07:17:20.203Z,99516.81
2023-03-04T07:19:46.822Z,99515.34
2023-03-04T07:22:13.439Z,99518.59
2023-03-04T07:24:40.118Z,99516.81
2023-03-04T07:27:06.793Z,99523.50
2023-03-04T07:29:33.556Z,99524.19
2023-03-04T07:32:00.307Z,99529.63
2023-03-04T07:34:27.048Z,99524.88
2023-03-04T07:36:54.208Z,99528.56
2023-03-04T07:39:21.969Z,99541.56
2023-03-04T07:41:48.657Z,99529.00
2023-03-04T07:44:15.363Z,99538.81
2023-03-04T07:46:42.503Z,99536.22
2023-03-04T07:49:09.248Z,99539.97
2023-03-04T07:51:36.106Z,99538.44
2023-03-04T07:54:03.080Z,99540.66
2023-03-04T07:56:32.300Z,99545.59
2023-03-04T07:58:59.947Z,99547.56
2023-03-04T08:01:30.144Z,99543.22
2023-03-04T08:03:57.685Z,99540.03
2023-03-04T08:06:26.952Z,99536.28
2023-03-04T08:09:02.480Z,99538.81
2023-03-04T08:11:31.409Z,99540.00
2023-03-04T08:13:58.730Z,99548.91
2023-03-04T08:16:26.109Z,99535.91
2023-03-04T08:18:56.172Z,99532.88
2023-03-04T08:21:23.818Z,99530.91
2023-03-04T08:23:50.745Z,99532.94
2023-03-04T08:26:29.406Z,99526.09
2023-03-04T08:28:57.852Z,99530.44
2023-03-04T08:31:24.895Z,99534.03
2023-03-04T08:33:53.091Z,99524.94
2023-03-04T08:36:20.859Z,99529.88
2023-03-04T08:38:47.539Z,99524.25
2023-03-04T08:41:15.578Z,99525.63
2023-03-04T08:43:42.512Z,99521.81
2023-03-04T08:46:09.299Z,99529.66
2023-03-04T08:48:37.421Z,99521.47
2023-03-04T08:51:09.160Z,99515.53
2023-03-04T08:53:35.919Z,99515.72
2023-03-04T08:56:02.580Z,99512.19
2023-03-04T08:58:29.401Z,99509.03
2023-03-04T09:00:56.038Z,99510.34
2023-03-04T09:03:22.755Z,99513.50
2023-03-04T09:05:49.555Z,99509.59
2023-03-04T09:08:16.305Z,99505.31
2023-03-04T09:10:43.675Z,99503.19
2023-03-04T09:13:11.740Z,99507.00
2023-03-04T09:15:39.904Z,99498.94
2023-03-04T09:18:06.913Z,99497.53
2023-03-04T09:20:33.769Z,99503.09
2023-03-04T09:23:00.383Z,99506.63
2023-03-04T09:25:27.463Z,99501.59
2023-03-04T09:27:54.104Z,99494.19
2023-03-04T09:30:21.276Z,99500.84
2023-03-04T09:32:47.993Z,99493.22
2023-03-04T09:35:14.761Z,99494.53
2023-03-04T09:37:41.883Z,99499.72
2023-03-04T09:40:10.130Z,99502.50
2023-03-04T09:42:47.813Z,99498.56
2023-03-04T09:45:21.581Z,99501.91
2023-03-04T09:47:50.698Z,99496.31
2023-03-04T09:50:18.332Z,99501.72
2023-03-04T09:53:20.403Z,99500.63
2023-03-04T09:55:51.192Z,99499.50
2023-03-04T09:58:43.513Z,99494.28
2023-03-04T10:01:35.463Z,99500.22
2023-03-04T10:04:10.818Z,99490.25
2023-03-04T10:06:38.170Z,99486.69
2023-03-04T10:09:10.013Z,99487.94
2023-03-04T10:11:49.717Z,99490.00
2023-03-04T10:14:33.140Z,99487.94
2023-03-04T10:17:09.587Z,99483.06
2023-03-04T10:19:53.240Z,99487.47
2023-03-04T10:22:26.513Z,99490.56
2023-03-04T10:24:58.633Z,99495.69
2023-03-04T10:27:25.882Z,99494.56
2023-03-04T10:29:52.970Z,99482.81
2023-03-04T10:32:20.815Z,99482.19
2023-03-04T10:34:47.970Z,99483.69
2023-03-04T10:37:14.548Z,99492.34
2023-03-04T10:39:44.113Z,99485.56
2023-03-04T10:42:38.123Z,99491.19
2023-03-04T10:45:06.675Z,99487.09
2023-03-04T10:47:34.760Z,99480.44
2023-03-04T10:50:04.134Z,99487.47
2023-03-04T10:52:33.195Z,99479.09
2023-03-04T10:55:03.297Z,99486.91
2023-03-04T10:57:38.494Z,99476.88
2023-03-04T11:00:37.876Z,99480.84
2023-03-04T11:03:31.930Z,99475.53
2023-03-04T11:06:29.595Z,99467.41
2023-03-04T11:08:59.148Z,99459.59
2023-03-04T11:11:34.870Z,99465.63
2023-03-04T11:14:06.478Z,99455.41
2023-03-04T11:16:35.026Z,99453.56
2023-03-04T11:19:11.322Z,99450.03
2023-03-04T11:21:41.028Z,99458.16
2023-03-04T11:24:27.491Z,99445.00
2023-03-04T11:27:04.142Z,99447.22
2023-03-04T11:29:38.999Z,99444.81
2023-03-04T11:32:12.336Z,99445.00
2023-03-04T11:34:54.904Z,99432.72
2023-03-04T11:37:26.991Z,99431.38
2023-03-04T11:40:25.836Z,99432.94
2023-03-04T11:42:59.955Z,99426.59
2023-03-04T11:45:50.585Z,99425.03
2023-03-04T11:48:24.752Z,99427.81
2023-03-04T11:50:54.880Z,99423.38
2023-03-04T11:53:32.248Z,99426.38
2023-03-04T11:56:25.075Z,99428.34
2023-03-04T11:59:22.384Z,99411.28
2023-03-04T12:02:14.596Z,99412.63
2023-03-04T12:04:59.380Z,99417.31
2023-03-04T12:08:00.249Z,99409.91
2023-03-04T12:10:31.874Z,99408.66
2023-03-04T12:13:36.615Z,99408.88
2023-03-04T12:16:16.206Z,99408.56
2023-03-04T12:19:04.943Z,99400.31
2023-03-04T12:22:10.018Z,99400.31
2023-03-04T12:24:49.230Z,99398.75
2023-03-04T12:27:26.360Z,99398.75
2023-03-04T12:30:06.563Z,99390.63
2023-03-04T12:33:19.040Z,99396.47
2023-03-04T12:36:04.701Z,99390.75
2023-03-04T12:39:14.511Z,99390.75
2023-03-04T12:42:17.100Z,99388.97
2023-03-04T12:45:07.495Z,99372.06
2023-03-04T12:47:47.227Z,99381.97
2023-03-04T12:50:54.423Z,99374.34
2023-03-04T12:53:50.830Z,99382.81
2023-03-04T12:56:25.636Z,99375.09
2023-03-04T12:58:53.207Z,99362.47
2023-03-04T13:01:37.273Z,99364.22
2023-03-04T13:04:09.598Z,99361.63
2023-03-04T13:07:14.768Z,99360.78
2023-03-04T13:09:58.481Z,99361.09
2023-03-04T13:12:25.674Z,99356.22
2023-03-04T13:15:32.578Z,99360.16
2023-03-04T13:18:03.214Z,99354.72
2023-03-04T13:20:36.393Z,99351.78
2023-03-04T13:23:22.448Z,99352.59
2023-03-04T13:26:19.099Z,99349.47
2023-03-04T13:28:45.850Z,99342.81
2023-03-04T13:31:22.381Z,99330.94
2023-03-04T13:33:53.389Z,99342.75
2023-03-04T13:36:31.579Z,99341.38
2023-03-04T13:39:14.896Z,99328.81
2023-03-04T13:41:49.043Z,99340.72
2023-03-04T13:44:36.341Z,99338.31
2023-03-04T13:47:34.908Z,99331.41
2023-03-04T13:50:46.936Z,99321.94
2023-03-04T13:53:37.865Z,99323.28
2023-03-04T13:56:39.074Z,99323.00
2023-03-04T13:59:39.440Z,99309.44
2023-03-04T14:02:23.003Z,99318.91
2023-03-04T14:05:00.964Z,99297.69
2023-03-04T14:07:31.578Z,99304.47
2023-03-04T14:10:00.823Z,99308.53
2023-03-04T14:12:36.977Z,99303.72
2023-03-04T14:15:06.739Z,99297.91
2023-03-04T14:17:38.910Z,99303.03
2023-03-04T14:20:24.423Z,99300.59
2023-03-04T14:22:51.471Z,99300.25
2023-03-04T14:25:38.396Z,99299.75
2023-03-04T14:28:19.597Z,99292.03
2023-03-04T14:30:54.064Z,99303.03
2023-03-04T14:33:29.256Z,99293.53
2023-03-04T14:35:58.917Z,99285.94
2023-03-04T14:38:31.618Z,99293.50
2023-03-04T14:41:12.432Z,99290.63
2023-03-04T14:44:03.890Z,99283.94
2023-03-04T14:46:35.013Z,99286.44
2023-03-04T14:49:02.356Z,99283.09
2023-03-04T14:51:38.877Z,99270.34
2023-03-04T14:54:05.636Z,99265.56
2023-03-04T14:56:35.191Z,99270.34
2023-03-04T14:59:01.916Z,99267.94
2023-03-04T15:01:34.999Z,99261.00
2023-03-04T15:04:11.350Z,99263.13
2023-03-04T15:06:40.563Z,99262.25
2023-03-04T15:09:27.500Z,99262.03
2023-03-04T15:12:07.544Z,99267.13
2023-03-04T15:14:59.395Z,99262.25
2023-03-04T15:17:37.754Z,99265.22
2023-03-04T15:20:16.449Z,99268.97
2023-03-04T15:22:59.351Z,99258.53
2023-03-04T15:25:26.085Z,99247.31
2023-03-04T15:27:54.302Z,99260.31
2023-03-04T15:30:27.719Z,99259.72
2023-03-04T15:32:56.055Z,99253.41
2023-03-04T15:35:23.535Z,99249.53
2023-03-04T15:37:52.735Z,99244.84
2023-03-04T15:40:33.961Z,99247.66
2023-03-04T15:43:02.396Z,99248.69
2023-03-04T15:45:36.201Z,99248.34
2023-03-04T15:48:08.047Z,99242.25
2023-03-04T15:50:36.941Z,99243.31
2023-03-04T15:53:08.189Z,99242.53
2023-03-04T15:55:35.511Z,99238.56
2023-03-04T15:58:04.260Z,99235.53
2023-03-04T16:00:32.246Z,99232.47
2023-03-04T16:02:58.911Z,99231.44
2023-03-04T16:05:26.092Z,99234.81
2023-03-04T16:07:52.873Z,99246.28
2023-03-04T16:10:25.047Z,99243.38
2023-03-04T16:12:53.404Z,99249.44
2023-03-04T16:15:22.542Z,99247.09
2023-03-04T16:17:49.412Z,99247.53
2023-03-04T16:20:21.895Z,99247.97
2023-03-04T16:22:51.030Z,99237.34
2023-03-04T16:25:18.956Z,99242.59
2023-03-04T16:27:45.978Z,99237.03
2023-03-04T16:30:16.348Z,99241.31
2023-03-04T16:32:43.458Z,99240.28
2023-03-04T16:35:10.844Z,99237.38
2023-03-04T16:37:38.203Z,99240.72
2023-03-04T16:40:06.216Z,99242.28
2023-03-04T16:42:33.372Z,99238.53
2023-03-04T16:45:00.176Z,99238.97
2023-03-04T16:47:27.932Z,99236.97
2023-03-04T16:49:54.807Z,99243.41
2023-03-04T16:52:25.977Z,99244.97
2023-03-04T16:54:53.142Z,99239.66
2023-03-04T16:57:19.932Z,99243.00
2023-03-04T16:59:47.295Z,99238.16
2023-03-04T17:02:19.578Z,99240.69
2023-03-04T17:04:48.477Z,99243.41
2023-03-04T17:07:15.297Z,99239.91
2023-03-04T17:09:42.529Z,99241.47
2023-03-04T17:12:11.240Z,99240.09
2023-03-04T17:14:39.171Z,99245.63
2023-03-04T17:17:06.602Z,99241.47
2023-03-04T17:19:33.354Z,99247.81
2023-03-04T17:22:01.049Z,99262.09
2023-03-04T17:24:27.733Z,99277.63
2023-03-04T17:26:54.317Z,99284.94
2023-03-04T17:29:21.091Z,99271.81
2023-03-04T17:31:47.829Z,99265.78
2023-03-04T17:34:14.802Z,99278.16
2023-03-04T17:36:41.483Z,99274.09
2023-03-04T17:39:08.332Z,99270.13
2023-03-04T17:41:36.297Z,99274.69
2023-03-04T17:44:03.411Z,99276.28
2023-03-04T17:46:30.246Z,99270.00
2023-03-04T17:48:59.465Z,99277.00
2023-03-04T17:51:35.619Z,99270.09
2023-03-04T17:54:05.766Z,99274.88
2023-03-04T17:56:33.044Z,99274.47
2023-03-04T17:59:01.459Z,99274.69
2023-03-04T18:01:28.682Z,99277.25
2023-03-04T18:03:55.852Z,99273.66
2023-03-04T18:06:25.355Z,99280.34
2023-03-04T18:08:53.018Z,99271.38
2023-03-04T18:11:24.009Z,99269.09
2023-03-04T18:13:50.699Z,99269.91
2023-03-04T18:16:23.726Z,99267.28
2023-03-04T18:18:51.297Z,99264.41
2023-03-04T18:21:18.941Z,99268.13
2023-03-04T18:23:45.865Z,99255.72
2023-03-04T18:26:12.713Z,99249.66
2023-03-04T18:28:39.436Z,99257.78
2023-03-04T18:31:06.244Z,99253.81
2023-03-04T18:33:33.422Z,99257.59
2023-03-04T18:36:08.182Z,99250.31
2023-03-04T18:38:34.958Z,99254.16
2023-03-04T18:41:04.586Z,99271.28
2023-03-04T18:43:31.409Z,99263.13
2023-03-04T18:46:08.997Z,99271.09
2023-03-04T18:48:39.524Z,99265.22
2023-03-04T18:51:06.178Z,99271.88
2023-03-04T18:53:32.767Z,99266.56
2023-03-04T18:56:06.851Z,99273.03
2023-03-04T18:58:36.116Z,99278.22
2023-03-04T19:01:05.392Z,99281.88
2023-03-04T19:03:34.442Z,99281.88
2023-03-04T19:06:01.733Z,99283.22
2023-03-04T19:08:28.653Z,99277.28
2023-03-04T19:10:57.106Z,99269.34
2023-03-04T19:13:24.087Z,99270.88
2023-03-04T19:15:51.715Z,99262.44
2023-03-04T19:18:18.693Z,99267.56
2023-03-04T19:20:45.406Z,99267.63
2023-03-04T19:23:14.283Z,99267.03
2023-03-04T19:25:41.397Z,99279.50
2023-03-04T19:28:08.627Z,99270.44
2023-03-04T19:30:40.330Z,99275.81
2023-03-04T19:33:07.491Z,99270.44
2023-03-04T19:35:34.442Z,99269.28
2023-03-04T19:38:01.341Z,99272.28
2023-03-04T19:40:28.659Z,99272.91
2023-03-04T19:42:56.863Z,99284.53
2023-03-04T19:45:25.091Z,99281.97
2023-03-04T19:47:52.280Z,99281.06
2023-03-04T19:50:19.368Z,99280.91
2023-03-04T19:52:46.161Z,99277.03
2023-03-04T19:55:13.152Z,99274.97
2023-03-04T19:57:42.038Z,99281.03
2023-03-04T20:00:10.821Z,99280.91
2023-03-04T20:02:37.633Z,99277.03
2023-03-04T20:05:05.479Z,99278.25
2023-03-04T20:07:32.193Z,99274.75
2023-03-04T20:09:58.981Z,99286.63
2023-03-04T20:12:25.717Z,99288.13
2023-03-04T20:14:52.411Z,99283.34
2023-03-04T20:17:19.377Z,99290.03
2023-03-04T20:19:46.337Z,99288.69
2023-03-04T20:22:13.596Z,99293.31
2023-03-04T20:24:40.232Z,99279.31
2023-03-04T20:27:06.951Z,99289.88
2023-03-04T20:29:34.156Z,99284.75
2023-03-04T20:32:01.721Z,99294.28
2023-03-04T20:34:28.378Z,99287.44
2023-03-04T20:36:55.066Z,99294.28
2023-03-04T20:39:29.246Z,99303.28
2023-03-04T20:41:58.252Z,99301.88
2023-03-04T20:44:25.226Z,99300.47
2023-03-04T20:46:52.342Z,99305.28
2023-03-04T20:49:27.279Z,99306.13
2023-03-04T20:51:56.524Z,99305.66
2023-03-04T20:54:23.601Z,99306.75
2023-03-04T20:56:50.615Z,99310.09
2023-03-04T20:59:17.574Z,99306.13
2023-03-04T21:01:45.819Z,99309.53
2023-03-04T21:04:12.541Z,99308.81
2023-03-04T21:06:39.772Z,99311.75
2023-03-04T21:09:09.219Z,99307.66
2023-03-04T21:11:42.514Z,99297.91
2023-03-04T21:14:24.570Z,99302.38
2023-03-04T21:16:53.627Z,99301.03
2023-03-04T21:19:23.335Z,99301.25
2023-03-04T21:21:51.833Z,99302.22
2023-03-04T21:24:24.399Z,99296.06
2023-03-04T21:26:51.450Z,99299.84
2023-03-04T21:29:20.890Z,99297.34
2023-03-04T21:31:53.832Z,99292.53
2023-03-04T21:34:28.180Z,99294.03
2023-03-04T21:36:54.803Z,99285.69
2023-03-04T21:39:24.521Z,99281.41
2023-03-04T21:41:52.024Z,99285.97
2023-03-04T21:44:27.802Z,99285.50
2023-03-04T21:46:56.820Z,99284.31
2023-03-04T21:49:26.588Z,99279.59
2023-03-04T21:51:59.686Z,99275.69
2023-03-04T21:54:47.841Z,99284.56
2023-03-04T21:57:34.581Z,99285.50
2023-03-04T22:00:22.259Z,99270.75
2023-03-04T22:02:56.317Z,99279.03
2023-03-04T22:05:23.690Z,99274.47
2023-03-04T22:07:58.845Z,99276.75
2023-03-04T22:10:26.343Z,99281.03
2023-03-04T22:12:53.663Z,99268.03
2023-03-04T22:15:33.386Z,99271.94
2023-03-04T22:18:20.283Z,99271.03
2023-03-04T22:21:10.784Z,99280.59
2023-03-04T22:23:57.500Z,99272.53
2023-03-04T22:26:33.165Z,99269.06
2023-03-04T22:29:04.643Z,99276.13
2023-03-04T22:31:33.315Z,99267.78
2023-03-04T22:34:02.366Z,99267.88
2023-03-04T22:36:31.971Z,99264.91
2023-03-04T22:38:58.738Z,99270.13
2023-03-04T22:41:25.484Z,99262.84
2023-03-04T22:43:52.287Z,99265.50
2023-03-04T22:46:28.441Z,99264.81
2023-03-04T22:49:00.483Z,99258.97
2023-03-04T22:51:28.257Z,99255.25
2023-03-04T22:53:55.922Z,99258.03
2023-03-04T22:56:25.771Z,99260.16
2023-03-04T22:58:53.424Z,99266.47
2023-03-04T23:01:21.955Z,99263.53
2023-03-04T23:03:49.360Z,99247.47
2023-03-04T23:06:36.608Z,99250.06
2023-03-04T23:09:04.536Z,99247.19
2023-03-04T23:11:35.567Z,99248.03
2023-03-04T23:14:06.620Z,99253.44
2023-03-04T23:16:37.320Z,99245.81
2023-03-04T23:19:05.325Z,99252.88
2023-03-04T23:21:37.039Z,99246.22
2023-03-04T23:24:05.482Z,99252.84
2023-03-04T23:26:35.144Z,99250.00
2023-03-04T23:29:04.027Z,99248.13
2023-03-04T23:31:32.848Z,99254.63
2023-03-04T23:34:00.081Z,99251.91
2023-03-04T23:36:29.827Z,99256.47
2023-03-04T23:38:57.137Z,99256.38
2023-03-04T23:41:27.683Z,99258.44
2023-03-04T23:43:56.926Z,99264.81
2023-03-04T23:46:24.516Z,99263.53
2023-03-04T23:48:52.520Z,99267.72
2023-03-04T23:51:21.543Z,99264.47
2023-03-04T23:53:48.592Z,99271.88
2023-03-04T23:56:18.399Z,99270.53
2023-03-04T23:58:46.063Z,99259.28
