createdAt,value
2022-08-12T00:02:02.783Z,2.83
2022-08-12T00:04:50.611Z,3.00
2022-08-12T00:07:37.658Z,3.40
2022-08-12T00:10:25.528Z,3.53
2022-08-12T00:13:12.375Z,3.47
2022-08-12T00:16:01.762Z,3.20
2022-08-12T00:18:48.105Z,3.38
2022-08-12T00:21:36.708Z,2.80
2022-08-12T00:24:23.033Z,3.53
2022-08-12T00:27:11.086Z,3.05
2022-08-12T00:29:57.183Z,3.00
2022-08-12T00:32:51.774Z,3.35
2022-08-12T00:35:42.979Z,3.45
2022-08-12T00:38:30.337Z,3.53
2022-08-12T00:41:16.970Z,4.03
2022-08-12T00:43:48.483Z,3.63
2022-08-12T00:46:38.643Z,3.50
2022-08-12T00:49:08.375Z,3.50
2022-08-12T00:51:54.484Z,3.55
2022-08-12T00:54:24.133Z,3.08
2022-08-12T00:56:53.354Z,3.28
2022-08-12T00:59:24.386Z,3.00
2022-08-12T01:02:02.518Z,3.30
2022-08-12T01:04:59.170Z,3.03
2022-08-12T01:07:47.184Z,3.08
2022-08-12T01:10:33.816Z,3.42
2022-08-12T01:13:18.740Z,3.40
2022-08-12T01:15:53.230Z,3.38
2022-08-12T01:18:22.650Z,3.75
2022-08-12T01:20:55.917Z,3.55
2022-08-12T01:23:51.496Z,3.72
2022-08-12T01:26:23.406Z,3.25
2022-08-12T01:28:53.969Z,3.40
2022-08-12T01:31:25.786Z,3.83
2022-08-12T01:34:01.869Z,3.88
2022-08-12T01:36:31.998Z,3.67
2022-08-12T01:39:00.755Z,3.58
2022-08-12T01:41:33.087Z,3.30
2022-08-12T01:44:02.352Z,3.05
2022-08-12T01:46:42.636Z,4.03
2022-08-12T01:49:21.781Z,3.70
2022-08-12T01:52:16.370Z,2.92
2022-08-12T01:54:41.459Z,3.15
2022-08-12T01:57:12.922Z,3.53
2022-08-12T01:59:47.373Z,3.45
2022-08-12T02:02:19.082Z,2.80
2022-08-12T02:05:20.916Z,3.08
2022-08-12T02:08:12.148Z,3.38
2022-08-12T02:11:04.789Z,3.28
2022-08-12T02:13:49.749Z,3.33
2022-08-12T02:16:25.435Z,3.50
2022-08-12T02:18:58.608Z,3.80
2022-08-12T02:21:32.703Z,3.20
2022-08-12T02:24:01.337Z,3.20
2022-08-12T02:26:32.397Z,3.50
2022-08-12T02:29:02.974Z,3.30
2022-08-12T02:31:31.735Z,3.53
2022-08-12T02:34:00.175Z,3.20
2022-08-12T02:36:31.385Z,3.28
2022-08-12T02:39:01.803Z,3.25
2022-08-12T02:41:32.050Z,3.80
2022-08-12T02:44:04.715Z,3.22
2022-08-12T02:46:34.376Z,3.55
2022-08-12T02:49:05.292Z,3.30
2022-08-12T02:51:35.305Z,3.80
2022-08-12T02:54:06.140Z,2.90
2022-08-12T02:56:37.996Z,3.72
2022-08-12T02:59:12.176Z,3.95
2022-08-12T03:01:48.169Z,3.45
2022-08-12T03:04:21.081Z,3.97
2022-08-12T03:06:50.798Z,3.72
2022-08-12T03:09:19.394Z,4.00
2022-08-12T03:11:49.840Z,3.40
2022-08-12T03:14:19.995Z,3.40
2022-08-12T03:16:52.112Z,3.50
2022-08-12T03:19:21.843Z,3.28
2022-08-12T03:21:53.103Z,3.50
2022-08-12T03:24:38.866Z,3.60
2022-08-12T03:27:10.330Z,3.40
2022-08-12T03:29:50.086Z,3.40
2022-08-12T03:32:36.178Z,3.35
2022-08-12T03:35:07.534Z,3.60
2022-08-12T03:37:36.933Z,3.70
2022-08-12T03:40:08.864Z,3.95
2022-08-12T03:42:40.677Z,3.70
2022-08-12T03:45:46.400Z,4.00
2022-08-12T03:48:39.257Z,3.58
2022-08-12T03:51:25.624Z,3.80
2022-08-12T03:54:11.984Z,3.67
2022-08-12T03:56:58.575Z,3.40
2022-08-12T03:59:44.938Z,3.72
2022-08-12T04:02:15.939Z,3.90
2022-08-12T04:04:47.347Z,3.78
2022-08-12T04:07:18.146Z,3.85
2022-08-12T04:09:47.529Z,4.20
2022-08-12T04:12:34.143Z,3.92
2022-08-12T04:15:04.099Z,3.85
2022-08-12T04:17:34.109Z,4.13
2022-08-12T04:20:02.600Z,4.03
2022-08-12T04:22:31.448Z,4.05
2022-08-12T04:25:01.345Z,3.90
2022-08-12T04:27:31.860Z,4.30
2022-08-12T04:30:17.080Z,4.20
2022-08-12T04:32:51.107Z,4.55
2022-08-12T04:35:20.733Z,4.00
2022-08-12T04:37:59.479Z,4.50
2022-08-12T04:40:30.829Z,4.45
2022-08-12T04:43:01.252Z,4.07
2022-08-12T04:45:30.228Z,4.15
2022-08-12T04:48:00.060Z,4.43
2022-08-12T04:50:36.246Z,4.30
2022-08-12T04:53:05.963Z,3.70
2022-08-12T04:55:35.672Z,3.65
2022-08-12T04:58:04.100Z,3.70
2022-08-12T05:00:33.092Z,4.05
2022-08-12T05:03:02.992Z,3.50
2022-08-12T05:05:35.815Z,4.18
2022-08-12T05:08:07.891Z,3.70
2022-08-12T05:10:36.422Z,3.58
2022-08-12T05:13:07.228Z,3.50
2022-08-12T05:15:36.193Z,3.72
2022-08-12T05:18:19.553Z,3.53
2022-08-12T05:20:49.850Z,3.58
2022-08-12T05:23:22.309Z,3.60
2022-08-12T05:25:56.304Z,3.70
2022-08-12T05:28:27.163Z,3.75
2022-08-12T05:30:56.272Z,3.78
2022-08-12T05:33:33.269Z,3.65
2022-08-12T05:36:02.257Z,4.00
2022-08-12T05:38:48.491Z,3.40
2022-08-12T05:41:20.598Z,3.08
2022-08-12T05:43:51.139Z,2.92
2022-08-12T05:46:20.168Z,3.50
2022-08-12T05:48:51.277Z,3.25
2022-08-12T05:51:19.954Z,3.10
2022-08-12T05:53:48.631Z,2.75
2022-08-12T05:56:24.137Z,2.85
2022-08-12T05:58:52.998Z,3.05
2022-08-12T06:02:10.974Z,2.88
2022-08-12T06:04:13.551Z,2.65
2022-08-12T06:06:42.369Z,2.80
2022-08-12T06:09:11.608Z,3.10
2022-08-12T06:11:53.609Z,3.30
2022-08-12T06:14:33.576Z,2.78
2022-08-12T06:17:01.996Z,2.70
2022-08-12T06:20:26.594Z,2.53
2022-08-12T06:22:20.104Z,2.53
2022-08-12T06:24:49.975Z,2.85
2022-08-12T06:27:18.871Z,2.63
2022-08-12T06:30:08.232Z,2.75
2022-08-12T06:32:40.194Z,2.22
2022-08-12T06:35:25.147Z,2.67
2022-08-12T06:37:57.664Z,2.45
2022-08-12T06:40:40.272Z,2.72
2022-08-12T06:43:08.940Z,2.65
2022-08-12T06:45:46.820Z,2.80
2022-08-12T06:48:17.725Z,2.38
2022-08-12T06:50:49.288Z,2.40
2022-08-12T06:53:17.622Z,2.35
2022-08-12T06:55:58.262Z,2.20
2022-08-12T06:58:27.075Z,1.75
2022-08-12T07:00:56.082Z,1.98
2022-08-12T07:03:28.875Z,1.85
2022-08-12T07:05:59.786Z,2.07
2022-08-12T07:08:29.321Z,1.83
2022-08-12T07:10:59.365Z,2.22
2022-08-12T07:13:29.060Z,1.75
2022-08-12T07:15:58.820Z,1.80
2022-08-12T07:18:32.629Z,2.03
2022-08-12T07:21:04.050Z,2.00
2022-08-12T07:23:33.432Z,1.77
2022-08-12T07:26:03.499Z,2.47
2022-08-12T07:28:34.892Z,2.17
2022-08-12T07:31:05.056Z,1.73
2022-08-12T07:33:33.447Z,1.75
2022-08-12T07:36:03.438Z,1.63
2022-08-12T07:38:33.820Z,1.70
2022-08-12T07:41:04.163Z,2.08
2022-08-12T07:43:33.347Z,2.20
2022-08-12T07:46:02.907Z,1.80
2022-08-12T07:48:36.545Z,1.73
2022-08-12T07:51:07.058Z,1.90
2022-08-12T07:53:47.618Z,1.80
2022-08-12T07:56:27.461Z,1.80
2022-08-12T07:58:59.460Z,1.77
2022-08-12T08:01:28.213Z,1.77
2022-08-12T08:04:18.997Z,1.88
2022-08-12T08:06:49.700Z,1.60
2022-08-12T08:09:19.461Z,1.60
2022-08-12T08:12:05.477Z,1.40
2022-08-12T08:14:33.958Z,1.25
2022-08-12T08:17:06.563Z,1.10
2022-08-12T08:20:03.862Z,1.48
2022-08-12T08:22:40.874Z,1.50
2022-08-12T08:25:34.484Z,1.48
2022-08-12T08:28:03.362Z,1.20
2022-08-12T08:30:32.440Z,1.40
2022-08-12T08:33:01.872Z,1.20
2022-08-12T08:35:46.129Z,1.90
2022-08-12T08:38:19.867Z,1.33
2022-08-12T08:42:16.871Z,1.50
2022-08-12T08:44:07.626Z,1.35
2022-08-12T08:46:37.872Z,1.13
2022-08-12T08:49:06.978Z,1.50
2022-08-12T08:51:35.591Z,1.60
2022-08-12T08:54:07.045Z,1.30
2022-08-12T08:56:42.997Z,1.50
2022-08-12T08:59:12.426Z,1.25
2022-08-12T09:01:41.105Z,1.40
2022-08-12T09:05:08.301Z,1.20
2022-08-12T09:07:17.692Z,1.13
2022-08-12T09:10:02.532Z,1.42
2022-08-12T09:12:54.619Z,1.30
2022-08-12T09:15:35.351Z,1.40
2022-08-12T09:20:54.143Z,1.38
2022-08-12T09:23:59.414Z,1.33
2022-08-12T09:26:12.353Z,1.38
2022-08-12T09:28:41.157Z,1.20
2022-08-12T09:32:06.720Z,1.30
2022-08-12T09:34:26.180Z,1.10
2022-08-12T09:36:58.058Z,1.40
2022-08-12T09:40:01.743Z,1.30
2022-08-12T09:42:45.962Z,1.30
2022-08-12T09:46:20.219Z,1.20
2022-08-12T09:48:20.449Z,1.30
2022-08-12T09:50:51.958Z,1.50
2022-08-12T09:53:35.999Z,1.20
2022-08-12T09:56:57.946Z,1.02
2022-08-12T09:59:01.349Z,1.00
2022-08-12T10:01:35.559Z,1.08
2022-08-12T10:04:20.330Z,1.08
2022-08-12T10:06:55.031Z,1.33
2022-08-12T10:09:28.802Z,1.25
2022-08-12T10:12:33.429Z,1.25
2022-08-12T10:15:03.834Z,1.50
2022-08-12T10:17:32.248Z,1.13
2022-08-12T10:20:01.733Z,1.42
2022-08-12T10:22:38.952Z,1.20
2022-08-12T10:26:35.789Z,1.30
2022-08-12T10:28:33.342Z,1.30
2022-08-12T10:31:05.151Z,1.30
2022-08-12T10:33:55.684Z,1.30
2022-08-12T10:36:39.953Z,1.30
2022-08-12T10:40:01.075Z,1.17
2022-08-12T10:42:16.218Z,1.20
2022-08-12T10:45:01.053Z,1.45
2022-08-12T10:48:07.146Z,1.20
2022-08-12T10:50:33.573Z,1.33
2022-08-12T10:53:11.876Z,1.25
2022-08-12T10:55:56.214Z,1.30
2022-08-12T10:58:28.145Z,1.40
2022-08-12T11:01:49.061Z,1.48
2022-08-12T11:04:23.647Z,1.52
2022-08-12T11:07:10.016Z,1.30
2022-08-12T11:09:54.357Z,1.10
2022-08-12T11:12:54.769Z,1.10
2022-08-12T11:15:19.084Z,1.13
2022-08-12T11:17:54.039Z,1.17
2022-08-12T11:20:30.568Z,1.10
2022-08-12T11:23:04.044Z,0.95
2022-08-12T11:25:58.351Z,1.00
2022-08-12T11:28:33.475Z,1.10
2022-08-12T11:31:03.416Z,1.10
2022-08-12T11:34:05.049Z,1.10
2022-08-12T11:36:22.145Z,1.00
2022-08-12T11:38:51.428Z,1.10
2022-08-12T11:41:31.721Z,1.25
2022-08-12T11:44:36.387Z,1.20
2022-08-12T11:46:51.175Z,1.25
2022-08-12T11:49:31.168Z,1.13
2022-08-12T11:52:01.795Z,1.10
2022-08-12T11:54:30.444Z,1.27
2022-08-12T11:56:59.870Z,1.10
2022-08-12T12:02:20.781Z,1.13
2022-08-12T12:04:52.843Z,0.90
2022-08-12T12:07:33.978Z,1.02
2022-08-12T12:10:13.750Z,1.27
2022-08-12T12:12:50.204Z,0.93
2022-08-12T12:15:25.287Z,1.05
2022-08-12T12:18:05.688Z,1.02
2022-08-12T12:20:36.240Z,1.30
2022-08-12T12:23:06.748Z,1.25
2022-08-12T12:26:06.628Z,1.20
2022-08-12T12:28:41.396Z,1.00
2022-08-12T12:32:10.630Z,1.13
2022-08-12T12:34:12.608Z,1.35
2022-08-12T12:37:00.869Z,1.27
2022-08-12T12:39:54.766Z,1.13
2022-08-12T12:42:42.642Z,1.30
2022-08-12T12:45:19.317Z,1.20
2022-08-12T12:47:58.507Z,1.25
2022-08-12T12:50:35.913Z,1.40
2022-08-12T12:54:07.187Z,1.30
2022-08-12T12:56:12.273Z,1.20
2022-08-12T12:58:43.547Z,1.17
2022-08-12T13:01:26.909Z,1.13
2022-08-12T13:04:01.937Z,0.82
2022-08-12T13:06:31.377Z,1.10
2022-08-12T13:09:03.033Z,1.23
2022-08-12T13:11:40.705Z,1.03
2022-08-12T13:14:29.501Z,1.08
2022-08-12T13:17:02.779Z,1.20
2022-08-12T13:19:37.477Z,1.00
2022-08-12T13:22:21.083Z,1.20
2022-08-12T13:24:56.585Z,0.50
2022-08-12T13:27:35.252Z,1.00
2022-08-12T13:30:06.917Z,0.73
2022-08-12T13:32:40.519Z,0.77
2022-08-12T13:35:20.420Z,0.60
2022-08-12T13:37:59.333Z,0.60
2022-08-12T13:40:31.852Z,0.80
2022-08-12T13:43:02.330Z,0.70
2022-08-12T13:45:36.811Z,0.70
2022-08-12T13:48:06.758Z,0.68
2022-08-12T13:50:37.546Z,0.45
2022-08-12T13:53:24.265Z,0.77
2022-08-12T13:55:59.758Z,0.80
2022-08-12T13:58:32.892Z,0.70
2022-08-12T14:01:06.340Z,0.55
2022-08-12T14:03:51.242Z,0.65
2022-08-12T14:08:50.634Z,0.70
2022-08-12T14:11:25.234Z,0.57
2022-08-12T14:14:03.082Z,0.90
2022-08-12T14:16:37.548Z,0.60
2022-08-12T14:19:10.523Z,0.55
2022-08-12T14:22:01.618Z,0.80
2022-08-12T14:24:35.606Z,0.50
2022-08-12T14:27:08.737Z,1.00
2022-08-12T14:30:05.328Z,0.55
2022-08-12T14:32:34.836Z,0.52
2022-08-12T14:35:03.985Z,0.40
2022-08-12T14:37:56.753Z,0.80
2022-08-12T14:40:27.600Z,0.50
2022-08-12T14:42:57.009Z,0.70
2022-08-12T14:45:45.227Z,0.63
2022-08-12T14:48:16.197Z,0.77
2022-08-12T14:52:07.903Z,0.50
2022-08-12T14:59:57.004Z,0.80
2022-08-12T15:02:21.534Z,0.63
2022-08-12T15:04:56.051Z,0.80
2022-08-12T15:07:33.568Z,0.70
2022-08-12T15:10:14.418Z,0.60
2022-08-12T15:12:42.813Z,0.63
2022-08-12T15:15:11.625Z,0.70
2022-08-12T15:17:41.809Z,0.50
2022-08-12T15:20:28.413Z,0.55
2022-08-12T15:22:59.972Z,0.73
2022-08-12T15:25:28.723Z,0.55
2022-08-12T15:28:05.171Z,0.45
2022-08-12T15:30:45.866Z,0.50
2022-08-12T15:33:18.887Z,0.57
2022-08-12T15:35:53.972Z,0.70
2022-08-12T15:38:24.880Z,0.60
2022-08-12T15:40:55.207Z,0.63
2022-08-12T15:44:14.093Z,1.10
2022-08-12T15:46:14.996Z,0.60
2022-08-12T15:48:46.868Z,0.65
2022-08-12T15:51:57.289Z,0.82
2022-08-12T15:54:30.799Z,0.80
2022-08-12T15:57:07.606Z,0.80
2022-08-12T16:00:00.590Z,0.93
2022-08-12T16:02:29.537Z,0.77
2022-08-12T16:04:59.904Z,0.98
2022-08-12T16:07:31.066Z,0.93
2022-08-12T16:10:08.680Z,1.00
2022-08-12T16:12:43.433Z,0.80
2022-08-12T16:15:23.458Z,0.85
2022-08-12T16:18:18.556Z,0.70
2022-08-12T16:20:46.740Z,0.90
2022-08-12T16:23:36.524Z,1.05
2022-08-12T16:26:14.607Z,2.95
2022-08-12T16:28:44.045Z,0.77
2022-08-12T16:31:23.291Z,1.50
2022-08-12T16:33:59.534Z,0.95
2022-08-12T16:36:30.046Z,1.58
2022-08-12T16:39:01.665Z,0.88
2022-08-12T16:41:37.974Z,0.88
2022-08-12T16:44:08.763Z,0.90
2022-08-12T16:46:37.455Z,0.80
2022-08-12T16:49:13.116Z,2.30
2022-08-12T16:51:46.791Z,1.77
2022-08-12T16:54:16.579Z,1.02
2022-08-12T16:56:55.176Z,1.00
2022-08-12T16:59:30.912Z,1.00
2022-08-12T17:02:31.198Z,1.30
2022-08-12T17:05:04.655Z,1.40
2022-08-12T17:07:43.214Z,1.10
2022-08-12T17:10:14.061Z,1.45
2022-08-12T17:12:47.022Z,1.00
2022-08-12T17:15:21.670Z,0.85
2022-08-12T17:18:15.530Z,1.05
2022-08-12T17:20:56.377Z,0.95
2022-08-12T17:23:33.374Z,5.28
2022-08-12T17:26:18.615Z,2.20
2022-08-12T17:28:53.271Z,1.60
2022-08-12T17:32:00.223Z,4.30
2022-08-12T17:34:33.585Z,1.20
2022-08-12T17:37:04.986Z,1.27
2022-08-12T17:40:12.631Z,1.20
2022-08-12T17:42:32.875Z,1.27
2022-08-12T17:45:18.206Z,1.02
2022-08-12T17:48:01.574Z,1.10
2022-08-12T17:50:36.037Z,1.30
2022-08-12T17:53:05.431Z,1.23
2022-08-12T17:55:44.084Z,1.00
2022-08-12T17:58:18.925Z,1.33
2022-08-12T18:00:50.677Z,1.08
2022-08-12T18:03:58.296Z,1.60
2022-08-12T18:06:14.101Z,1.67
2022-08-12T18:08:54.847Z,1.75
2022-08-12T18:12:05.687Z,1.00
2022-08-12T18:14:37.082Z,1.40
2022-08-12T18:17:08.545Z,1.30
2022-08-12T18:20:06.048Z,1.23
2022-08-12T18:22:31.466Z,1.77
2022-08-12T18:25:04.011Z,1.25
2022-08-12T18:27:44.873Z,1.23
2022-08-12T18:30:20.373Z,1.40
2022-08-12T18:32:59.321Z,1.10
2022-08-12T18:35:47.274Z,1.20
2022-08-12T18:38:21.892Z,1.33
2022-08-12T18:41:09.786Z,1.67
2022-08-12T18:43:58.941Z,1.52
2022-08-12T18:46:32.227Z,1.00
2022-08-12T18:49:19.096Z,1.30
2022-08-12T18:52:01.893Z,1.48
2022-08-12T18:54:33.407Z,1.50
2022-08-12T18:57:03.731Z,1.23
2022-08-12T19:00:02.629Z,1.38
2022-08-12T19:02:25.707Z,1.50
2022-08-12T19:04:54.225Z,1.40
2022-08-12T19:07:23.381Z,1.15
2022-08-12T19:09:58.014Z,1.45
2022-08-12T19:12:56.873Z,2.28
2022-08-12T19:15:30.144Z,1.40
2022-08-12T19:18:01.254Z,1.60
2022-08-12T19:20:32.930Z,1.45
2022-08-12T19:23:16.104Z,1.40
2022-08-12T19:26:00.920Z,1.30
2022-08-12T19:28:35.452Z,1.50
2022-08-12T19:31:58.318Z,1.55
2022-08-12T19:35:06.650Z,1.40
2022-08-12T19:37:20.210Z,1.40
2022-08-12T19:40:09.395Z,1.20
2022-08-12T19:42:44.522Z,1.50
2022-08-12T19:45:15.584Z,1.48
2022-08-12T19:47:46.791Z,1.35
2022-08-12T19:50:20.213Z,1.63
2022-08-12T19:52:53.025Z,1.45
2022-08-12T19:55:24.205Z,1.75
2022-08-12T19:58:03.337Z,1.80
2022-08-12T20:00:34.699Z,1.60
2022-08-12T20:03:05.561Z,1.52
2022-08-12T20:06:04.819Z,1.58
2022-08-12T20:08:34.351Z,1.73
2022-08-12T20:12:09.690Z,1.90
2022-08-12T20:14:01.134Z,1.67
2022-08-12T20:16:52.637Z,1.55
2022-08-12T20:19:20.540Z,1.90
2022-08-12T20:21:49.651Z,1.75
2022-08-12T20:24:19.098Z,1.90
2022-08-12T20:26:48.951Z,1.90
2022-08-12T20:29:17.457Z,1.80
2022-08-12T20:31:51.991Z,1.95
2022-08-12T20:34:21.822Z,1.58
2022-08-12T20:36:57.184Z,1.95
2022-08-12T20:39:52.581Z,1.70
2022-08-12T20:42:23.968Z,1.60
2022-08-12T20:44:53.067Z,1.80
2022-08-12T20:47:21.588Z,1.70
2022-08-12T20:49:55.480Z,2.03
2022-08-12T20:52:34.253Z,1.80
2022-08-12T20:55:04.050Z,1.50
2022-08-12T20:57:38.280Z,1.90
2022-08-12T21:00:28.478Z,1.80
2022-08-12T21:03:18.083Z,1.80
2022-08-12T21:06:14.191Z,2.03
2022-08-12T21:08:46.612Z,1.52
2022-08-12T21:11:18.261Z,1.73
2022-08-12T21:13:47.354Z,2.05
2022-08-12T21:16:15.822Z,2.25
2022-08-12T21:19:08.131Z,1.98
2022-08-12T21:21:49.851Z,1.85
2022-08-12T21:24:18.988Z,1.75
2022-08-12T21:27:03.504Z,2.03
2022-08-12T21:29:55.341Z,1.80
2022-08-12T21:32:35.917Z,1.83
2022-08-12T21:35:06.953Z,2.25
2022-08-12T21:37:42.585Z,2.10
2022-08-12T21:40:21.841Z,1.95
2022-08-12T21:43:08.317Z,1.80
2022-08-12T21:46:00.442Z,2.17
2022-08-12T21:48:31.784Z,1.90
2022-08-12T21:51:00.605Z,2.08
2022-08-12T21:54:07.947Z,2.00
2022-08-12T21:56:34.574Z,2.20
2022-08-12T21:59:07.239Z,1.83
2022-08-12T22:01:48.421Z,1.90
2022-08-12T22:04:39.915Z,2.10
2022-08-12T22:07:08.971Z,2.33
2022-08-12T22:09:43.476Z,2.20
2022-08-12T22:12:30.363Z,2.30
2022-08-12T22:15:02.680Z,2.17
2022-08-12T22:17:50.541Z,2.00
2022-08-12T22:20:29.425Z,1.95
2022-08-12T22:23:02.440Z,1.85
2022-08-12T22:25:34.559Z,2.40
2022-08-12T22:28:26.020Z,2.20
2022-08-12T22:31:16.256Z,2.03
2022-08-12T22:33:54.370Z,2.20
2022-08-12T22:36:30.789Z,2.60
2022-08-12T22:39:05.865Z,2.05
2022-08-12T22:41:57.701Z,2.20
2022-08-12T22:44:54.189Z,2.10
2022-08-12T22:47:53.953Z,2.08
2022-08-12T22:50:27.476Z,2.45
2022-08-12T22:53:15.518Z,2.10
2022-08-12T22:55:59.766Z,2.03
2022-08-12T22:58:40.589Z,2.00
2022-08-12T23:01:11.329Z,2.00
2022-08-12T23:03:48.204Z,2.25
2022-08-12T23:06:25.400Z,2.20
2022-08-12T23:08:55.917Z,2.40
2022-08-12T23:11:33.833Z,2.13
2022-08-12T23:14:15.478Z,2.10
2022-08-12T23:16:45.343Z,2.00
2022-08-12T23:19:23.351Z,2.08
2022-08-12T23:22:05.825Z,1.90
2022-08-12T23:24:53.693Z,2.30
2022-08-12T23:27:50.574Z,2.20
2022-08-12T23:30:32.444Z,2.15
2022-08-12T23:34:00.172Z,2.10
2022-08-12T23:36:03.864Z,2.47
2022-08-12T23:38:32.997Z,2.20
2022-08-12T23:41:02.258Z,2.13
2022-08-12T23:43:38.967Z,2.20
2022-08-12T23:46:10.408Z,2.13
2022-08-12T23:48:39.980Z,2.30
2022-08-12T23:51:22.287Z,2.10
2022-08-12T23:53:54.918Z,2.10
2022-08-12T23:56:33.712Z,1.90
2022-08-12T23:59:16.954Z,1.77
