createdAt,value
2022-11-05T00:04:34.998Z,100694.75
2022-11-05T00:09:36.463Z,100693.19
2022-11-05T00:14:56.281Z,100695.44
2022-11-05T00:19:57.740Z,100709.34
2022-11-05T00:25:14.479Z,100710.50
2022-11-05T00:30:18.424Z,100718.09
2022-11-05T00:35:21.671Z,100714.75
2022-11-05T00:40:23.157Z,100709.97
2022-11-05T00:45:24.625Z,100700.00
2022-11-05T00:50:26.368Z,100701.09
2022-11-05T00:55:37.968Z,100701.00
2022-11-05T01:00:40.840Z,100700.66
2022-11-05T01:05:52.603Z,100689.47
2022-11-05T01:10:55.587Z,100699.28
2022-11-05T01:15:57.092Z,100701.34
2022-11-05T01:20:58.534Z,100701.94
2022-11-05T01:26:00.016Z,100697.13
2022-11-05T01:31:01.484Z,100691.66
2022-11-05T01:36:04.815Z,100694.06
2022-11-05T01:41:06.434Z,100688.19
2022-11-05T01:46:07.890Z,100696.81
2022-11-05T01:51:11.901Z,100701.78
2022-11-05T01:56:20.512Z,100701.22
2022-11-05T02:01:22.049Z,100699.47
2022-11-05T02:06:23.589Z,100707.28
2022-11-05T02:11:25.041Z,100709.88
2022-11-05T02:17:16.895Z,100700.16
2022-11-05T02:22:53.493Z,100715.56
2022-11-05T02:28:21.487Z,100714.00
2022-11-05T02:33:41.952Z,100706.09
2022-11-05T02:39:13.515Z,100702.91
2022-11-05T02:44:29.176Z,100705.59
2022-11-05T02:49:39.348Z,100705.59
2022-11-05T02:54:54.942Z,100693.03
2022-11-05T03:00:05.425Z,100702.06
2022-11-05T03:05:06.908Z,100706.59
2022-11-05T03:10:32.374Z,100710.41
2022-11-05T03:15:45.649Z,100704.66
2022-11-05T03:20:50.352Z,100700.78
2022-11-05T03:25:55.549Z,100704.84
2022-11-05T03:30:57.004Z,100716.66
2022-11-05T03:36:00.351Z,100696.84
2022-11-05T03:41:07.367Z,100704.09
2022-11-05T03:46:21.977Z,100711.72
2022-11-05T03:51:36.201Z,100704.53
2022-11-05T03:56:41.375Z,100719.09
2022-11-05T04:01:43.022Z,100717.34
2022-11-05T04:07:02.894Z,100727.69
2022-11-05T04:12:23.064Z,100723.53
2022-11-05T04:17:24.537Z,100732.59
2022-11-05T04:22:45.400Z,100738.09
2022-11-05T04:27:46.966Z,100729.28
2022-11-05T04:33:00.577Z,100734.72
2022-11-05T04:38:02.451Z,100739.22
2022-11-05T04:43:04.051Z,100745.28
2022-11-05T04:48:05.542Z,100745.47
2022-11-05T04:53:06.999Z,100730.28
2022-11-05T04:58:08.734Z,100729.38
2022-11-05T05:03:10.469Z,100746.03
2022-11-05T05:08:12.164Z,100736.91
2022-11-05T05:13:13.805Z,100742.91
2022-11-05T05:18:15.435Z,100742.97
2022-11-05T05:23:16.899Z,100739.09
2022-11-05T05:28:18.342Z,100747.09
2022-11-05T05:33:19.825Z,100732.97
2022-11-05T05:38:21.275Z,100750.66
2022-11-05T05:43:22.718Z,100743.59
2022-11-05T05:48:24.460Z,100751.78
2022-11-05T05:53:25.917Z,100751.44
2022-11-05T05:58:30.526Z,100757.84
2022-11-05T06:03:32.072Z,100762.22
2022-11-05T06:08:33.648Z,100754.66
2022-11-05T06:13:35.804Z,100775.97
2022-11-05T06:18:37.356Z,100777.13
2022-11-05T06:23:40.191Z,100777.56
2022-11-05T06:28:42.160Z,100787.25
2022-11-05T06:33:43.694Z,100794.72
2022-11-05T06:38:45.207Z,100795.91
2022-11-05T06:43:46.659Z,100794.38
2022-11-05T06:48:48.124Z,100794.31
2022-11-05T06:53:49.591Z,100795.28
2022-11-05T06:58:51.047Z,100807.59
2022-11-05T07:03:52.513Z,100826.53
2022-11-05T07:08:53.965Z,100815.31
2022-11-05T07:13:55.439Z,100811.13
2022-11-05T07:18:56.900Z,100821.00
2022-11-05T07:23:58.359Z,100813.69
2022-11-05T07:28:59.816Z,100819.19
2022-11-05T07:34:01.657Z,100811.25
2022-11-05T07:39:03.142Z,100828.59
2022-11-05T07:44:04.599Z,100824.34
2022-11-05T07:49:06.049Z,100823.56
2022-11-05T07:54:07.515Z,100826.88
2022-11-05T07:59:08.993Z,100835.41
2022-11-05T08:04:10.452Z,100837.25
2022-11-05T08:09:11.929Z,100835.97
2022-11-05T08:14:13.539Z,100839.47
2022-11-05T08:19:15.003Z,100831.31
2022-11-05T08:24:16.503Z,100831.00
2022-11-05T08:29:17.990Z,100828.28
2022-11-05T08:34:19.440Z,100838.00
2022-11-05T08:39:20.896Z,100833.63
2022-11-05T08:44:22.423Z,100830.84
2022-11-05T08:49:23.874Z,100833.44
2022-11-05T08:54:25.357Z,100833.69
2022-11-05T08:59:29.143Z,100852.28
2022-11-05T09:04:30.634Z,100840.50
2022-11-05T09:09:32.845Z,100842.19
2022-11-05T09:14:34.306Z,100855.38
2022-11-05T09:19:39.840Z,100851.88
2022-11-05T09:24:42.045Z,100844.97
2022-11-05T09:29:43.513Z,100844.84
2022-11-05T09:34:45.340Z,100852.88
2022-11-05T09:39:46.802Z,100858.25
2022-11-05T09:44:51.140Z,100856.34
2022-11-05T09:49:53.572Z,100854.63
2022-11-05T09:54:55.543Z,100860.72
2022-11-05T09:59:58.851Z,100855.16
2022-11-05T10:05:09.684Z,100869.06
2022-11-05T10:10:41.028Z,100869.16
2022-11-05T10:15:46.902Z,100883.34
2022-11-05T10:20:48.403Z,100880.88
2022-11-05T10:26:01.620Z,100888.09
2022-11-05T10:31:05.214Z,100893.25
2022-11-05T10:36:10.009Z,100879.44
2022-11-05T10:41:29.351Z,100891.16
2022-11-05T10:46:38.539Z,100897.72
2022-11-05T10:51:40.002Z,100896.09
2022-11-05T10:56:41.554Z,100899.06
2022-11-05T11:01:43.090Z,100904.78
2022-11-05T11:06:49.577Z,100896.09
2022-11-05T11:12:23.645Z,100895.22
2022-11-05T11:17:38.837Z,100893.25
2022-11-05T11:22:40.357Z,100894.56
2022-11-05T11:27:41.838Z,100896.78
2022-11-05T11:32:43.344Z,100890.56
2022-11-05T11:37:44.807Z,100892.84
2022-11-05T11:42:48.105Z,100890.03
2022-11-05T11:47:50.116Z,100893.72
2022-11-05T11:52:51.572Z,100904.25
2022-11-05T11:58:05.757Z,100896.78
2022-11-05T12:03:26.121Z,100903.22
2022-11-05T12:08:45.104Z,100906.53
2022-11-05T12:14:04.167Z,100902.78
2022-11-05T12:19:29.529Z,100896.94
2022-11-05T12:24:44.812Z,100905.00
2022-11-05T12:30:05.143Z,100899.78
2022-11-05T12:35:25.577Z,100905.75
2022-11-05T12:40:57.941Z,100899.09
2022-11-05T12:46:06.416Z,100896.56
2022-11-05T12:51:20.601Z,100880.59
2022-11-05T12:56:30.654Z,100877.16
2022-11-05T13:01:36.987Z,100874.28
2022-11-05T13:06:40.359Z,100869.38
2022-11-05T13:11:59.126Z,100861.56
2022-11-05T13:17:27.691Z,100879.09
2022-11-05T13:22:37.048Z,100890.19
2022-11-05T13:27:50.860Z,100898.47
2022-11-05T13:33:06.342Z,100914.34
2022-11-05T13:38:41.451Z,100891.53
2022-11-05T13:44:03.101Z,100884.69
2022-11-05T13:49:33.533Z,100873.03
2022-11-05T13:54:43.727Z,100872.75
2022-11-05T13:59:56.789Z,100878.59
2022-11-05T14:05:01.381Z,100883.66
2022-11-05T14:10:26.235Z,100876.16
2022-11-05T14:15:28.784Z,100870.59
2022-11-05T14:20:32.866Z,100858.41
2022-11-05T14:25:34.167Z,100881.50
2022-11-05T14:30:45.965Z,100856.34
2022-11-05T14:35:47.422Z,100859.00
2022-11-05T14:40:48.909Z,100876.28
2022-11-05T14:46:00.883Z,100869.31
2022-11-05T14:51:02.344Z,100879.56
2022-11-05T14:56:04.874Z,100890.09
2022-11-05T15:01:29.868Z,100920.22
2022-11-05T15:06:32.066Z,100906.50
2022-11-05T15:11:37.288Z,100897.56
2022-11-05T15:16:47.968Z,100882.03
2022-11-05T15:21:49.537Z,100883.72
2022-11-05T15:27:04.795Z,100873.63
2022-11-05T15:32:11.699Z,100883.16
2022-11-05T15:37:13.264Z,100884.78
2022-11-05T15:42:22.841Z,100888.31
2022-11-05T15:47:24.807Z,100884.88
2022-11-05T15:52:44.036Z,100877.97
2022-11-05T15:57:50.655Z,100867.44
2022-11-05T16:02:56.307Z,100877.84
2022-11-05T16:07:58.663Z,100887.41
2022-11-05T16:13:32.275Z,100880.16
2022-11-05T16:18:35.466Z,100884.53
2022-11-05T16:23:53.138Z,100869.13
2022-11-05T16:28:54.928Z,100875.78
2022-11-05T16:33:56.497Z,100868.09
2022-11-05T16:38:58.537Z,100879.16
2022-11-05T16:44:00.112Z,100858.09
2022-11-05T16:49:01.573Z,100878.84
2022-11-05T16:54:03.063Z,100861.81
2022-11-05T16:59:04.520Z,100858.28
2022-11-05T17:04:05.998Z,100863.28
2022-11-05T17:09:07.473Z,100868.91
2022-11-05T17:14:10.756Z,100868.94
2022-11-05T17:19:14.602Z,100871.31
2022-11-05T17:24:16.060Z,100851.81
2022-11-05T17:29:17.521Z,100853.56
2022-11-05T17:34:19.028Z,100860.41
2022-11-05T17:39:20.503Z,100850.34
2022-11-05T17:44:21.968Z,100846.72
2022-11-05T17:49:23.501Z,100856.31
2022-11-05T17:54:24.958Z,100862.31
2022-11-05T17:59:26.404Z,100854.00
2022-11-05T18:04:27.874Z,100855.84
2022-11-05T18:09:29.341Z,100858.41
2022-11-05T18:14:30.789Z,100863.13
2022-11-05T18:19:32.314Z,100857.16
2022-11-05T18:24:33.934Z,100856.53
2022-11-05T18:29:35.405Z,100844.25
2022-11-05T18:34:36.877Z,100855.63
2022-11-05T18:39:38.341Z,100855.63
2022-11-05T18:44:39.811Z,100853.75
2022-11-05T18:49:41.328Z,100853.91
2022-11-05T18:54:42.801Z,100864.72
2022-11-05T18:59:46.684Z,100850.75
2022-11-05T19:05:13.927Z,100842.47
2022-11-05T19:10:09.666Z,100848.03
2022-11-05T19:15:11.211Z,100838.72
2022-11-05T19:20:12.687Z,100846.09
2022-11-05T19:25:14.147Z,100847.22
2022-11-05T19:30:15.708Z,100831.41
2022-11-05T19:35:17.215Z,100848.19
2022-11-05T19:40:19.158Z,100836.97
2022-11-05T19:45:43.517Z,100828.72
2022-11-05T19:50:42.694Z,100835.53
2022-11-05T19:55:44.987Z,100820.75
2022-11-05T20:00:47.566Z,100831.91
2022-11-05T20:05:49.022Z,100834.75
2022-11-05T20:10:54.152Z,100822.88
2022-11-05T20:15:55.629Z,100829.19
2022-11-05T20:27:19.575Z,100828.63
2022-11-05T20:32:21.046Z,100807.09
2022-11-05T20:37:22.527Z,100818.56
2022-11-05T20:42:24.016Z,100813.31
2022-11-05T20:47:25.544Z,100802.78
2022-11-05T20:52:27.193Z,100811.41
2022-11-05T20:57:28.644Z,100814.50
2022-11-05T21:02:30.292Z,100810.03
2022-11-05T21:07:31.889Z,100799.69
2022-11-05T21:12:33.396Z,100807.63
2022-11-05T21:17:35.301Z,100812.41
2022-11-05T21:22:36.829Z,100808.84
2022-11-05T21:27:43.260Z,100800.03
2022-11-05T21:32:45.124Z,100804.31
2022-11-05T21:37:46.589Z,100806.59
2022-11-05T21:42:48.051Z,100782.69
2022-11-05T21:47:49.504Z,100781.63
2022-11-05T21:53:09.380Z,100763.81
2022-11-05T21:58:33.878Z,100748.16
2022-11-05T22:03:35.348Z,100740.88
2022-11-05T22:08:36.812Z,100737.28
2022-11-05T22:13:38.274Z,100729.69
2022-11-05T22:18:39.726Z,100735.50
2022-11-05T22:23:41.203Z,100727.41
2022-11-05T22:28:42.667Z,100709.41
2022-11-05T22:33:44.162Z,100718.63
2022-11-05T22:38:45.613Z,100711.47
2022-11-05T22:43:47.062Z,100715.03
2022-11-05T22:48:48.604Z,100699.56
2022-11-05T22:53:50.070Z,100715.41
2022-11-05T22:58:51.679Z,100697.44
2022-11-05T23:03:54.543Z,100691.84
2022-11-05T23:09:14.795Z,100685.44
2022-11-05T23:14:16.424Z,100675.19
2022-11-05T23:19:36.316Z,100665.03
2022-11-05T23:24:38.079Z,100658.91
2022-11-05T23:29:39.549Z,100652.88
2022-11-05T23:34:41.007Z,100639.34
2022-11-05T23:39:43.067Z,100632.78
2022-11-05T23:45:03.005Z,100616.63
2022-11-05T23:50:04.600Z,100640.44
2022-11-05T23:55:06.216Z,100619.41
