createdAt,value
2022-07-29T00:00:49.881Z,0.00
2022-07-29T00:01:56.023Z,0.00
2022-07-29T00:03:02.192Z,0.00
2022-07-29T00:04:08.429Z,0.00
2022-07-29T00:05:14.694Z,0.00
2022-07-29T00:06:20.846Z,0.00
2022-07-29T00:07:27.061Z,0.00
2022-07-29T00:08:33.206Z,0.00
2022-07-29T00:09:44.899Z,0.00
2022-07-29T00:10:56.949Z,0.00
2022-07-29T00:12:03.088Z,0.00
2022-07-29T00:13:09.227Z,0.00
2022-07-29T00:14:15.593Z,0.00
2022-07-29T00:15:22.182Z,0.00
2022-07-29T00:16:28.395Z,0.00
2022-07-29T00:17:34.580Z,0.00
2022-07-29T00:18:40.727Z,0.00
2022-07-29T00:19:46.878Z,0.00
2022-07-29T00:20:53.107Z,0.00
2022-07-29T00:21:59.257Z,0.00
2022-07-29T00:23:05.457Z,0.00
2022-07-29T00:24:11.782Z,0.00
2022-07-29T00:25:18.085Z,0.00
2022-07-29T00:26:24.318Z,0.00
2022-07-29T00:27:30.467Z,0.00
2022-07-29T00:28:36.614Z,0.00
2022-07-29T00:29:42.769Z,0.00
2022-07-29T00:30:49.188Z,0.00
2022-07-29T00:31:55.382Z,0.00
2022-07-29T00:33:01.556Z,0.00
2022-07-29T00:34:07.707Z,0.00
2022-07-29T00:35:13.936Z,0.00
2022-07-29T00:36:20.081Z,0.00
2022-07-29T00:37:26.227Z,0.00
2022-07-29T00:38:32.378Z,0.00
2022-07-29T00:39:38.528Z,0.00
2022-07-29T00:40:44.777Z,0.00
2022-07-29T00:41:50.926Z,0.00
2022-07-29T00:42:57.079Z,0.00
2022-07-29T00:44:03.347Z,0.00
2022-07-29T00:45:09.748Z,0.00
2022-07-29T00:46:15.949Z,0.00
2022-07-29T00:47:22.111Z,0.00
2022-07-29T00:48:28.260Z,0.00
2022-07-29T00:49:34.405Z,0.00
2022-07-29T00:50:40.634Z,0.00
2022-07-29T00:51:46.782Z,0.00
2022-07-29T00:52:53.623Z,0.00
2022-07-29T00:53:59.765Z,0.00
2022-07-29T00:55:08.652Z,0.00
2022-07-29T00:56:15.047Z,0.00
2022-07-29T00:57:21.198Z,0.00
2022-07-29T00:58:27.346Z,0.00
2022-07-29T00:59:35.153Z,0.00
2022-07-29T01:00:41.943Z,0.00
2022-07-29T01:01:48.209Z,0.00
2022-07-29T01:02:54.387Z,0.00
2022-07-29T01:04:00.527Z,0.00
2022-07-29T01:05:06.750Z,0.00
2022-07-29T01:06:12.900Z,0.00
2022-07-29T01:07:19.072Z,0.00
2022-07-29T01:08:25.220Z,0.00
2022-07-29T01:09:42.175Z,0.00
2022-07-29T01:10:53.256Z,0.00
2022-07-29T01:12:00.926Z,0.00
2022-07-29T01:13:08.534Z,0.00
2022-07-29T01:14:15.101Z,0.00
2022-07-29T01:15:21.689Z,0.00
2022-07-29T01:16:27.915Z,0.00
2022-07-29T01:17:34.086Z,0.00
2022-07-29T01:18:40.300Z,0.00
2022-07-29T01:19:46.455Z,0.00
2022-07-29T01:20:52.686Z,0.00
2022-07-29T01:21:58.835Z,0.00
2022-07-29T01:23:04.982Z,0.00
2022-07-29T01:24:11.156Z,0.00
2022-07-29T01:25:17.534Z,0.00
2022-07-29T01:26:23.685Z,0.00
2022-07-29T01:27:29.942Z,0.00
2022-07-29T01:28:36.116Z,0.00
2022-07-29T01:29:42.274Z,0.00
2022-07-29T01:30:50.414Z,0.00
2022-07-29T01:32:01.190Z,0.00
2022-07-29T01:33:07.508Z,0.00
2022-07-29T01:34:14.007Z,0.00
2022-07-29T01:35:20.435Z,0.00
2022-07-29T01:36:26.599Z,0.00
2022-07-29T01:37:32.746Z,0.00
2022-07-29T01:38:38.892Z,0.00
2022-07-29T01:39:45.035Z,0.00
2022-07-29T01:40:51.267Z,0.00
2022-07-29T01:41:57.412Z,0.00
2022-07-29T01:43:03.560Z,0.00
2022-07-29T01:44:09.710Z,0.00
2022-07-29T01:45:16.112Z,0.00
2022-07-29T01:46:22.376Z,0.00
2022-07-29T01:47:28.612Z,0.00
2022-07-29T01:48:34.756Z,0.00
2022-07-29T01:49:40.902Z,0.00
2022-07-29T01:50:47.150Z,0.00
2022-07-29T01:51:53.297Z,0.00
2022-07-29T01:52:59.455Z,0.00
2022-07-29T01:54:05.603Z,0.00
2022-07-29T01:55:11.833Z,0.00
2022-07-29T01:56:17.978Z,0.00
2022-07-29T01:57:24.134Z,0.00
2022-07-29T01:58:30.291Z,0.00
2022-07-29T01:59:36.439Z,0.00
2022-07-29T02:00:43.855Z,0.00
2022-07-29T02:01:50.145Z,0.00
2022-07-29T02:03:00.723Z,0.00
2022-07-29T02:04:06.940Z,0.00
2022-07-29T02:05:13.211Z,0.00
2022-07-29T02:06:19.390Z,0.00
2022-07-29T02:07:25.542Z,0.00
2022-07-29T02:08:31.722Z,0.00
2022-07-29T02:09:37.871Z,0.00
2022-07-29T02:10:44.102Z,0.00
2022-07-29T02:11:50.245Z,0.00
2022-07-29T02:12:56.396Z,0.00
2022-07-29T02:14:02.541Z,0.00
2022-07-29T02:15:08.938Z,0.00
2022-07-29T02:16:17.716Z,0.00
2022-07-29T02:17:23.923Z,0.00
2022-07-29T02:18:30.094Z,0.00
2022-07-29T02:19:36.247Z,0.00
2022-07-29T02:20:42.471Z,0.00
2022-07-29T02:21:48.617Z,0.00
2022-07-29T02:22:54.758Z,0.00
2022-07-29T02:24:00.912Z,0.00
2022-07-29T02:25:07.138Z,0.00
2022-07-29T02:26:20.083Z,0.00
2022-07-29T02:27:26.233Z,0.00
2022-07-29T02:28:32.372Z,0.00
2022-07-29T02:29:38.516Z,0.00
2022-07-29T02:30:44.942Z,0.00
2022-07-29T02:31:51.167Z,0.00
2022-07-29T02:32:57.308Z,0.00
2022-07-29T02:34:03.450Z,0.00
2022-07-29T02:35:09.686Z,0.00
2022-07-29T02:36:15.833Z,0.00
2022-07-29T02:37:21.979Z,0.00
2022-07-29T02:38:28.120Z,0.00
2022-07-29T02:39:34.261Z,0.00
2022-07-29T02:40:40.497Z,0.00
2022-07-29T02:41:46.640Z,0.00
2022-07-29T02:42:52.783Z,0.00
2022-07-29T02:43:58.926Z,0.00
2022-07-29T02:45:05.320Z,0.00
2022-07-29T02:46:12.713Z,0.00
2022-07-29T02:47:41.876Z,0.00
2022-07-29T02:48:48.429Z,0.00
2022-07-29T02:49:54.629Z,0.00
2022-07-29T02:51:00.772Z,0.00
2022-07-29T02:52:06.914Z,0.00
2022-07-29T02:53:13.053Z,0.00
2022-07-29T02:54:19.485Z,0.00
2022-07-29T02:55:25.888Z,0.00
2022-07-29T02:56:32.051Z,0.00
2022-07-29T02:57:53.945Z,0.00
2022-07-29T02:59:01.363Z,0.00
2022-07-29T03:00:07.771Z,0.00
2022-07-29T03:00:39.786Z,0.02
2022-07-29T03:01:11.149Z,0.02
2022-07-29T03:01:34.022Z,0.02
2022-07-29T03:01:58.262Z,0.02
2022-07-29T03:02:30.601Z,0.02
2022-07-29T03:03:02.950Z,0.02
2022-07-29T03:03:33.929Z,0.02
2022-07-29T03:04:07.031Z,0.02
2022-07-29T03:04:34.878Z,0.02
2022-07-29T03:04:54.300Z,0.02
2022-07-29T03:05:26.284Z,0.02
2022-07-29T03:05:58.215Z,0.02
2022-07-29T03:06:37.780Z,0.02
2022-07-29T03:07:02.215Z,0.02
2022-07-29T03:07:33.921Z,0.02
2022-07-29T03:08:06.259Z,0.02
2022-07-29T03:08:33.919Z,0.02
2022-07-29T03:08:54.202Z,0.02
2022-07-29T03:09:26.918Z,0.02
2022-07-29T03:09:58.186Z,0.02
2022-07-29T03:10:30.281Z,0.02
2022-07-29T03:11:02.183Z,0.02
2022-07-29T03:11:42.463Z,0.02
2022-07-29T03:12:06.184Z,0.02
2022-07-29T03:12:34.956Z,0.02
2022-07-29T03:12:54.924Z,0.02
2022-07-29T03:13:26.248Z,0.02
2022-07-29T03:13:59.623Z,0.02
2022-07-29T03:14:30.226Z,0.03
2022-07-29T03:15:03.188Z,0.03
2022-07-29T03:15:35.535Z,0.03
2022-07-29T03:16:06.336Z,0.03
2022-07-29T03:16:38.053Z,0.03
2022-07-29T03:16:54.202Z,0.03
2022-07-29T03:17:27.280Z,0.04
2022-07-29T03:17:59.341Z,0.04
2022-07-29T03:18:31.881Z,0.04
2022-07-29T03:19:02.170Z,0.05
2022-07-29T03:19:35.763Z,0.05
2022-07-29T03:20:06.291Z,0.05
2022-07-29T03:20:33.934Z,0.05
2022-07-29T03:20:55.113Z,0.06
2022-07-29T03:21:26.199Z,0.06
2022-07-29T03:21:59.808Z,0.06
2022-07-29T03:22:30.180Z,0.06
2022-07-29T03:23:03.242Z,0.07
2022-07-29T03:23:35.432Z,0.07
2022-07-29T03:24:10.313Z,0.08
2022-07-29T03:24:33.916Z,0.09
2022-07-29T03:24:54.177Z,0.09
2022-07-29T03:25:27.061Z,0.09
2022-07-29T03:25:58.176Z,0.10
2022-07-29T03:26:30.911Z,0.11
2022-07-29T03:27:03.075Z,0.12
2022-07-29T03:27:34.922Z,0.13
2022-07-29T03:28:07.369Z,0.13
2022-07-29T03:28:34.825Z,0.14
2022-07-29T03:28:54.928Z,0.15
2022-07-29T03:29:33.473Z,0.17
2022-07-29T03:30:21.811Z,0.17
2022-07-29T03:30:35.950Z,0.17
2022-07-29T03:31:02.273Z,0.19
2022-07-29T03:31:34.576Z,0.20
2022-07-29T03:32:09.195Z,0.22
2022-07-29T03:32:33.918Z,0.23
2022-07-29T03:32:56.542Z,0.24
2022-07-29T03:33:26.208Z,0.27
2022-07-29T03:33:58.175Z,0.29
2022-07-29T03:34:32.242Z,0.32
2022-07-29T03:35:03.071Z,0.34
2022-07-29T03:35:33.927Z,0.36
2022-07-29T03:36:06.158Z,0.39
2022-07-29T03:36:36.655Z,0.41
2022-07-29T03:36:54.214Z,0.44
2022-07-29T03:37:29.200Z,0.48
2022-07-29T03:37:58.230Z,0.51
2022-07-29T03:38:30.269Z,0.55
2022-07-29T03:39:04.829Z,0.60
2022-07-29T03:39:40.302Z,0.62
2022-07-29T03:40:38.916Z,0.71
2022-07-29T03:41:14.343Z,0.78
2022-07-29T03:41:35.540Z,0.81
2022-07-29T03:42:14.702Z,0.90
2022-07-29T03:42:35.987Z,0.92
2022-07-29T03:43:02.188Z,0.99
2022-07-29T03:43:34.648Z,1.02
2022-07-29T03:44:06.191Z,1.13
2022-07-29T03:44:34.687Z,1.17
2022-07-29T03:44:54.339Z,1.25
2022-07-29T03:45:26.534Z,1.33
2022-07-29T03:45:58.846Z,1.42
2022-07-29T03:46:30.294Z,1.52
2022-07-29T03:47:02.717Z,1.61
2022-07-29T03:47:38.587Z,1.66
2022-07-29T03:48:06.701Z,1.81
2022-07-29T03:48:34.345Z,1.85
2022-07-29T03:48:54.273Z,1.96
2022-07-29T03:49:26.514Z,2.05
2022-07-29T03:49:58.222Z,2.15
2022-07-29T03:50:30.256Z,2.26
2022-07-29T03:51:02.194Z,2.37
2022-07-29T03:51:34.942Z,2.42
2022-07-29T03:52:06.209Z,2.60
2022-07-29T03:52:33.942Z,2.67
2022-07-29T03:52:54.233Z,2.79
2022-07-29T03:53:26.755Z,2.90
2022-07-29T03:53:58.215Z,3.02
2022-07-29T03:54:30.728Z,3.15
2022-07-29T03:55:02.301Z,3.28
2022-07-29T03:55:35.696Z,3.33
2022-07-29T03:56:07.210Z,3.52
2022-07-29T03:56:33.945Z,3.59
2022-07-29T03:56:54.200Z,3.72
2022-07-29T03:57:26.225Z,3.86
2022-07-29T03:57:58.696Z,4.00
2022-07-29T03:58:30.220Z,4.14
2022-07-29T03:59:02.776Z,4.28
2022-07-29T03:59:33.985Z,4.35
2022-07-29T04:00:07.111Z,4.57
2022-07-29T04:00:35.153Z,4.65
2022-07-29T04:00:54.286Z,4.79
2022-07-29T04:01:26.319Z,4.95
2022-07-29T04:01:58.874Z,5.10
2022-07-29T04:02:30.710Z,5.27
2022-07-29T04:03:02.226Z,5.42
2022-07-29T04:03:34.002Z,5.49
2022-07-29T04:04:06.267Z,5.75
2022-07-29T04:04:34.849Z,5.82
2022-07-29T04:04:54.262Z,5.99
2022-07-29T04:05:26.806Z,6.15
2022-07-29T04:05:58.181Z,6.31
2022-07-29T04:06:30.724Z,6.47
2022-07-29T04:07:02.212Z,6.64
2022-07-29T04:07:35.585Z,6.73
2022-07-29T04:08:06.175Z,7.00
2022-07-29T04:08:36.053Z,7.09
2022-07-29T04:08:54.247Z,7.28
2022-07-29T04:09:26.179Z,7.47
2022-07-29T04:09:58.820Z,7.66
2022-07-29T04:10:32.207Z,7.85
2022-07-29T04:11:04.926Z,8.04
2022-07-29T04:11:34.063Z,8.13
2022-07-29T04:12:06.860Z,8.38
2022-07-29T04:12:33.946Z,8.47
2022-07-29T04:12:54.227Z,8.67
2022-07-29T04:13:27.345Z,8.86
2022-07-29T04:13:58.177Z,9.05
2022-07-29T04:14:30.172Z,9.23
2022-07-29T04:15:02.730Z,9.41
2022-07-29T04:15:34.021Z,9.49
2022-07-29T04:16:06.196Z,9.74
2022-07-29T04:16:34.033Z,9.84
2022-07-29T04:16:54.227Z,10.01
2022-07-29T04:17:26.742Z,10.16
2022-07-29T04:17:58.170Z,10.32
2022-07-29T04:18:30.847Z,10.50
2022-07-29T04:19:02.206Z,10.70
2022-07-29T04:19:35.443Z,10.81
2022-07-29T04:20:06.274Z,11.18
2022-07-29T04:20:33.982Z,11.32
2022-07-29T04:20:54.282Z,11.63
2022-07-29T04:21:27.091Z,11.96
2022-07-29T04:21:58.835Z,12.34
2022-07-29T04:22:31.068Z,12.75
2022-07-29T04:23:04.664Z,13.18
2022-07-29T04:23:33.993Z,13.41
2022-07-29T04:24:06.709Z,14.14
2022-07-29T04:24:34.005Z,14.44
2022-07-29T04:24:54.261Z,15.07
2022-07-29T04:25:26.283Z,15.73
2022-07-29T04:25:58.200Z,16.39
2022-07-29T04:26:30.162Z,16.94
2022-07-29T04:27:02.225Z,17.40
2022-07-29T04:27:35.489Z,17.62
2022-07-29T04:28:06.196Z,18.33
2022-07-29T04:28:34.022Z,18.53
2022-07-29T04:28:54.961Z,18.81
2022-07-29T04:29:28.668Z,18.96
2022-07-29T04:29:58.176Z,19.10
2022-07-29T04:30:31.311Z,19.30
2022-07-29T04:31:02.225Z,19.56
2022-07-29T04:31:34.649Z,19.71
2022-07-29T04:32:07.168Z,20.09
2022-07-29T04:32:34.950Z,20.25
2022-07-29T04:32:54.247Z,20.56
2022-07-29T04:33:26.186Z,20.89
2022-07-29T04:33:58.799Z,21.31
2022-07-29T04:34:30.243Z,21.70
2022-07-29T04:35:03.102Z,22.06
2022-07-29T04:35:38.070Z,22.23
2022-07-29T04:36:06.696Z,22.53
2022-07-29T04:36:34.007Z,22.65
2022-07-29T04:36:54.239Z,22.89
2022-07-29T04:37:26.201Z,22.92
2022-07-29T04:37:59.159Z,22.96
2022-07-29T04:38:31.662Z,23.06
2022-07-29T04:39:02.196Z,23.26
2022-07-29T04:39:34.843Z,23.39
2022-07-29T04:40:06.266Z,23.66
2022-07-29T04:40:34.843Z,23.63
2022-07-29T04:40:54.308Z,23.36
2022-07-29T04:41:32.780Z,23.13
2022-07-29T04:41:58.187Z,23.38
2022-07-29T04:42:31.483Z,24.29
2022-07-29T04:43:05.709Z,25.48
2022-07-29T04:43:36.872Z,25.98
2022-07-29T04:44:07.015Z,27.06
2022-07-29T04:44:33.971Z,27.28
2022-07-29T04:44:54.957Z,27.45
2022-07-29T04:45:26.611Z,27.30
2022-07-29T04:45:58.735Z,27.25
2022-07-29T04:46:30.190Z,26.87
2022-07-29T04:47:02.655Z,26.65
2022-07-29T04:47:33.941Z,26.61
2022-07-29T04:48:06.651Z,26.55
2022-07-29T04:48:33.936Z,26.64
2022-07-29T04:48:54.296Z,26.98
2022-07-29T04:49:26.478Z,27.43
2022-07-29T04:49:58.145Z,27.80
2022-07-29T04:50:30.378Z,28.18
2022-07-29T04:51:02.190Z,28.63
2022-07-29T04:51:36.077Z,28.86
2022-07-29T04:52:06.191Z,29.49
2022-07-29T04:52:33.941Z,29.70
2022-07-29T04:52:54.147Z,30.13
2022-07-29T04:53:26.667Z,30.59
2022-07-29T04:53:59.178Z,31.11
2022-07-29T04:54:31.645Z,31.39
2022-07-29T04:55:02.275Z,31.61
2022-07-29T04:55:34.461Z,31.75
2022-07-29T04:56:06.220Z,32.49
2022-07-29T04:56:35.840Z,32.81
2022-07-29T04:56:54.175Z,33.45
2022-07-29T04:57:26.176Z,33.86
2022-07-29T04:57:59.688Z,34.12
2022-07-29T04:58:31.234Z,34.42
2022-07-29T04:59:03.719Z,34.76
2022-07-29T04:59:35.050Z,34.96
2022-07-29T05:00:07.009Z,35.48
2022-07-29T05:00:34.640Z,35.65
2022-07-29T05:00:54.226Z,35.67
2022-07-29T05:01:26.239Z,35.46
2022-07-29T05:01:58.893Z,35.22
2022-07-29T05:02:30.242Z,35.17
2022-07-29T05:03:02.194Z,35.14
2022-07-29T05:03:33.938Z,35.08
2022-07-29T05:04:06.143Z,34.80
2022-07-29T05:04:34.833Z,34.68
2022-07-29T05:04:54.359Z,34.55
2022-07-29T05:05:26.280Z,34.56
2022-07-29T05:05:58.209Z,34.54
2022-07-29T05:06:30.202Z,34.48
2022-07-29T05:07:02.189Z,34.59
2022-07-29T05:07:35.143Z,34.58
2022-07-29T05:08:06.162Z,34.65
2022-07-29T05:08:34.634Z,34.74
2022-07-29T05:08:54.664Z,35.06
2022-07-29T05:09:26.137Z,34.86
2022-07-29T05:09:58.638Z,34.96
2022-07-29T05:10:31.267Z,35.07
2022-07-29T05:11:11.513Z,35.14
2022-07-29T05:11:35.237Z,35.15
2022-07-29T05:12:07.592Z,35.58
2022-07-29T05:12:34.638Z,35.68
2022-07-29T05:12:54.965Z,36.08
2022-07-29T05:13:26.185Z,36.61
2022-07-29T05:13:59.069Z,37.25
2022-07-29T05:14:30.156Z,37.78
2022-07-29T05:15:02.448Z,38.07
2022-07-29T05:15:33.987Z,38.13
2022-07-29T05:16:06.211Z,38.15
2022-07-29T05:16:33.955Z,38.08
2022-07-29T05:16:54.250Z,37.77
2022-07-29T05:17:26.654Z,37.43
2022-07-29T05:17:58.132Z,37.23
2022-07-29T05:18:31.470Z,36.95
2022-07-29T05:19:02.130Z,36.72
2022-07-29T05:19:39.385Z,36.66
2022-07-29T05:20:06.266Z,36.37
2022-07-29T05:20:34.336Z,36.41
2022-07-29T05:20:54.283Z,36.47
2022-07-29T05:21:26.752Z,36.63
2022-07-29T05:21:58.667Z,36.63
2022-07-29T05:22:30.155Z,36.65
2022-07-29T05:23:03.102Z,36.68
2022-07-29T05:23:33.984Z,36.71
2022-07-29T05:24:06.628Z,36.73
2022-07-29T05:24:33.939Z,36.76
2022-07-29T05:24:54.126Z,36.79
2022-07-29T05:25:44.416Z,36.97
2022-07-29T05:25:58.196Z,37.13
2022-07-29T05:26:30.119Z,37.13
2022-07-29T05:27:02.184Z,37.07
2022-07-29T05:27:33.967Z,37.10
2022-07-29T05:28:06.151Z,37.25
2022-07-29T05:28:35.034Z,37.25
2022-07-29T05:28:54.198Z,37.01
2022-07-29T05:29:43.005Z,36.73
2022-07-29T05:29:58.254Z,36.50
2022-07-29T05:30:31.067Z,36.46
2022-07-29T05:31:02.214Z,36.63
2022-07-29T05:31:35.571Z,36.70
2022-07-29T05:32:06.165Z,37.15
2022-07-29T05:32:35.536Z,37.26
2022-07-29T05:32:54.138Z,37.55
2022-07-29T05:33:34.693Z,38.18
2022-07-29T05:33:58.622Z,38.95
2022-07-29T05:34:31.052Z,39.87
2022-07-29T05:35:02.798Z,40.66
2022-07-29T05:35:34.576Z,41.07
2022-07-29T05:36:06.726Z,42.27
2022-07-29T05:36:33.936Z,42.60
2022-07-29T05:36:54.130Z,43.24
2022-07-29T05:37:26.172Z,43.69
2022-07-29T05:37:58.191Z,44.29
2022-07-29T05:38:31.053Z,44.67
2022-07-29T05:39:03.209Z,45.16
2022-07-29T05:39:48.826Z,45.37
2022-07-29T05:40:06.278Z,46.05
2022-07-29T05:40:34.036Z,46.27
2022-07-29T05:40:54.219Z,46.75
2022-07-29T05:41:26.618Z,47.18
2022-07-29T05:41:58.160Z,47.66
2022-07-29T05:42:30.618Z,48.07
2022-07-29T05:43:02.150Z,48.69
2022-07-29T05:43:34.579Z,48.79
2022-07-29T05:44:06.122Z,49.74
2022-07-29T05:44:33.932Z,49.91
2022-07-29T05:44:54.150Z,50.61
2022-07-29T05:45:26.355Z,51.22
2022-07-29T05:45:58.763Z,51.81
2022-07-29T05:46:30.197Z,52.24
2022-07-29T05:47:02.645Z,52.79
2022-07-29T05:47:35.582Z,52.87
2022-07-29T05:48:06.634Z,52.77
2022-07-29T05:48:33.936Z,53.07
2022-07-29T05:48:54.176Z,53.59
2022-07-29T05:49:27.273Z,54.17
2022-07-29T05:49:58.118Z,54.85
2022-07-29T05:50:30.231Z,55.57
2022-07-29T05:51:02.155Z,56.57
2022-07-29T05:51:33.939Z,57.40
2022-07-29T05:52:06.119Z,60.00
2022-07-29T05:52:33.941Z,61.04
2022-07-29T05:52:55.088Z,63.24
2022-07-29T05:53:26.648Z,65.11
2022-07-29T05:53:58.108Z,66.65
2022-07-29T05:54:30.738Z,67.66
2022-07-29T05:55:02.234Z,68.22
2022-07-29T05:55:35.745Z,68.49
2022-07-29T05:56:06.113Z,68.82
2022-07-29T05:56:34.841Z,68.71
2022-07-29T05:56:54.107Z,68.61
2022-07-29T05:57:26.111Z,68.32
2022-07-29T05:57:58.641Z,67.50
2022-07-29T05:58:30.210Z,66.76
2022-07-29T05:59:03.102Z,66.09
2022-07-29T05:59:33.946Z,65.67
2022-07-29T06:00:07.690Z,68.01
2022-07-29T06:00:33.978Z,68.89
2022-07-29T06:00:54.342Z,71.21
2022-07-29T06:01:26.969Z,73.47
2022-07-29T06:01:58.681Z,76.18
2022-07-29T06:02:30.164Z,78.71
2022-07-29T06:03:02.133Z,81.23
2022-07-29T06:03:35.038Z,82.45
2022-07-29T06:04:06.163Z,84.82
2022-07-29T06:04:34.035Z,85.69
2022-07-29T06:04:54.188Z,87.16
2022-07-29T06:05:26.739Z,88.63
2022-07-29T06:05:58.409Z,89.32
2022-07-29T06:06:30.657Z,89.43
2022-07-29T06:07:02.101Z,89.38
2022-07-29T06:07:34.533Z,89.22
2022-07-29T06:08:06.106Z,88.15
2022-07-29T06:08:33.991Z,87.84
2022-07-29T06:08:54.100Z,87.09
2022-07-29T06:09:27.085Z,86.17
2022-07-29T06:09:58.688Z,84.99
2022-07-29T06:10:30.389Z,83.82
2022-07-29T06:11:02.731Z,82.06
2022-07-29T06:11:35.339Z,81.38
2022-07-29T06:12:07.948Z,79.60
2022-07-29T06:12:34.981Z,78.75
2022-07-29T06:12:54.125Z,77.32
2022-07-29T06:13:26.099Z,76.27
2022-07-29T06:13:58.250Z,75.59
2022-07-29T06:14:33.935Z,75.40
2022-07-29T06:15:02.366Z,74.67
2022-07-29T06:15:35.018Z,74.00
2022-07-29T06:16:06.241Z,71.97
2022-07-29T06:16:34.990Z,71.98
2022-07-29T06:16:54.150Z,72.87
2022-07-29T06:17:26.640Z,72.81
2022-07-29T06:18:00.686Z,72.68
2022-07-29T06:18:30.768Z,72.86
2022-07-29T06:19:02.125Z,73.40
2022-07-29T06:19:45.333Z,73.99
2022-07-29T06:20:07.532Z,74.36
2022-07-29T06:20:33.939Z,74.80
2022-07-29T06:20:54.817Z,75.66
2022-07-29T06:21:26.119Z,76.88
2022-07-29T06:21:59.140Z,78.86
2022-07-29T06:22:30.095Z,81.73
2022-07-29T06:23:02.592Z,84.29
2022-07-29T06:23:33.937Z,85.71
2022-07-29T06:24:06.587Z,90.08
2022-07-29T06:24:33.945Z,91.39
2022-07-29T06:24:54.159Z,93.67
2022-07-29T06:25:26.199Z,95.22
2022-07-29T06:25:58.888Z,95.82
2022-07-29T06:26:32.624Z,94.98
2022-07-29T06:27:02.922Z,94.51
2022-07-29T06:27:34.840Z,94.11
2022-07-29T06:28:06.103Z,92.97
2022-07-29T06:28:34.852Z,93.05
2022-07-29T06:28:54.884Z,94.29
2022-07-29T06:29:26.586Z,96.49
2022-07-29T06:29:58.202Z,98.15
2022-07-29T06:30:31.088Z,99.38
2022-07-29T06:31:02.134Z,99.87
2022-07-29T06:31:35.340Z,100.39
2022-07-29T06:32:06.165Z,101.37
2022-07-29T06:32:33.935Z,101.22
2022-07-29T06:32:54.121Z,101.05
2022-07-29T06:33:26.147Z,101.19
2022-07-29T06:33:58.751Z,101.37
2022-07-29T06:34:30.163Z,101.44
2022-07-29T06:35:32.803Z,102.16
2022-07-29T06:35:53.380Z,105.54
2022-07-29T06:36:22.954Z,108.78
2022-07-29T06:36:39.601Z,110.25
2022-07-29T06:37:15.441Z,111.78
2022-07-29T06:37:33.943Z,111.81
2022-07-29T06:37:59.792Z,112.77
2022-07-29T06:38:34.333Z,113.09
2022-07-29T06:39:02.766Z,112.17
2022-07-29T06:39:33.941Z,111.27
2022-07-29T06:40:07.066Z,109.72
2022-07-29T06:40:34.041Z,109.89
2022-07-29T06:40:54.158Z,110.86
2022-07-29T06:41:26.636Z,112.56
2022-07-29T06:41:59.254Z,114.48
2022-07-29T06:42:30.641Z,116.20
2022-07-29T06:43:02.084Z,118.40
2022-07-29T06:43:34.603Z,119.64
2022-07-29T06:44:06.145Z,122.04
2022-07-29T06:44:35.362Z,122.71
2022-07-29T06:44:54.880Z,122.98
2022-07-29T06:45:26.365Z,122.36
2022-07-29T06:45:58.971Z,122.03
2022-07-29T06:46:30.242Z,121.89
2022-07-29T06:47:02.127Z,122.14
2022-07-29T06:47:34.665Z,121.69
2022-07-29T06:48:06.597Z,116.72
2022-07-29T06:48:33.934Z,116.28
2022-07-29T06:48:54.449Z,112.12
2022-07-29T06:49:26.150Z,109.50
2022-07-29T06:49:58.093Z,107.19
2022-07-29T06:50:30.225Z,105.07
2022-07-29T06:51:02.104Z,104.11
2022-07-29T06:51:35.227Z,103.54
2022-07-29T06:52:06.202Z,105.37
2022-07-29T06:52:33.976Z,108.20
2022-07-29T06:52:54.104Z,111.18
2022-07-29T06:53:26.594Z,112.45
2022-07-29T06:54:02.496Z,111.40
2022-07-29T06:54:30.633Z,109.26
2022-07-29T06:55:02.302Z,107.90
2022-07-29T06:55:35.762Z,108.52
2022-07-29T06:56:06.145Z,110.05
2022-07-29T06:56:38.953Z,110.50
2022-07-29T06:56:54.088Z,111.40
2022-07-29T06:57:26.089Z,111.85
2022-07-29T06:57:58.971Z,111.52
2022-07-29T06:58:30.166Z,111.19
2022-07-29T06:59:02.689Z,110.20
2022-07-29T06:59:36.205Z,109.22
2022-07-29T07:00:06.942Z,104.82
2022-07-29T07:00:33.933Z,104.10
2022-07-29T07:00:54.205Z,101.28
2022-07-29T07:01:26.145Z,99.99
2022-07-29T07:01:58.232Z,100.33
2022-07-29T07:02:30.166Z,101.57
2022-07-29T07:03:02.049Z,103.90
2022-07-29T07:03:33.935Z,105.04
2022-07-29T07:04:06.092Z,108.67
2022-07-29T07:04:36.073Z,109.92
2022-07-29T07:04:54.084Z,112.42
2022-07-29T07:05:30.488Z,115.30
2022-07-29T07:06:00.025Z,116.78
2022-07-29T07:06:31.457Z,116.35
2022-07-29T07:07:02.137Z,113.76
2022-07-29T07:07:35.426Z,112.17
2022-07-29T07:08:06.125Z,106.42
2022-07-29T07:08:34.006Z,104.68
2022-07-29T07:08:54.657Z,101.04
2022-07-29T07:09:26.056Z,97.17
2022-07-29T07:09:58.633Z,94.44
2022-07-29T07:10:30.162Z,92.42
2022-07-29T07:11:02.755Z,92.14
2022-07-29T07:11:34.524Z,91.60
2022-07-29T07:12:07.505Z,91.29
2022-07-29T07:12:34.804Z,91.48
2022-07-29T07:12:54.065Z,92.03
2022-07-29T07:13:26.076Z,91.53
2022-07-29T07:14:02.933Z,91.46
2022-07-29T07:14:30.080Z,90.27
2022-07-29T07:15:02.374Z,89.34
2022-07-29T07:15:39.281Z,88.92
2022-07-29T07:16:06.076Z,89.36
2022-07-29T07:16:36.052Z,90.08
2022-07-29T07:16:54.168Z,91.83
2022-07-29T07:17:26.541Z,93.58
2022-07-29T07:17:58.037Z,94.76
2022-07-29T07:18:32.310Z,95.86
2022-07-29T07:19:02.080Z,96.36
2022-07-29T07:19:35.423Z,97.02
2022-07-29T07:20:06.209Z,98.43
2022-07-29T07:20:34.044Z,99.37
2022-07-29T07:20:54.156Z,98.96
2022-07-29T07:21:26.102Z,96.64
2022-07-29T07:21:58.568Z,93.80
2022-07-29T07:22:30.085Z,90.12
2022-07-29T07:23:03.517Z,87.58
2022-07-29T07:23:33.991Z,87.27
2022-07-29T07:24:06.673Z,90.11
2022-07-29T07:24:35.426Z,92.08
2022-07-29T07:24:54.068Z,95.92
2022-07-29T07:25:27.240Z,98.55
2022-07-29T07:25:58.237Z,98.93
2022-07-29T07:26:30.054Z,97.51
2022-07-29T07:27:02.049Z,96.91
2022-07-29T07:27:33.941Z,97.21
2022-07-29T07:28:06.981Z,100.07
2022-07-29T07:28:33.967Z,101.74
2022-07-29T07:28:54.876Z,106.59
2022-07-29T07:29:26.611Z,110.15
2022-07-29T07:29:58.944Z,113.13
2022-07-29T07:30:30.960Z,116.48
2022-07-29T07:31:02.064Z,118.00
2022-07-29T07:31:34.610Z,118.28
2022-07-29T07:32:06.130Z,116.99
2022-07-29T07:32:34.031Z,116.74
2022-07-29T07:32:54.037Z,115.03
2022-07-29T07:33:26.176Z,113.14
2022-07-29T07:33:58.737Z,108.66
2022-07-29T07:34:30.061Z,104.90
2022-07-29T07:35:02.622Z,100.76
2022-07-29T07:35:33.937Z,99.72
2022-07-29T07:36:07.725Z,100.17
2022-07-29T07:36:33.927Z,100.76
2022-07-29T07:36:54.068Z,102.53
2022-07-29T07:37:27.059Z,105.79
2022-07-29T07:37:58.464Z,112.34
2022-07-29T07:38:30.066Z,120.51
2022-07-29T07:39:02.089Z,128.71
2022-07-29T07:39:33.963Z,132.29
2022-07-29T07:40:06.183Z,140.06
2022-07-29T07:40:33.970Z,141.43
2022-07-29T07:40:55.079Z,143.09
2022-07-29T07:41:27.155Z,144.06
2022-07-29T07:41:58.062Z,142.60
2022-07-29T07:42:30.610Z,139.80
2022-07-29T07:43:02.058Z,137.06
2022-07-29T07:43:34.846Z,133.63
2022-07-29T07:44:06.061Z,125.88
2022-07-29T07:44:46.260Z,122.36
2022-07-29T07:45:13.881Z,114.94
2022-07-29T07:45:34.924Z,112.63
2022-07-29T07:45:59.484Z,108.24
2022-07-29T07:46:30.063Z,103.08
2022-07-29T07:47:03.897Z,98.95
2022-07-29T07:47:34.968Z,98.95
2022-07-29T07:48:06.653Z,96.51
2022-07-29T07:48:33.929Z,97.49
2022-07-29T07:48:54.325Z,100.87
2022-07-29T07:49:26.076Z,105.57
2022-07-29T07:49:58.022Z,111.85
2022-07-29T07:50:30.421Z,113.96
2022-07-29T07:51:02.058Z,117.63
2022-07-29T07:51:35.167Z,118.40
2022-07-29T07:52:06.025Z,118.48
2022-07-29T07:52:34.551Z,118.48
2022-07-29T07:52:54.068Z,116.95
2022-07-29T07:53:26.064Z,119.71
2022-07-29T07:53:58.062Z,116.45
2022-07-29T07:54:30.067Z,116.39
2022-07-29T07:55:02.218Z,117.51
2022-07-29T07:55:53.414Z,119.83
2022-07-29T07:56:22.149Z,125.15
2022-07-29T07:56:39.325Z,125.92
2022-07-29T07:57:10.131Z,129.23
2022-07-29T07:57:33.962Z,130.82
2022-07-29T07:57:58.649Z,134.85
2022-07-29T07:58:30.103Z,134.28
2022-07-29T07:59:03.457Z,137.99
2022-07-29T07:59:33.962Z,140.31
2022-07-29T08:00:07.021Z,147.37
2022-07-29T08:00:34.814Z,150.67
2022-07-29T08:00:54.202Z,152.30
2022-07-29T08:01:27.116Z,154.04
2022-07-29T08:01:58.200Z,153.43
2022-07-29T08:02:30.136Z,155.82
2022-07-29T08:03:02.148Z,158.10
2022-07-29T08:03:33.959Z,159.12
2022-07-29T08:04:06.062Z,162.36
2022-07-29T08:04:34.027Z,163.41
2022-07-29T08:04:54.083Z,168.07
2022-07-29T08:05:26.802Z,170.47
2022-07-29T08:05:59.078Z,173.19
2022-07-29T08:06:31.646Z,177.49
2022-07-29T08:07:03.252Z,180.43
2022-07-29T08:07:35.575Z,182.44
2022-07-29T08:08:06.079Z,186.26
2022-07-29T08:08:33.999Z,187.04