createdAt,value
2022-12-25T00:01:38.866Z,2.62
2022-12-25T00:04:07.756Z,2.51
2022-12-25T00:06:36.664Z,2.39
2022-12-25T00:09:05.419Z,2.31
2022-12-25T00:11:34.221Z,2.26
2022-12-25T00:14:03.162Z,2.25
2022-12-25T00:16:32.119Z,2.25
2022-12-25T00:19:01.474Z,2.29
2022-12-25T00:21:30.382Z,2.28
2022-12-25T00:23:59.667Z,2.32
2022-12-25T00:26:28.662Z,2.39
2022-12-25T00:28:58.845Z,2.47
2022-12-25T00:31:27.772Z,2.47
2022-12-25T00:33:56.559Z,2.38
2022-12-25T00:36:25.363Z,2.23
2022-12-25T00:38:54.173Z,2.20
2022-12-25T00:41:42.608Z,2.09
2022-12-25T00:44:13.956Z,2.06
2022-12-25T00:46:43.944Z,2.03
2022-12-25T00:49:13.704Z,2.06
2022-12-25T00:51:42.500Z,2.15
2022-12-25T00:54:11.285Z,2.18
2022-12-25T00:56:40.224Z,2.10
2022-12-25T00:59:09.139Z,2.02
2022-12-25T01:01:39.021Z,2.06
2022-12-25T01:04:09.066Z,2.17
2022-12-25T01:06:38.236Z,2.26
2022-12-25T01:09:25.773Z,2.30
2022-12-25T01:11:54.532Z,2.34
2022-12-25T01:14:23.288Z,2.44
2022-12-25T01:16:52.153Z,2.48
2022-12-25T01:19:20.914Z,2.52
2022-12-25T01:21:49.695Z,2.59
2022-12-25T01:24:18.405Z,2.63
2022-12-25T01:26:47.202Z,2.66
2022-12-25T01:29:15.944Z,2.68
2022-12-25T01:31:44.769Z,2.62
2022-12-25T01:34:13.651Z,2.53
2022-12-25T01:36:42.379Z,2.51
2022-12-25T01:39:11.291Z,2.52
2022-12-25T01:41:40.015Z,2.51
2022-12-25T01:44:37.387Z,2.58
2022-12-25T01:47:08.264Z,2.56
2022-12-25T01:49:40.511Z,2.57
2022-12-25T01:52:23.830Z,2.60
2022-12-25T01:54:59.958Z,2.53
2022-12-25T01:57:36.376Z,2.54
2022-12-25T02:00:08.933Z,2.62
2022-12-25T02:02:39.213Z,2.68
2022-12-25T02:05:23.257Z,2.63
2022-12-25T02:07:53.196Z,2.51
2022-12-25T02:10:22.070Z,2.44
2022-12-25T02:12:51.613Z,2.46
2022-12-25T02:15:35.473Z,2.45
2022-12-25T02:18:34.279Z,2.47
2022-12-25T02:21:21.330Z,2.48
2022-12-25T02:24:19.205Z,2.43
2022-12-25T02:27:15.318Z,2.51
2022-12-25T02:30:02.273Z,2.61
2022-12-25T02:32:48.171Z,2.60
2022-12-25T02:35:31.502Z,2.66
2022-12-25T02:38:18.621Z,2.72
2022-12-25T02:40:56.372Z,2.72
2022-12-25T02:43:52.882Z,2.78
2022-12-25T02:46:42.797Z,2.82
2022-12-25T02:49:42.194Z,2.79
2022-12-25T02:52:35.018Z,2.83
2022-12-25T02:55:36.519Z,2.87
2022-12-25T02:58:56.085Z,2.89
2022-12-25T03:01:48.675Z,2.98
2022-12-25T03:04:42.482Z,3.01
2022-12-25T03:07:17.451Z,2.91
2022-12-25T03:10:21.918Z,2.88
2022-12-25T03:13:03.727Z,2.88
2022-12-25T03:15:52.449Z,2.92
2022-12-25T03:18:27.600Z,2.85
2022-12-25T03:21:14.850Z,2.71
2022-12-25T03:24:08.285Z,2.72
2022-12-25T03:26:55.431Z,2.71
2022-12-25T03:29:47.711Z,2.69
2022-12-25T03:32:46.732Z,2.71
2022-12-25T03:35:35.004Z,2.82
2022-12-25T03:38:51.798Z,2.90
2022-12-25T03:42:02.480Z,2.94
2022-12-25T03:45:25.589Z,3.02
2022-12-25T03:48:49.979Z,2.85
2022-12-25T03:51:39.449Z,2.68
2022-12-25T03:54:29.688Z,2.65
2022-12-25T03:57:17.104Z,2.62
2022-12-25T04:00:44.663Z,2.68
2022-12-25T04:03:31.742Z,2.75
2022-12-25T04:06:19.022Z,2.81
2022-12-25T04:09:06.259Z,2.88
2022-12-25T04:11:58.760Z,2.92
2022-12-25T04:14:49.260Z,2.95
2022-12-25T04:17:36.514Z,2.89
2022-12-25T04:20:24.668Z,2.98
2022-12-25T04:23:12.047Z,3.08
2022-12-25T04:25:59.106Z,3.00
2022-12-25T04:28:46.377Z,3.02
2022-12-25T04:31:33.517Z,2.99
2022-12-25T04:34:20.759Z,3.05
2022-12-25T04:36:49.506Z,3.18
2022-12-25T04:39:18.421Z,3.24
2022-12-25T04:41:47.187Z,3.32
2022-12-25T04:44:16.035Z,3.48
2022-12-25T04:46:44.907Z,3.62
2022-12-25T04:49:13.916Z,3.71
2022-12-25T04:51:42.617Z,3.83
2022-12-25T04:54:11.305Z,3.98
2022-12-25T04:56:45.376Z,4.15
2022-12-25T04:59:14.408Z,4.31
2022-12-25T05:01:43.209Z,4.49
2022-12-25T05:04:12.178Z,4.63
2022-12-25T05:06:41.166Z,4.76
2022-12-25T05:09:10.208Z,4.84
2022-12-25T05:11:39.010Z,4.83
2022-12-25T05:14:07.913Z,4.80
2022-12-25T05:16:36.792Z,4.90
2022-12-25T05:19:05.607Z,5.08
2022-12-25T05:21:34.299Z,5.22
2022-12-25T05:24:03.047Z,5.35
2022-12-25T05:26:31.816Z,5.40
2022-12-25T05:29:00.588Z,5.47
2022-12-25T05:31:29.405Z,5.51
2022-12-25T05:33:58.169Z,5.46
2022-12-25T05:36:27.232Z,5.41
2022-12-25T05:38:56.098Z,5.40
2022-12-25T05:41:30.648Z,5.43
2022-12-25T05:44:02.791Z,5.32
2022-12-25T05:46:31.659Z,5.40
2022-12-25T05:49:00.475Z,5.44
2022-12-25T05:51:31.046Z,5.47
2022-12-25T05:53:59.981Z,5.46
2022-12-25T05:56:28.856Z,5.42
2022-12-25T05:58:57.885Z,5.34
2022-12-25T06:01:28.927Z,5.41
2022-12-25T06:03:58.103Z,5.41
2022-12-25T06:06:27.148Z,5.36
2022-12-25T06:08:56.417Z,5.39
2022-12-25T06:11:25.265Z,5.38
2022-12-25T06:13:54.132Z,5.35
2022-12-25T06:16:23.089Z,5.35
2022-12-25T06:18:52.364Z,5.37
2022-12-25T06:21:21.122Z,5.35
2022-12-25T06:23:50.044Z,5.33
2022-12-25T06:26:20.037Z,5.39
2022-12-25T06:28:49.059Z,5.40
2022-12-25T06:31:22.204Z,5.40
2022-12-25T06:33:50.712Z,5.48
2022-12-25T06:36:23.476Z,5.48
2022-12-25T06:38:53.363Z,5.46
2022-12-25T06:41:25.802Z,5.41
2022-12-25T06:43:57.643Z,5.41
2022-12-25T06:46:29.937Z,5.33
2022-12-25T06:49:00.116Z,5.36
2022-12-25T06:51:32.123Z,5.39
2022-12-25T06:54:04.491Z,5.46
2022-12-25T06:56:35.004Z,5.41
2022-12-25T06:59:09.920Z,5.40
2022-12-25T07:01:47.885Z,5.34
2022-12-25T07:04:24.354Z,5.38
2022-12-25T07:06:53.322Z,5.38
2022-12-25T07:09:22.173Z,5.33
2022-12-25T07:11:51.031Z,5.26
2022-12-25T07:14:24.441Z,5.33
2022-12-25T07:16:53.552Z,5.47
2022-12-25T07:19:22.600Z,5.42
2022-12-25T07:21:51.394Z,5.42
2022-12-25T07:24:22.050Z,5.32
2022-12-25T07:26:52.299Z,5.36
2022-12-25T07:29:21.067Z,5.29
2022-12-25T07:31:50.727Z,5.33
2022-12-25T07:34:20.230Z,5.40
2022-12-25T07:36:49.042Z,5.37
2022-12-25T07:39:18.233Z,5.32
2022-12-25T07:41:47.051Z,5.36
2022-12-25T07:44:34.593Z,5.37
2022-12-25T07:47:15.583Z,5.45
2022-12-25T07:49:44.362Z,5.46
2022-12-25T07:52:13.118Z,5.47
2022-12-25T07:54:41.800Z,5.45
2022-12-25T07:57:10.716Z,5.49
2022-12-25T07:59:46.781Z,5.50
2022-12-25T08:02:15.938Z,5.57
2022-12-25T08:04:45.337Z,5.48
2022-12-25T08:07:14.702Z,5.44
2022-12-25T08:09:43.502Z,5.48
2022-12-25T08:12:12.234Z,5.43
2022-12-25T08:14:41.295Z,5.43
2022-12-25T08:17:10.070Z,5.45
2022-12-25T08:19:38.741Z,5.47
2022-12-25T08:22:07.526Z,5.36
2022-12-25T08:24:36.443Z,5.42
2022-12-25T08:27:05.195Z,5.43
2022-12-25T08:29:34.002Z,5.38
2022-12-25T08:32:02.863Z,5.39
2022-12-25T08:34:31.623Z,5.47
2022-12-25T08:37:00.495Z,5.50
2022-12-25T08:39:29.373Z,5.44
2022-12-25T08:41:58.155Z,5.51
2022-12-25T08:44:26.886Z,5.51
2022-12-25T08:46:55.638Z,5.51
2022-12-25T08:49:27.566Z,5.55
2022-12-25T08:51:56.473Z,5.57
2022-12-25T08:54:25.466Z,5.57
2022-12-25T08:56:58.616Z,5.55
2022-12-25T08:59:31.263Z,5.53
2022-12-25T09:02:00.293Z,5.57
2022-12-25T09:04:29.205Z,5.51
2022-12-25T09:06:58.006Z,5.54
2022-12-25T09:09:28.582Z,5.56
2022-12-25T09:11:57.362Z,5.54
2022-12-25T09:14:26.143Z,5.55
2022-12-25T09:16:55.056Z,5.55
2022-12-25T09:19:23.818Z,5.56
2022-12-25T09:21:52.572Z,5.60
2022-12-25T09:24:21.489Z,5.64
2022-12-25T09:26:50.430Z,5.65
2022-12-25T09:29:19.238Z,5.63
2022-12-25T09:31:47.930Z,5.68
2022-12-25T09:34:18.955Z,5.69
2022-12-25T09:36:48.009Z,5.71
2022-12-25T09:39:16.726Z,5.72
2022-12-25T09:42:00.278Z,5.72
2022-12-25T09:44:40.977Z,5.85
2022-12-25T09:47:16.709Z,5.86
2022-12-25T09:50:08.189Z,5.84
2022-12-25T09:52:57.984Z,5.85
2022-12-25T09:55:31.069Z,5.90
2022-12-25T09:58:02.226Z,5.97
2022-12-25T10:00:41.605Z,5.93
2022-12-25T10:03:40.495Z,6.03
2022-12-25T10:06:47.184Z,6.05
2022-12-25T10:10:03.251Z,6.07
2022-12-25T10:13:05.751Z,6.19
2022-12-25T10:16:15.850Z,6.28
2022-12-25T10:19:05.706Z,6.36
2022-12-25T10:21:34.625Z,6.45
2022-12-25T10:25:02.808Z,6.45
2022-12-25T10:27:43.177Z,6.49
2022-12-25T10:30:25.139Z,6.42
2022-12-25T10:32:57.328Z,6.59
2022-12-25T10:35:29.553Z,6.70
2022-12-25T10:38:07.067Z,6.82
2022-12-25T10:41:03.003Z,6.78
2022-12-25T10:43:46.604Z,6.72
2022-12-25T10:46:17.066Z,6.85
2022-12-25T10:48:59.467Z,6.88
2022-12-25T10:51:39.696Z,6.86
2022-12-25T10:54:36.153Z,6.90
2022-12-25T10:57:17.534Z,6.93
2022-12-25T10:59:53.053Z,6.95
2022-12-25T11:02:36.968Z,7.01
2022-12-25T11:05:15.183Z,6.97
2022-12-25T11:07:54.472Z,7.02
2022-12-25T11:10:36.887Z,7.12
2022-12-25T11:13:17.729Z,7.09
2022-12-25T11:16:02.634Z,7.08
2022-12-25T11:18:49.501Z,7.17
2022-12-25T11:21:30.525Z,7.19
2022-12-25T11:24:07.632Z,7.11
2022-12-25T11:26:57.706Z,7.24
2022-12-25T11:29:47.864Z,7.25
2022-12-25T11:32:31.619Z,7.25
2022-12-25T11:35:02.067Z,7.27
2022-12-25T11:37:51.027Z,7.26
2022-12-25T11:40:49.091Z,7.37
2022-12-25T11:43:21.975Z,7.30
2022-12-25T11:46:20.644Z,7.37
2022-12-25T11:49:03.619Z,7.36
2022-12-25T11:51:37.417Z,7.50
2022-12-25T11:54:30.736Z,7.50
2022-12-25T11:57:04.780Z,7.51
2022-12-25T11:59:52.067Z,7.51
2022-12-25T12:02:44.359Z,7.48
2022-12-25T12:05:25.671Z,7.43
2022-12-25T12:08:02.757Z,7.33
2022-12-25T12:10:54.567Z,7.35
2022-12-25T12:13:45.802Z,7.23
2022-12-25T12:16:14.754Z,7.23
2022-12-25T12:18:50.065Z,7.26
2022-12-25T12:21:31.113Z,7.22
2022-12-25T12:24:17.365Z,7.23
2022-12-25T12:27:02.727Z,7.18
2022-12-25T12:29:44.889Z,7.16
2022-12-25T12:32:44.750Z,7.07
2022-12-25T12:35:26.632Z,7.07
2022-12-25T12:38:02.408Z,7.06
2022-12-25T12:40:43.135Z,6.96
2022-12-25T12:43:47.748Z,6.95
2022-12-25T12:46:31.352Z,6.88
2022-12-25T12:49:25.184Z,6.97
2022-12-25T12:52:20.810Z,6.99
2022-12-25T12:55:13.223Z,6.98
2022-12-25T12:57:43.042Z,6.90
2022-12-25T13:00:16.431Z,6.88
2022-12-25T13:03:06.360Z,6.95
2022-12-25T13:05:48.331Z,6.93
2022-12-25T13:08:20.239Z,6.96
2022-12-25T13:11:11.157Z,6.88
2022-12-25T13:13:44.115Z,6.93
2022-12-25T13:16:32.258Z,6.94
2022-12-25T13:19:06.172Z,6.87
2022-12-25T13:21:36.030Z,6.91
2022-12-25T13:24:18.609Z,6.95
2022-12-25T13:26:47.448Z,6.93
2022-12-25T13:29:39.167Z,6.87
2022-12-25T13:32:26.741Z,6.89
2022-12-25T13:34:55.900Z,6.88
2022-12-25T13:37:31.556Z,6.86
2022-12-25T13:40:26.296Z,6.86
2022-12-25T13:43:01.636Z,6.80
2022-12-25T13:45:31.852Z,6.84
2022-12-25T13:48:16.194Z,6.83
2022-12-25T13:50:48.708Z,6.80
2022-12-25T13:53:18.590Z,6.73
2022-12-25T13:55:52.770Z,6.55
2022-12-25T13:58:34.168Z,6.60
2022-12-25T14:01:03.965Z,6.61
2022-12-25T14:03:46.338Z,6.58
2022-12-25T14:06:27.748Z,6.59
2022-12-25T14:08:58.967Z,6.57
2022-12-25T14:11:31.490Z,6.61
2022-12-25T14:14:15.036Z,6.57
2022-12-25T14:16:48.967Z,6.56
2022-12-25T14:19:28.153Z,6.43
2022-12-25T14:22:06.176Z,6.46
2022-12-25T14:24:35.320Z,6.43
2022-12-25T14:27:17.595Z,6.48
2022-12-25T14:29:48.953Z,6.41
2022-12-25T14:32:24.559Z,6.39
2022-12-25T14:35:03.763Z,6.33
2022-12-25T14:37:34.330Z,6.36
2022-12-25T14:40:28.745Z,6.29
2022-12-25T14:43:04.495Z,6.24
2022-12-25T14:45:41.470Z,6.19
2022-12-25T14:48:25.264Z,6.12
2022-12-25T14:51:06.480Z,6.00
2022-12-25T14:54:01.546Z,5.95
2022-12-25T14:56:39.362Z,5.93
2022-12-25T14:59:24.037Z,5.77
2022-12-25T15:02:01.341Z,5.74
2022-12-25T15:04:30.744Z,5.73
2022-12-25T15:07:09.767Z,5.74
2022-12-25T15:09:40.543Z,5.70
2022-12-25T15:12:09.380Z,5.66
2022-12-25T15:14:40.420Z,5.65
2022-12-25T15:17:27.812Z,5.61
2022-12-25T15:20:01.275Z,5.52
2022-12-25T15:22:42.458Z,5.49
2022-12-25T15:25:20.694Z,5.43
2022-12-25T15:27:49.748Z,5.33
2022-12-25T15:30:18.891Z,5.29
2022-12-25T15:32:47.964Z,5.19
2022-12-25T15:35:22.054Z,5.06
2022-12-25T15:37:53.520Z,5.02
2022-12-25T15:40:22.312Z,5.05
2022-12-25T15:42:51.377Z,5.07
2022-12-25T15:45:29.048Z,5.02
2022-12-25T15:47:58.328Z,5.06
2022-12-25T15:50:27.135Z,5.09
2022-12-25T15:52:55.932Z,5.11
2022-12-25T15:55:24.926Z,5.14
2022-12-25T15:57:54.913Z,5.14
2022-12-25T16:00:25.972Z,5.12
2022-12-25T16:02:54.856Z,5.04
2022-12-25T16:05:23.907Z,4.98
2022-12-25T16:07:52.641Z,4.90
2022-12-25T16:10:22.904Z,4.91
2022-12-25T16:12:51.796Z,4.84
2022-12-25T16:15:21.168Z,4.79
2022-12-25T16:17:49.887Z,4.79
2022-12-25T16:20:18.674Z,4.74
2022-12-25T16:22:48.089Z,4.68
2022-12-25T16:25:20.069Z,4.60
2022-12-25T16:27:49.752Z,4.60
2022-12-25T16:30:22.003Z,4.59
2022-12-25T16:32:50.924Z,4.59
2022-12-25T16:35:19.723Z,4.61
2022-12-25T16:37:50.295Z,4.64
2022-12-25T16:40:20.081Z,4.59
2022-12-25T16:42:48.886Z,4.57
2022-12-25T16:45:17.945Z,4.53
2022-12-25T16:47:46.848Z,4.49
2022-12-25T16:50:16.623Z,4.43
2022-12-25T16:52:46.751Z,4.38
2022-12-25T16:55:15.516Z,4.32
2022-12-25T16:57:47.822Z,4.26
2022-12-25T17:00:18.330Z,4.18
2022-12-25T17:02:47.587Z,4.14
2022-12-25T17:05:16.980Z,4.13
2022-12-25T17:07:45.932Z,4.09
2022-12-25T17:10:14.714Z,4.04
2022-12-25T17:12:45.859Z,4.02
2022-12-25T17:15:15.319Z,4.06
2022-12-25T17:17:44.213Z,4.10
2022-12-25T17:20:13.342Z,4.10
2022-12-25T17:22:42.932Z,4.12
2022-12-25T17:25:11.812Z,4.14
2022-12-25T17:27:40.513Z,4.16
2022-12-25T17:30:10.756Z,4.16
2022-12-25T17:32:42.955Z,4.13
2022-12-25T17:35:11.715Z,4.11
2022-12-25T17:37:41.152Z,4.17
2022-12-25T17:40:11.150Z,4.22
2022-12-25T17:42:40.568Z,4.27
2022-12-25T17:45:10.287Z,4.35
2022-12-25T17:47:39.093Z,4.39
2022-12-25T17:50:08.976Z,4.45
2022-12-25T17:52:37.644Z,4.45
2022-12-25T17:55:07.372Z,4.62
2022-12-25T17:57:36.831Z,4.64
2022-12-25T18:00:07.399Z,4.71
2022-12-25T18:02:40.374Z,4.72
2022-12-25T18:05:10.320Z,4.69
2022-12-25T18:07:39.852Z,4.71
2022-12-25T18:10:09.774Z,4.66
2022-12-25T18:12:39.207Z,4.72
2022-12-25T18:15:09.724Z,4.74
2022-12-25T18:17:41.781Z,4.59
2022-12-25T18:20:14.959Z,4.58
2022-12-25T18:22:44.270Z,4.47
2022-12-25T18:25:14.154Z,4.40
2022-12-25T18:27:42.908Z,4.35
2022-12-25T18:30:11.860Z,4.34
2022-12-25T18:32:41.166Z,4.28
2022-12-25T18:35:10.747Z,4.26
2022-12-25T18:38:29.705Z,4.25
2022-12-25T18:41:11.150Z,4.15
2022-12-25T18:43:52.497Z,4.03
2022-12-25T18:46:27.743Z,3.91
2022-12-25T18:48:57.642Z,3.92
2022-12-25T18:51:34.956Z,3.83
2022-12-25T18:54:06.407Z,3.71
2022-12-25T18:56:36.012Z,3.60
2022-12-25T18:59:04.831Z,3.53
2022-12-25T19:01:34.391Z,3.45
2022-12-25T19:04:05.640Z,3.42
2022-12-25T19:06:35.488Z,3.38
2022-12-25T19:09:11.122Z,3.37
2022-12-25T19:11:46.454Z,3.37
2022-12-25T19:14:16.607Z,3.36
2022-12-25T19:16:45.913Z,3.39
2022-12-25T19:19:15.236Z,3.47
2022-12-25T19:21:44.115Z,3.51
2022-12-25T19:24:14.334Z,3.52
2022-12-25T19:26:46.696Z,3.50
2022-12-25T19:29:15.719Z,3.41
2022-12-25T19:31:46.562Z,3.43
2022-12-25T19:34:20.345Z,3.44
2022-12-25T19:36:52.521Z,3.49
2022-12-25T19:39:28.304Z,3.52
2022-12-25T19:41:57.207Z,3.57
2022-12-25T19:44:26.789Z,3.68
2022-12-25T19:46:56.161Z,3.73
2022-12-25T19:49:25.595Z,3.83
2022-12-25T19:51:54.398Z,3.87
2022-12-25T19:54:23.219Z,3.86
2022-12-25T19:56:52.510Z,3.94
2022-12-25T19:59:22.609Z,3.92
2022-12-25T20:01:53.119Z,3.87
2022-12-25T20:04:22.211Z,3.85
2022-12-25T20:06:51.857Z,3.84
2022-12-25T20:09:21.456Z,3.81
2022-12-25T20:11:50.862Z,3.75
2022-12-25T20:14:19.893Z,3.80
2022-12-25T20:16:48.904Z,3.79
2022-12-25T20:19:17.746Z,3.79
2022-12-25T20:21:47.832Z,3.76
2022-12-25T20:24:16.771Z,3.79
2022-12-25T20:26:47.933Z,3.71
2022-12-25T20:29:28.717Z,3.80
2022-12-25T20:31:57.797Z,3.79
2022-12-25T20:34:26.633Z,3.75
2022-12-25T20:36:55.403Z,3.79
2022-12-25T20:39:24.300Z,3.73
2022-12-25T20:41:53.555Z,3.72
2022-12-25T20:44:22.404Z,3.79
2022-12-25T20:46:51.217Z,3.75
2022-12-25T20:49:20.024Z,3.77
2022-12-25T20:51:48.738Z,3.72
2022-12-25T20:54:17.520Z,3.70
2022-12-25T20:56:48.512Z,3.69
2022-12-25T20:59:17.485Z,3.64
2022-12-25T21:01:46.490Z,3.64
2022-12-25T21:04:16.663Z,3.58
2022-12-25T21:06:45.678Z,3.62
2022-12-25T21:09:14.575Z,3.57
2022-12-25T21:11:43.372Z,3.62
2022-12-25T21:14:12.198Z,3.63
2022-12-25T21:16:41.120Z,3.61
2022-12-25T21:19:10.035Z,3.51
2022-12-25T21:21:42.925Z,3.51
2022-12-25T21:24:11.755Z,3.43
2022-12-25T21:26:46.123Z,3.36
2022-12-25T21:29:18.160Z,3.23
2022-12-25T21:32:05.223Z,3.18
2022-12-25T21:34:34.336Z,3.04
2022-12-25T21:37:03.535Z,2.97
2022-12-25T21:39:33.177Z,2.84
2022-12-25T21:42:04.685Z,2.78
2022-12-25T21:44:33.521Z,2.67
2022-12-25T21:47:02.351Z,2.56
2022-12-25T21:49:49.233Z,2.51
2022-12-25T21:52:18.053Z,2.41
2022-12-25T21:54:46.920Z,2.32
2022-12-25T21:57:15.734Z,2.24
2022-12-25T21:59:45.666Z,2.19
2022-12-25T22:02:14.614Z,2.17
2022-12-25T22:04:43.742Z,2.20
2022-12-25T22:07:20.107Z,2.23
2022-12-25T22:09:51.412Z,2.23
2022-12-25T22:12:40.417Z,2.25
2022-12-25T22:15:11.148Z,2.27
2022-12-25T22:18:01.140Z,2.32
2022-12-25T22:20:34.989Z,2.39
2022-12-25T22:23:05.069Z,2.46
2022-12-25T22:25:33.893Z,2.50
2022-12-25T22:28:02.667Z,2.57
2022-12-25T22:30:32.153Z,2.66
2022-12-25T22:33:02.269Z,2.68
2022-12-25T22:35:31.104Z,2.69
2022-12-25T22:37:59.888Z,2.73
2022-12-25T22:40:28.632Z,2.78
2022-12-25T22:42:57.668Z,2.81
2022-12-25T22:45:26.366Z,2.71
2022-12-25T22:47:54.994Z,2.74
2022-12-25T22:50:24.257Z,2.64
2022-12-25T22:52:54.027Z,2.46
2022-12-25T22:55:22.779Z,2.36
2022-12-25T22:57:52.238Z,2.46
2022-12-25T23:00:21.188Z,2.37
2022-12-25T23:02:50.234Z,2.26
2022-12-25T23:05:19.155Z,2.13
2022-12-25T23:07:47.963Z,2.07
2022-12-25T23:10:16.782Z,2.07
2022-12-25T23:13:03.784Z,1.99
2022-12-25T23:15:32.748Z,1.94
2022-12-25T23:18:19.586Z,1.98
2022-12-25T23:21:07.303Z,1.96
2022-12-25T23:23:54.263Z,1.83
2022-12-25T23:26:23.155Z,1.95
2022-12-25T23:29:10.172Z,1.91
2022-12-25T23:31:41.796Z,1.84
2022-12-25T23:34:11.504Z,1.82
2022-12-25T23:36:40.251Z,1.84
2022-12-25T23:39:10.677Z,1.80
2022-12-25T23:41:41.637Z,1.77
2022-12-25T23:44:12.963Z,1.74
2022-12-25T23:46:53.178Z,1.73
2022-12-25T23:49:24.257Z,1.67
2022-12-25T23:51:54.429Z,1.63
2022-12-25T23:54:28.687Z,1.64
2022-12-25T23:56:58.451Z,1.75
2022-12-25T23:59:30.384Z,1.80
