createdAt,value
2022-09-21T00:07:35.834Z,92.0
2022-09-21T00:18:08.719Z,92.0
2022-09-21T00:23:19.108Z,92.0
2022-09-21T00:28:25.605Z,92.0
2022-09-21T00:33:07.980Z,92.0
2022-09-21T00:38:18.328Z,92.0
2022-09-21T00:43:21.836Z,92.0
2022-09-21T00:53:34.638Z,92.0
2022-09-21T00:58:41.120Z,92.0
2022-09-21T01:03:47.471Z,92.0
2022-09-21T01:08:53.856Z,92.1
2022-09-21T01:19:06.810Z,92.1
2022-09-21T01:29:19.627Z,92.1
2022-09-21T01:34:25.944Z,92.2
2022-09-21T01:39:32.329Z,92.2
2022-09-21T01:44:27.732Z,92.2
2022-09-21T01:49:45.215Z,92.2
2022-09-21T01:54:51.604Z,92.2
2022-09-21T02:10:10.836Z,92.2
2022-09-21T02:15:07.213Z,92.2
2022-09-21T02:20:23.608Z,92.2
2022-09-21T02:25:29.966Z,92.2
2022-09-21T02:31:00.558Z,92.2
2022-09-21T02:35:42.798Z,92.2
2022-09-21T02:40:39.231Z,92.2
2022-09-21T02:45:45.551Z,92.2
2022-09-21T02:51:26.011Z,92.1
2022-09-21T02:56:08.310Z,92.2
2022-09-21T03:01:04.761Z,92.2
2022-09-21T03:06:21.164Z,92.3
2022-09-21T03:16:33.925Z,92.1
2022-09-21T03:26:46.663Z,92.2
2022-09-21T03:31:43.122Z,92.2
2022-09-21T03:36:59.557Z,92.2
2022-09-21T03:42:05.930Z,92.2
2022-09-21T03:47:12.327Z,92.2
2022-09-21T03:52:18.699Z,92.5
2022-09-21T03:57:25.071Z,92.2
2022-09-21T04:02:31.564Z,92.2
2022-09-21T04:07:37.844Z,92.2
2022-09-21T04:12:44.242Z,92.2
2022-09-21T04:28:23.690Z,92.3
2022-09-21T04:33:14.077Z,92.5
2022-09-21T04:38:16.419Z,92.2
2022-09-21T04:43:12.784Z,92.1
2022-09-21T04:48:29.193Z,92.1
2022-09-21T04:53:35.553Z,92.2
2022-09-21T04:59:06.035Z,92.1
2022-09-21T05:03:48.386Z,92.2
2022-09-21T05:08:58.700Z,92.2
2022-09-21T05:14:45.148Z,92.1
2022-09-21T05:19:07.537Z,92.1
2022-09-21T05:24:03.884Z,92.1
2022-09-21T05:29:10.255Z,92.1
2022-09-21T05:34:26.744Z,92.1
2022-09-21T05:39:57.085Z,92.1
2022-09-21T05:44:59.453Z,92.1
2022-09-21T05:50:46.055Z,92.1
2022-09-21T05:55:16.272Z,92.1
2022-09-21T05:59:58.621Z,92.1
2022-09-21T06:05:05.202Z,92.0
2022-09-21T06:15:38.350Z,92.0
2022-09-21T06:35:43.796Z,91.9
2022-09-21T06:41:10.223Z,91.9
2022-09-21T06:46:20.712Z,92.1
2022-09-21T06:52:03.074Z,92.1
2022-09-21T06:55:59.352Z,92.9
2022-09-21T07:01:39.980Z,92.3
2022-09-21T07:06:22.170Z,92.1
2022-09-21T07:11:18.526Z,92.4
2022-09-21T07:16:59.069Z,92.3
2022-09-21T07:21:31.340Z,92.8
2022-09-21T07:26:47.745Z,92.6
2022-09-21T07:31:54.193Z,93.6
2022-09-21T07:37:00.559Z,93.0
2022-09-21T07:47:13.310Z,90.8
2022-09-21T07:52:19.763Z,88.5
2022-09-21T07:57:46.096Z,86.2
2022-09-21T08:02:32.554Z,82.8
2022-09-21T08:08:03.038Z,80.3
2022-09-21T08:12:45.434Z,78.2
2022-09-21T08:28:10.008Z,72.4
2022-09-21T08:54:00.885Z,68.2
2022-09-21T09:03:49.697Z,67.8
2022-09-21T09:14:02.607Z,66.5
2022-09-21T09:24:15.972Z,65.4
2022-09-21T09:29:47.384Z,63.8
2022-09-21T09:34:49.754Z,63.1
2022-09-21T09:42:14.421Z,62.1
2022-09-21T09:45:44.587Z,61.3
2022-09-21T09:50:32.936Z,60.2
2022-09-21T09:54:55.238Z,59.6
2022-09-21T10:00:01.644Z,58.8
2022-09-21T10:05:32.080Z,57.0
2022-09-21T10:10:28.445Z,56.8
2022-09-21T10:15:10.805Z,56.4
2022-09-21T10:20:27.170Z,55.6
2022-09-21T10:25:38.039Z,55.2
2022-09-21T10:30:45.619Z,52.5
2022-09-21T10:35:47.896Z,50.9
2022-09-21T10:40:54.296Z,49.9
2022-09-21T10:46:00.834Z,51.8
2022-09-21T10:51:41.129Z,53.3
2022-09-21T10:56:48.613Z,52.4
2022-09-21T11:01:55.078Z,53.0
2022-09-21T11:07:01.424Z,52.5
2022-09-21T11:17:04.304Z,54.3
2022-09-21T11:27:27.067Z,51.1
2022-09-21T11:32:33.471Z,52.9
2022-09-21T11:37:39.839Z,52.8
2022-09-21T11:47:52.834Z,47.5
2022-09-21T11:53:23.226Z,47.7
2022-09-21T11:58:05.566Z,47.8
2022-09-21T12:03:11.987Z,47.7
2022-09-21T12:08:18.341Z,48.1
2022-09-21T12:13:14.713Z,45.9
2022-09-21T12:23:41.193Z,47.3
2022-09-21T12:28:47.568Z,45.7
2022-09-21T12:33:53.980Z,46.0
2022-09-21T12:39:00.324Z,45.6
2022-09-21T12:44:30.886Z,44.9
2022-09-21T12:49:03.327Z,46.3
2022-09-21T12:54:45.327Z,46.9
2022-09-21T12:59:26.081Z,46.5
2022-09-21T13:04:52.675Z,47.1
2022-09-21T13:09:39.007Z,46.9
2022-09-21T13:14:45.385Z,47.5
2022-09-21T13:19:51.757Z,47.8
2022-09-21T13:24:58.244Z,48.4
2022-09-21T13:30:04.517Z,49.0
2022-09-21T13:35:00.887Z,49.9
2022-09-21T13:40:17.417Z,50.5
2022-09-21T13:46:35.830Z,50.6
2022-09-21T13:50:30.064Z,51.1
2022-09-21T13:56:20.644Z,51.9
2022-09-21T14:01:03.064Z,52.0
2022-09-21T14:05:49.284Z,50.9
2022-09-21T14:10:45.669Z,51.7
2022-09-21T14:16:02.137Z,52.1
2022-09-21T14:21:08.451Z,51.2
2022-09-21T14:26:14.845Z,50.9
2022-09-21T14:31:21.294Z,50.5
2022-09-21T14:36:30.122Z,49.7
2022-09-21T14:41:34.017Z,49.5
2022-09-21T14:46:40.454Z,49.4
2022-09-21T14:51:46.742Z,49.4
2022-09-21T14:56:53.256Z,48.9
2022-09-21T15:01:59.676Z,48.8
2022-09-21T15:07:06.015Z,49.1
2022-09-21T15:12:12.398Z,49.3
2022-09-21T15:17:18.929Z,49.8
2022-09-21T15:22:15.289Z,50.4
2022-09-21T15:27:55.747Z,50.7
2022-09-21T15:32:38.094Z,51.1
2022-09-21T15:37:34.421Z,51.8
2022-09-21T15:42:50.954Z,52.7
2022-09-21T15:47:47.342Z,53.3
2022-09-21T15:53:03.713Z,53.9
2022-09-21T15:58:34.146Z,54.3
2022-09-21T16:03:36.638Z,54.6
2022-09-21T16:08:22.913Z,55.2
2022-09-21T16:13:29.347Z,55.4
2022-09-21T16:18:39.755Z,55.6
2022-09-21T16:23:42.102Z,57.1
2022-09-21T16:28:48.476Z,57.5
2022-09-21T16:33:54.899Z,57.8
2022-09-21T16:39:01.264Z,58.4
2022-09-21T16:43:57.626Z,58.5
2022-09-21T16:49:14.051Z,59.1
2022-09-21T16:54:20.421Z,59.6
2022-09-21T16:59:26.912Z,60.1
2022-09-21T17:04:33.365Z,60.3
2022-09-21T17:09:39.729Z,60.8
2022-09-21T17:14:47.349Z,61.5
2022-09-21T17:19:52.617Z,61.5
2022-09-21T17:25:23.008Z,62.1
2022-09-21T17:30:05.341Z,62.5
2022-09-21T17:35:11.738Z,62.8
2022-09-21T17:45:24.478Z,63.8
2022-09-21T17:50:30.887Z,64.2
2022-09-21T17:55:37.236Z,64.3
2022-09-21T18:00:43.625Z,64.6
2022-09-21T18:05:50.159Z,65.4
2022-09-21T18:15:52.941Z,65.7
2022-09-21T18:26:15.680Z,66.6
2022-09-21T18:36:28.634Z,66.9
2022-09-21T18:41:35.092Z,67.2
2022-09-21T18:46:41.509Z,67.5
2022-09-21T18:56:54.241Z,68.2
2022-09-21T19:02:00.857Z,68.4
2022-09-21T19:07:07.076Z,68.7
2022-09-21T19:12:03.467Z,69.2
2022-09-21T19:27:22.617Z,70.0
2022-09-21T19:32:39.203Z,70.3
2022-09-21T19:42:52.143Z,70.6
2022-09-21T19:48:02.458Z,70.9
2022-09-21T19:58:11.231Z,71.0
2022-09-21T20:03:17.590Z,71.4
2022-09-21T20:08:24.194Z,71.7
2022-09-21T20:13:30.603Z,71.7
2022-09-21T20:18:36.966Z,72.2
2022-09-21T20:24:55.468Z,72.3
2022-09-21T20:28:49.743Z,72.6
2022-09-21T20:33:56.242Z,72.8
2022-09-21T20:39:02.714Z,72.9
2022-09-21T20:49:15.538Z,73.0
2022-09-21T20:54:49.311Z,73.5
2022-09-21T21:00:12.492Z,73.6
2022-09-21T21:04:34.715Z,73.8
2022-09-21T21:09:55.155Z,73.9
2022-09-21T21:14:47.622Z,74.0
2022-09-21T21:19:54.038Z,74.3
2022-09-21T21:35:27.315Z,74.4
2022-09-21T21:45:26.240Z,74.9
2022-09-21T21:50:36.647Z,74.9
2022-09-21T21:55:38.983Z,75.1
2022-09-21T22:00:45.404Z,75.0
2022-09-21T22:05:51.803Z,75.2
2022-09-21T22:10:58.360Z,75.3
2022-09-21T22:16:04.899Z,75.5
2022-09-21T22:21:11.277Z,75.7
2022-09-21T22:36:50.542Z,76.0
2022-09-21T22:41:36.901Z,76.2
2022-09-21T22:46:33.457Z,76.3
2022-09-21T22:56:56.336Z,76.5
2022-09-21T23:01:52.703Z,76.6
2022-09-21T23:07:09.103Z,77.6
2022-09-21T23:12:15.536Z,77.8
2022-09-21T23:17:45.927Z,77.9
2022-09-21T23:22:28.253Z,78.0
2022-09-21T23:27:34.661Z,78.0
2022-09-21T23:32:41.027Z,78.2
2022-09-21T23:37:47.411Z,78.4
2022-09-21T23:43:13.862Z,78.4
2022-09-21T23:48:00.173Z,78.4
2022-09-21T23:52:56.545Z,78.7
2022-09-21T23:58:12.949Z,78.7
