createdAt,value
2022-11-24T00:00:23.441Z,8.51
2022-11-24T00:01:23.419Z,8.55
2022-11-24T00:02:23.545Z,8.55
2022-11-24T00:03:23.546Z,8.58
2022-11-24T00:04:23.381Z,8.54
2022-11-24T00:05:23.363Z,8.58
2022-11-24T00:06:23.361Z,8.58
2022-11-24T00:07:23.347Z,8.60
2022-11-24T00:08:23.331Z,8.57
2022-11-24T00:09:23.321Z,8.58
2022-11-24T00:10:23.301Z,8.60
2022-11-24T00:11:23.281Z,8.63
2022-11-24T00:12:23.273Z,8.63
2022-11-24T00:13:23.259Z,8.65
2022-11-24T00:14:23.265Z,8.66
2022-11-24T00:15:23.245Z,8.68
2022-11-24T00:16:23.277Z,8.66
2022-11-24T00:17:23.202Z,8.68
2022-11-24T00:18:23.194Z,8.66
2022-11-24T00:19:23.192Z,8.66
2022-11-24T00:20:23.163Z,8.68
2022-11-24T00:21:23.159Z,8.68
2022-11-24T00:22:23.141Z,8.69
2022-11-24T00:23:23.122Z,8.69
2022-11-24T00:24:23.130Z,8.69
2022-11-24T00:25:23.092Z,8.68
2022-11-24T00:26:23.083Z,8.69
2022-11-24T00:27:23.072Z,8.66
2022-11-24T00:28:23.059Z,8.68
2022-11-24T00:29:23.062Z,8.68
2022-11-24T00:30:23.032Z,8.68
2022-11-24T00:31:23.112Z,8.69
2022-11-24T00:32:23.011Z,8.73
2022-11-24T00:33:22.985Z,8.71
2022-11-24T00:34:22.993Z,8.72
2022-11-24T00:35:22.961Z,8.73
2022-11-24T00:36:22.943Z,8.78
2022-11-24T00:37:22.934Z,8.73
2022-11-24T00:38:22.925Z,8.75
2022-11-24T00:39:22.925Z,8.75
2022-11-24T00:40:22.893Z,8.75
2022-11-24T00:41:22.874Z,8.78
2022-11-24T00:42:22.872Z,8.78
2022-11-24T00:43:22.853Z,8.73
2022-11-24T00:44:22.856Z,8.76
2022-11-24T00:45:22.825Z,8.79
2022-11-24T00:46:22.913Z,8.76
2022-11-24T00:47:22.883Z,8.76
2022-11-24T00:48:22.786Z,8.75
2022-11-24T00:49:22.793Z,8.76
2022-11-24T00:50:22.755Z,8.73
2022-11-24T00:51:22.744Z,8.73
2022-11-24T00:52:22.747Z,8.71
2022-11-24T00:53:22.716Z,8.73
2022-11-24T00:54:22.725Z,8.72
2022-11-24T00:55:22.686Z,8.72
2022-11-24T00:56:22.687Z,8.75
2022-11-24T00:57:22.667Z,8.72
2022-11-24T00:58:22.656Z,8.72
2022-11-24T00:59:22.655Z,8.68
2022-11-24T01:00:22.625Z,8.72
2022-11-24T01:01:22.641Z,8.69
2022-11-24T01:02:22.648Z,8.73
2022-11-24T01:03:22.586Z,8.73
2022-11-24T01:04:22.585Z,8.71
2022-11-24T01:05:22.554Z,8.71
2022-11-24T01:06:22.547Z,8.71
2022-11-24T01:07:22.597Z,8.76
2022-11-24T01:08:22.516Z,8.75
2022-11-24T01:09:22.516Z,8.73
2022-11-24T01:10:22.487Z,8.75
2022-11-24T01:11:22.474Z,8.76
2022-11-24T01:12:22.463Z,8.76
2022-11-24T01:13:22.448Z,8.78
2022-11-24T01:14:22.447Z,8.78
2022-11-24T01:15:22.417Z,8.79
2022-11-24T01:16:22.440Z,8.81
2022-11-24T01:17:22.389Z,8.81
2022-11-24T01:18:22.387Z,8.84
2022-11-24T01:19:22.379Z,8.87
2022-11-24T01:20:22.357Z,8.87
2022-11-24T01:21:22.337Z,8.90
2022-11-24T01:22:22.327Z,8.90
2022-11-24T01:23:22.309Z,8.94
2022-11-24T01:24:22.323Z,8.91
2022-11-24T01:25:22.279Z,8.93
2022-11-24T01:26:22.278Z,8.96
2022-11-24T01:27:22.260Z,8.97
2022-11-24T01:28:22.249Z,9.01
2022-11-24T01:29:22.250Z,9.02
2022-11-24T01:30:22.218Z,9.02
2022-11-24T01:31:22.230Z,9.04
2022-11-24T01:32:22.190Z,9.04
2022-11-24T01:33:22.168Z,9.04
2022-11-24T01:34:22.186Z,9.09
2022-11-24T01:35:22.149Z,9.10
2022-11-24T01:36:22.144Z,9.09
2022-11-24T01:37:22.121Z,9.09
2022-11-24T01:38:22.109Z,9.10
2022-11-24T01:39:22.109Z,9.09
2022-11-24T01:40:22.081Z,9.10
2022-11-24T01:41:22.067Z,9.10
2022-11-24T01:42:22.059Z,9.09
2022-11-24T01:43:22.040Z,9.09
2022-11-24T01:44:22.048Z,9.12
2022-11-24T01:45:22.011Z,9.10
2022-11-24T01:46:22.082Z,9.12
2022-11-24T01:47:22.022Z,9.16
2022-11-24T01:48:25.952Z,9.20
2022-11-24T01:49:22.979Z,9.16
2022-11-24T01:50:21.953Z,9.20
2022-11-24T01:51:21.932Z,9.20
2022-11-24T01:52:21.922Z,9.16
2022-11-24T01:53:21.900Z,9.18
2022-11-24T01:54:21.911Z,9.16
2022-11-24T01:55:21.899Z,9.21
2022-11-24T01:56:21.870Z,9.23
2022-11-24T01:57:21.851Z,9.21
2022-11-24T01:58:21.842Z,9.23
2022-11-24T01:59:21.841Z,9.18
2022-11-24T02:00:21.821Z,9.21
2022-11-24T02:01:21.895Z,9.21
2022-11-24T02:02:21.852Z,9.21
2022-11-24T02:03:21.768Z,9.21
2022-11-24T02:04:21.772Z,9.21
2022-11-24T02:05:21.742Z,9.23
2022-11-24T02:06:21.732Z,9.24
2022-11-24T02:07:21.745Z,9.20
2022-11-24T02:08:21.703Z,9.23
2022-11-24T02:09:21.706Z,9.21
2022-11-24T02:10:21.681Z,9.21
2022-11-24T02:11:21.660Z,9.23
2022-11-24T02:12:21.654Z,9.24
2022-11-24T02:13:21.631Z,9.28
2022-11-24T02:14:21.652Z,9.27
2022-11-24T02:15:21.604Z,9.31
2022-11-24T02:16:21.604Z,9.34
2022-11-24T02:17:21.575Z,9.35
2022-11-24T02:18:21.569Z,9.35
2022-11-24T02:19:21.573Z,9.38
2022-11-24T02:20:21.542Z,9.40
2022-11-24T02:21:21.523Z,9.40
2022-11-24T02:22:21.513Z,9.39
2022-11-24T02:23:21.493Z,9.39
2022-11-24T02:24:21.505Z,9.42
2022-11-24T02:25:21.473Z,9.42
2022-11-24T02:26:21.455Z,9.45
2022-11-24T02:27:21.444Z,9.43
2022-11-24T02:28:21.424Z,9.43
2022-11-24T02:29:21.436Z,9.42
2022-11-24T02:30:21.402Z,9.45
2022-11-24T02:31:21.494Z,9.46
2022-11-24T02:32:21.373Z,9.45
2022-11-24T02:33:21.365Z,9.45
2022-11-24T02:34:21.375Z,9.42
2022-11-24T02:35:21.346Z,9.45
2022-11-24T02:36:21.322Z,9.46
2022-11-24T02:37:21.315Z,9.43
2022-11-24T02:38:21.297Z,9.45
2022-11-24T02:39:21.322Z,9.45
2022-11-24T02:40:21.265Z,9.45
2022-11-24T02:41:21.255Z,9.48
2022-11-24T02:42:21.235Z,9.48
2022-11-24T02:43:21.226Z,9.50
2022-11-24T02:44:21.226Z,9.48
2022-11-24T02:45:21.203Z,9.46
2022-11-24T02:46:21.247Z,9.49
2022-11-24T02:47:21.174Z,9.49
2022-11-24T02:48:21.156Z,9.50
2022-11-24T02:49:21.165Z,9.52
2022-11-24T02:50:21.132Z,9.53
2022-11-24T02:51:21.140Z,9.56
2022-11-24T02:52:21.107Z,9.52
2022-11-24T02:53:21.108Z,9.52
2022-11-24T02:54:21.093Z,9.57
2022-11-24T02:55:21.077Z,9.56
2022-11-24T02:56:21.059Z,9.53
2022-11-24T02:57:21.038Z,9.56
2022-11-24T02:58:21.028Z,9.58
2022-11-24T02:59:21.038Z,9.57
2022-11-24T03:00:20.991Z,9.58
2022-11-24T03:01:21.022Z,9.57
2022-11-24T03:02:21.009Z,9.58
2022-11-24T03:03:20.957Z,9.57
2022-11-24T03:04:20.957Z,9.53
2022-11-24T03:05:20.930Z,9.53
2022-11-24T03:06:20.907Z,9.53
2022-11-24T03:07:20.946Z,9.57
2022-11-24T03:08:20.890Z,9.56
2022-11-24T03:09:20.896Z,9.57
2022-11-24T03:10:29.599Z,9.56
2022-11-24T03:11:21.609Z,9.53
2022-11-24T03:12:20.838Z,9.53
2022-11-24T03:13:20.818Z,9.49
2022-11-24T03:14:20.828Z,9.48
2022-11-24T03:15:20.808Z,9.48
2022-11-24T03:16:20.801Z,9.48
2022-11-24T03:17:20.771Z,9.49
2022-11-24T03:18:20.759Z,9.46
2022-11-24T03:19:20.759Z,9.49
2022-11-24T03:20:20.730Z,9.52
2022-11-24T03:21:20.710Z,9.48
2022-11-24T03:22:20.726Z,9.46
2022-11-24T03:23:20.722Z,9.50
2022-11-24T03:24:20.738Z,9.52
2022-11-24T03:25:20.681Z,9.52
2022-11-24T03:26:20.652Z,9.52
2022-11-24T03:27:20.652Z,9.50
2022-11-24T03:28:20.639Z,9.49
2022-11-24T03:29:20.627Z,9.50
2022-11-24T03:30:20.610Z,9.53
2022-11-24T03:31:20.661Z,9.53
2022-11-24T03:32:20.570Z,9.53
2022-11-24T03:33:20.560Z,9.53
2022-11-24T03:34:20.554Z,9.53
2022-11-24T03:35:20.540Z,9.50
2022-11-24T03:36:20.516Z,9.49
2022-11-24T03:37:20.501Z,9.48
2022-11-24T03:38:20.494Z,9.50
2022-11-24T03:39:20.502Z,9.50
2022-11-24T03:40:20.467Z,9.52
2022-11-24T03:41:20.475Z,9.49
2022-11-24T03:42:20.441Z,9.48
2022-11-24T03:43:20.426Z,9.49
2022-11-24T03:44:20.438Z,9.52
2022-11-24T03:45:45.017Z,9.48
2022-11-24T03:46:21.400Z,9.50
2022-11-24T03:47:20.384Z,9.49
2022-11-24T03:48:20.359Z,9.46
2022-11-24T03:49:20.366Z,9.48
2022-11-24T03:50:20.323Z,9.46
2022-11-24T03:51:20.311Z,9.46
2022-11-24T03:52:20.293Z,9.45
2022-11-24T03:53:20.322Z,9.43
2022-11-24T03:54:20.318Z,9.43
2022-11-24T03:55:20.256Z,9.43
2022-11-24T03:56:20.251Z,9.43
2022-11-24T03:57:20.226Z,9.45
2022-11-24T03:58:20.244Z,9.42
2022-11-24T03:59:20.234Z,9.45
2022-11-24T04:00:20.184Z,9.46
2022-11-24T04:01:20.232Z,9.45
2022-11-24T04:02:20.192Z,9.40
2022-11-24T04:03:20.156Z,9.42
2022-11-24T04:04:20.173Z,9.42
2022-11-24T04:05:20.132Z,9.45
2022-11-24T04:06:20.102Z,9.45
2022-11-24T04:07:20.189Z,9.45
2022-11-24T04:08:20.091Z,9.46
2022-11-24T04:09:20.141Z,9.45
2022-11-24T04:10:20.047Z,9.45
2022-11-24T04:11:20.055Z,9.46
2022-11-24T04:12:20.044Z,9.45
2022-11-24T04:13:20.029Z,9.46
2022-11-24T04:14:20.028Z,9.45
2022-11-24T04:15:20.007Z,9.43
2022-11-24T04:16:20.038Z,9.43
2022-11-24T04:17:19.957Z,9.42
2022-11-24T04:18:19.943Z,9.43
2022-11-24T04:19:19.961Z,9.39
2022-11-24T04:20:19.934Z,9.42
2022-11-24T04:21:19.897Z,9.40
2022-11-24T04:22:19.884Z,9.35
2022-11-24T04:23:19.904Z,9.38
2022-11-24T04:24:19.867Z,9.38
2022-11-24T04:25:19.869Z,9.39
2022-11-24T04:26:19.851Z,9.38
2022-11-24T04:27:19.844Z,9.34
2022-11-24T04:28:19.834Z,9.32
2022-11-24T04:29:19.797Z,9.32
2022-11-24T04:30:19.799Z,9.28
2022-11-24T04:31:19.815Z,9.34
2022-11-24T04:32:19.768Z,9.27
2022-11-24T04:33:19.738Z,9.31
2022-11-24T04:34:19.730Z,9.31
2022-11-24T04:35:19.735Z,9.30
2022-11-24T04:36:19.697Z,9.31
2022-11-24T04:37:19.690Z,9.32
2022-11-24T04:39:19.375Z,9.34
2022-11-24T04:39:25.474Z,9.31
2022-11-24T04:40:20.684Z,9.30
2022-11-24T04:41:19.630Z,9.30
2022-11-24T04:42:19.658Z,9.30
2022-11-24T04:43:19.600Z,9.30
2022-11-24T04:44:19.628Z,9.28
2022-11-24T04:45:19.579Z,9.28
2022-11-24T04:46:19.588Z,9.31
2022-11-24T04:47:19.591Z,9.32
2022-11-24T04:48:19.571Z,9.30
2022-11-24T04:49:19.540Z,9.31
2022-11-24T04:50:19.522Z,9.30
2022-11-24T04:51:19.514Z,9.32
2022-11-24T04:52:19.497Z,9.30
2022-11-24T04:53:19.472Z,9.35
2022-11-24T04:54:19.509Z,9.35
2022-11-24T04:55:19.451Z,9.38
2022-11-24T04:56:19.430Z,9.35
2022-11-24T04:57:19.450Z,9.34
2022-11-24T04:58:19.392Z,9.38
2022-11-24T04:59:19.430Z,9.34
2022-11-24T05:00:19.390Z,9.35
2022-11-24T05:01:19.444Z,9.35
2022-11-24T05:02:19.376Z,9.39
2022-11-24T05:03:19.335Z,9.40
2022-11-24T05:04:19.344Z,9.46
2022-11-24T05:05:19.340Z,9.45
2022-11-24T05:06:19.295Z,9.46
2022-11-24T05:07:19.598Z,9.49
2022-11-24T05:08:19.262Z,9.52
2022-11-24T05:09:19.304Z,9.52
2022-11-24T05:10:19.234Z,9.56
2022-11-24T05:11:19.237Z,9.57
2022-11-24T05:12:19.227Z,9.53
2022-11-24T05:13:19.199Z,9.52
2022-11-24T05:14:19.241Z,9.58
2022-11-24T05:15:19.173Z,9.56
2022-11-24T05:16:19.168Z,9.57
2022-11-24T05:17:19.154Z,9.60
2022-11-24T05:18:19.132Z,9.58
2022-11-24T05:19:19.124Z,9.58
2022-11-24T05:20:19.095Z,9.61
2022-11-24T05:21:19.096Z,9.63
2022-11-24T05:22:19.076Z,9.64
2022-11-24T05:23:19.068Z,9.67
2022-11-24T05:24:19.065Z,9.67
2022-11-24T05:25:19.034Z,9.64
2022-11-24T05:26:19.025Z,9.64
2022-11-24T05:27:19.016Z,9.64
2022-11-24T05:28:18.988Z,9.60
2022-11-24T05:29:18.991Z,9.63
2022-11-24T05:30:18.985Z,9.60
2022-11-24T05:31:19.022Z,9.60
2022-11-24T05:32:18.950Z,9.64
2022-11-24T05:33:19.003Z,9.67
2022-11-24T05:34:18.937Z,9.68
2022-11-24T05:35:18.928Z,9.68
2022-11-24T05:36:18.910Z,9.71
2022-11-24T05:37:18.886Z,9.70
2022-11-24T05:38:18.867Z,9.73
2022-11-24T05:39:18.859Z,9.67
2022-11-24T05:40:18.861Z,9.70
2022-11-24T05:41:18.829Z,9.68
2022-11-24T05:42:18.808Z,9.68
2022-11-24T05:43:18.796Z,9.67
2022-11-24T05:44:18.780Z,9.64
2022-11-24T05:45:18.798Z,9.64
2022-11-24T05:46:18.782Z,9.63
2022-11-24T05:47:18.748Z,9.66
2022-11-24T05:48:18.737Z,9.64
2022-11-24T05:49:18.727Z,9.67
2022-11-24T05:50:18.717Z,9.63
2022-11-24T05:51:18.716Z,9.64
2022-11-24T05:52:18.677Z,9.67
2022-11-24T05:53:18.674Z,9.64
2022-11-24T05:54:18.651Z,9.64
2022-11-24T05:55:18.679Z,9.66
2022-11-24T05:56:18.620Z,9.64
2022-11-24T05:57:18.613Z,9.64
2022-11-24T05:58:18.605Z,9.61
2022-11-24T05:59:18.580Z,9.58
2022-11-24T06:00:18.610Z,9.60
2022-11-24T06:01:18.613Z,9.58
2022-11-24T06:02:18.591Z,9.58
2022-11-24T06:03:18.662Z,9.56
2022-11-24T06:04:18.549Z,9.61
2022-11-24T06:05:18.529Z,9.63
2022-11-24T06:06:18.501Z,9.60
2022-11-24T06:07:18.557Z,9.61
2022-11-24T06:08:18.460Z,9.64
2022-11-24T06:09:18.473Z,9.61
2022-11-24T06:10:18.505Z,9.64
2022-11-24T06:11:18.424Z,9.64
2022-11-24T06:12:18.401Z,9.66
2022-11-24T06:13:18.484Z,9.66
2022-11-24T06:14:18.382Z,9.64
2022-11-24T06:15:18.384Z,9.66
2022-11-24T06:16:18.413Z,9.64
2022-11-24T06:17:18.360Z,9.67
2022-11-24T06:18:18.322Z,9.66
2022-11-24T06:19:18.311Z,9.64
2022-11-24T06:20:18.313Z,9.63
2022-11-24T06:21:18.283Z,9.61
2022-11-24T06:22:18.274Z,9.63
2022-11-24T06:23:18.273Z,9.63
2022-11-24T06:24:18.273Z,9.63
2022-11-24T06:25:18.260Z,9.61
2022-11-24T06:26:18.213Z,9.64
2022-11-24T06:27:18.206Z,9.61
2022-11-24T06:28:18.190Z,9.61
2022-11-24T06:29:18.182Z,9.61
2022-11-24T06:30:18.183Z,9.64
2022-11-24T06:31:18.215Z,9.64
2022-11-24T06:32:18.146Z,9.64
2022-11-24T06:33:18.123Z,9.63
2022-11-24T06:34:18.147Z,9.64
2022-11-24T06:35:18.116Z,9.63
2022-11-24T06:36:18.107Z,9.64
2022-11-24T06:37:18.089Z,9.64
2022-11-24T06:38:22.982Z,9.61
2022-11-24T06:39:19.043Z,9.58
2022-11-24T06:40:18.067Z,9.58
2022-11-24T06:41:18.017Z,9.58
2022-11-24T06:42:18.011Z,9.56
2022-11-24T06:43:17.985Z,9.53
2022-11-24T06:44:17.987Z,9.57
2022-11-24T06:45:17.987Z,9.52
2022-11-24T06:46:17.999Z,9.52
2022-11-24T06:47:17.935Z,9.49
2022-11-24T06:48:17.933Z,9.48
2022-11-24T06:49:17.905Z,9.48
2022-11-24T06:50:17.925Z,9.48
2022-11-24T06:51:17.876Z,9.53
2022-11-24T06:52:17.898Z,9.58
2022-11-24T06:53:17.875Z,9.60
2022-11-24T06:54:17.846Z,9.60
2022-11-24T06:55:17.836Z,9.56
2022-11-24T06:56:17.820Z,9.56
2022-11-24T06:57:17.817Z,9.52
2022-11-24T06:58:17.807Z,9.49
2022-11-24T06:59:17.788Z,9.46
2022-11-24T07:00:17.797Z,9.45
2022-11-24T07:01:17.825Z,9.39
2022-11-24T07:02:17.772Z,9.35
2022-11-24T07:03:17.788Z,9.25
2022-11-24T07:04:17.718Z,9.25
2022-11-24T07:05:17.728Z,9.27
2022-11-24T07:06:17.720Z,9.27
2022-11-24T07:07:17.709Z,9.25
2022-11-24T07:08:18.197Z,9.28
2022-11-24T07:09:17.651Z,9.27
2022-11-24T07:10:17.669Z,9.23
2022-11-24T07:11:17.618Z,9.18
2022-11-24T07:12:17.630Z,9.18
2022-11-24T07:13:17.609Z,9.20
2022-11-24T07:14:17.579Z,9.21
2022-11-24T07:15:17.572Z,9.23
2022-11-24T07:16:17.651Z,9.20
2022-11-24T07:17:17.551Z,9.23
2022-11-24T07:18:17.530Z,9.23
2022-11-24T07:19:23.149Z,9.24
2022-11-24T07:20:18.511Z,9.25
2022-11-24T07:21:17.501Z,9.25
2022-11-24T07:22:17.468Z,9.25
2022-11-24T07:23:17.451Z,9.28
2022-11-24T07:24:17.469Z,9.27
2022-11-24T07:25:17.426Z,9.27
2022-11-24T07:26:17.440Z,9.27
2022-11-24T07:27:17.426Z,9.24
2022-11-24T07:28:17.403Z,9.24
2022-11-24T07:29:17.389Z,9.25
2022-11-24T07:30:17.369Z,9.23
2022-11-24T07:31:17.431Z,9.25
2022-11-24T07:32:17.416Z,9.24
2022-11-24T07:33:17.338Z,9.24
2022-11-24T07:34:17.302Z,9.27
2022-11-24T07:35:17.291Z,9.27
2022-11-24T07:36:17.303Z,9.23
2022-11-24T07:37:17.272Z,9.23
2022-11-24T07:38:17.283Z,9.23
2022-11-24T07:39:17.241Z,9.23
2022-11-24T07:40:17.243Z,9.24
2022-11-24T07:41:17.231Z,9.24
2022-11-24T07:42:17.202Z,9.24
2022-11-24T07:43:20.124Z,9.18
2022-11-24T07:44:17.197Z,9.21
2022-11-24T07:45:17.165Z,9.24
2022-11-24T07:46:17.292Z,9.25
2022-11-24T07:47:17.152Z,9.23
2022-11-24T07:48:17.123Z,9.21
2022-11-24T07:49:17.113Z,9.21
2022-11-24T07:50:17.112Z,9.20
2022-11-24T07:51:17.101Z,9.24
2022-11-24T07:52:17.083Z,9.23
2022-11-24T07:53:17.044Z,9.21
2022-11-24T07:54:17.053Z,9.20
2022-11-24T07:55:17.056Z,9.18
2022-11-24T07:56:17.034Z,9.18
2022-11-24T07:57:17.003Z,9.21
2022-11-24T07:58:16.993Z,9.24
2022-11-24T07:59:16.973Z,9.23
2022-11-24T08:00:16.967Z,9.24
2022-11-24T08:01:17.058Z,9.28
2022-11-24T08:02:16.936Z,9.27
2022-11-24T08:03:16.944Z,9.30
2022-11-24T08:04:16.924Z,9.28
2022-11-24T08:05:16.916Z,9.27
2022-11-24T08:06:27.187Z,9.28
2022-11-24T08:07:17.927Z,9.31
2022-11-24T08:08:16.860Z,9.32
2022-11-24T08:09:16.836Z,9.32
2022-11-24T08:10:16.834Z,9.35
2022-11-24T08:11:16.864Z,9.34
2022-11-24T08:12:16.804Z,9.35
2022-11-24T08:13:16.774Z,9.38
2022-11-24T08:14:16.795Z,9.35
2022-11-24T08:15:16.774Z,9.38
2022-11-24T08:16:16.808Z,9.40
2022-11-24T08:17:16.726Z,9.39
2022-11-24T08:18:16.727Z,9.40
2022-11-24T08:19:16.713Z,9.40
2022-11-24T08:20:16.719Z,9.43
2022-11-24T08:21:16.695Z,9.43
2022-11-24T08:22:16.664Z,9.45
2022-11-24T08:23:16.650Z,9.46
2022-11-24T08:24:16.640Z,9.48
2022-11-24T08:25:16.622Z,9.49
2022-11-24T08:26:16.626Z,9.49
2022-11-24T08:27:16.591Z,9.49
2022-11-24T08:28:16.576Z,9.50
2022-11-24T08:29:16.587Z,9.52
2022-11-24T08:30:16.557Z,9.52
2022-11-24T08:31:16.587Z,9.56
2022-11-24T08:32:21.910Z,9.53
2022-11-24T08:33:17.653Z,9.50
2022-11-24T08:34:16.508Z,9.52
2022-11-24T08:35:16.504Z,9.53
2022-11-24T08:36:16.470Z,9.56
2022-11-24T08:37:16.479Z,9.57
2022-11-24T08:38:16.459Z,9.58
2022-11-24T08:39:16.439Z,9.60
2022-11-24T08:40:16.428Z,9.61
2022-11-24T08:41:16.440Z,9.64
2022-11-24T08:42:16.404Z,9.67
2022-11-24T08:43:16.385Z,9.71
2022-11-24T08:44:16.366Z,9.76
2022-11-24T08:45:20.797Z,9.75
2022-11-24T08:46:17.424Z,9.78
2022-11-24T08:47:16.340Z,9.76
2022-11-24T08:48:16.329Z,9.75
2022-11-24T08:49:16.298Z,9.73
2022-11-24T08:50:16.292Z,9.73
2022-11-24T08:51:16.293Z,9.70
2022-11-24T08:52:16.261Z,9.73
2022-11-24T08:53:16.261Z,9.70
2022-11-24T08:54:16.279Z,9.67
2022-11-24T08:55:16.234Z,9.66
2022-11-24T08:56:16.229Z,9.68
2022-11-24T08:57:21.661Z,9.70
2022-11-24T08:58:17.203Z,9.70
2022-11-24T08:59:16.208Z,9.70
2022-11-24T09:00:16.161Z,9.70
2022-11-24T09:01:16.223Z,9.75
2022-11-24T09:02:16.152Z,9.79
2022-11-24T09:03:16.112Z,9.76
2022-11-24T09:04:16.167Z,9.79
2022-11-24T09:05:43.603Z,9.83
2022-11-24T09:06:17.090Z,9.85
2022-11-24T09:07:16.085Z,9.85
2022-11-24T09:08:16.049Z,9.88
2022-11-24T09:09:16.028Z,9.93
2022-11-24T09:10:16.033Z,9.86
2022-11-24T09:12:27.462Z,9.91
2022-11-24T09:13:27.452Z,9.91
2022-11-24T09:14:25.791Z,9.91
2022-11-24T09:15:25.783Z,9.88
2022-11-24T09:16:25.899Z,9.83
2022-11-24T09:17:25.754Z,9.85
2022-11-24T09:18:30.099Z,9.89
2022-11-24T09:19:25.722Z,9.91
2022-11-24T09:20:25.706Z,9.91
2022-11-24T09:21:25.717Z,9.91
2022-11-24T09:22:25.683Z,9.88
2022-11-24T09:23:25.678Z,9.89
2022-11-24T09:24:25.654Z,9.85
2022-11-24T09:25:25.645Z,9.88
2022-11-24T09:26:25.643Z,9.85
2022-11-24T09:27:25.614Z,9.85
2022-11-24T09:28:25.605Z,9.86
2022-11-24T09:29:25.595Z,9.83
2022-11-24T09:30:25.575Z,9.83
2022-11-24T09:31:25.699Z,9.85
2022-11-24T09:32:25.545Z,9.86
2022-11-24T09:33:25.543Z,9.89
2022-11-24T09:34:25.516Z,9.94
2022-11-24T09:35:25.515Z,10.03
2022-11-24T09:36:25.529Z,10.06
2022-11-24T09:37:29.593Z,10.06
2022-11-24T09:38:26.472Z,10.09
2022-11-24T09:39:25.456Z,10.12
2022-11-24T09:40:25.447Z,10.15
2022-11-24T09:41:25.435Z,10.22
2022-11-24T09:42:25.438Z,10.17
2022-11-24T09:43:25.406Z,10.22
2022-11-24T09:44:25.400Z,10.26
2022-11-24T09:45:49.015Z,10.28
2022-11-24T09:46:26.399Z,10.33
2022-11-24T09:47:25.368Z,10.32
2022-11-24T09:48:25.336Z,10.30
2022-11-24T09:49:25.335Z,10.25
2022-11-24T09:50:25.314Z,10.19
2022-11-24T09:51:25.301Z,10.19
2022-11-24T09:52:25.306Z,10.19
2022-11-24T09:53:25.278Z,10.22
2022-11-24T09:54:25.330Z,10.18
2022-11-24T09:55:25.244Z,10.17
2022-11-24T09:56:25.237Z,10.17
2022-11-24T09:57:25.238Z,10.14
2022-11-24T09:58:25.196Z,10.15
2022-11-24T09:59:25.200Z,10.12
2022-11-24T10:00:25.174Z,10.18
2022-11-24T10:01:25.256Z,10.21
2022-11-24T10:02:25.148Z,10.24
2022-11-24T10:03:25.148Z,10.26
2022-11-24T10:04:25.189Z,10.28
2022-11-24T10:05:25.109Z,10.33
2022-11-24T10:06:25.112Z,10.39
2022-11-24T10:07:25.129Z,10.37
2022-11-24T10:08:25.065Z,10.37
2022-11-24T10:09:25.058Z,10.39
2022-11-24T10:10:25.433Z,10.42
2022-11-24T10:11:25.032Z,10.42
2022-11-24T10:12:25.029Z,10.44
2022-11-24T10:13:25.010Z,10.40
2022-11-24T10:14:24.987Z,10.42
2022-11-24T10:15:24.978Z,10.51
2022-11-24T10:16:25.001Z,10.51
2022-11-24T10:17:24.979Z,10.46
2022-11-24T10:18:24.940Z,10.47
2022-11-24T10:19:34.474Z,10.56
2022-11-24T10:20:25.900Z,10.56
2022-11-24T10:21:24.921Z,10.62
2022-11-24T10:22:24.891Z,10.59
2022-11-24T10:23:24.871Z,10.65
2022-11-24T10:24:24.849Z,10.62
2022-11-24T10:25:24.841Z,10.66
2022-11-24T10:26:24.830Z,10.71
2022-11-24T10:27:24.831Z,10.74
2022-11-24T10:28:24.801Z,10.71
2022-11-24T10:29:24.792Z,10.70
2022-11-24T10:30:24.796Z,10.71
2022-11-24T10:31:24.805Z,10.70
2022-11-24T10:32:24.760Z,10.70
2022-11-24T10:33:30.314Z,10.74
2022-11-24T10:34:25.729Z,10.74
2022-11-24T10:35:24.702Z,10.80
2022-11-24T10:36:24.700Z,10.77
2022-11-24T10:37:24.693Z,10.81
2022-11-24T10:38:24.661Z,10.81
2022-11-24T10:39:24.653Z,10.89
2022-11-24T10:40:55.342Z,10.91
2022-11-24T10:41:25.626Z,11.01
2022-11-24T10:42:24.623Z,11.03
2022-11-24T10:43:24.603Z,11.07
2022-11-24T10:44:24.594Z,11.10
2022-11-24T10:45:24.573Z,11.09
2022-11-24T10:46:24.737Z,11.14
2022-11-24T10:47:24.563Z,11.38
2022-11-24T10:48:24.542Z,11.94
2022-11-24T10:49:24.514Z,12.46
2022-11-24T10:50:24.523Z,12.99
2022-11-24T10:51:24.491Z,13.29
2022-11-24T10:52:24.494Z,13.21
2022-11-24T10:53:24.465Z,13.07
2022-11-24T10:54:24.454Z,12.74
2022-11-24T10:55:24.435Z,13.09
2022-11-24T10:56:24.424Z,13.55
2022-11-24T10:57:24.424Z,13.76
2022-11-24T10:58:24.404Z,13.89
2022-11-24T10:59:24.387Z,13.98
2022-11-24T11:00:24.376Z,13.43
2022-11-24T11:01:24.414Z,13.09
2022-11-24T11:02:24.395Z,12.92
2022-11-24T11:03:24.335Z,12.84
2022-11-24T11:04:24.332Z,12.62
2022-11-24T11:05:24.306Z,12.46
2022-11-24T11:06:24.308Z,12.33
2022-11-24T11:07:24.392Z,12.34
2022-11-24T11:08:24.268Z,12.26
2022-11-24T11:09:24.247Z,12.26
2022-11-24T11:10:24.253Z,12.23
2022-11-24T11:11:24.229Z,12.12
2022-11-24T11:13:25.200Z,11.93
2022-11-24T11:14:24.190Z,11.70
2022-11-24T11:15:24.172Z,11.54
2022-11-24T11:16:24.227Z,11.52
2022-11-24T11:17:24.170Z,11.50
2022-11-24T11:18:24.142Z,11.53
2022-11-24T11:19:47.366Z,11.57
2022-11-24T11:20:25.120Z,11.53
2022-11-24T11:21:24.102Z,11.57
2022-11-24T11:22:24.106Z,11.59
2022-11-24T11:23:24.061Z,11.57
2022-11-24T11:24:24.056Z,11.62
2022-11-24T11:25:24.040Z,11.57
2022-11-24T11:26:24.033Z,11.54
2022-11-24T11:27:24.030Z,11.59
2022-11-24T11:28:24.010Z,11.56
2022-11-24T11:31:24.963Z,11.54
2022-11-24T11:34:30.018Z,11.52
2022-11-24T11:35:24.905Z,11.47
2022-11-24T11:36:23.893Z,11.52
2022-11-24T11:37:23.904Z,11.54
2022-11-24T11:38:23.864Z,11.61
2022-11-24T11:39:23.846Z,11.64
2022-11-24T11:40:23.843Z,11.64
2022-11-24T11:41:23.825Z,11.67
2022-11-24T11:42:53.517Z,11.70
2022-11-24T11:43:24.812Z,11.72
2022-11-24T11:44:23.788Z,11.72
2022-11-24T11:45:23.816Z,11.67
2022-11-24T11:46:23.789Z,11.65
2022-11-24T11:47:23.764Z,11.74
2022-11-24T11:48:23.734Z,11.74
2022-11-24T11:49:23.715Z,11.75
2022-11-24T11:50:23.766Z,11.70
2022-11-24T11:51:24.476Z,11.67
2022-11-24T11:52:23.695Z,11.68
2022-11-24T11:53:23.664Z,11.71
2022-11-24T11:54:23.670Z,11.75
2022-11-24T11:55:23.654Z,11.74
2022-11-24T11:56:23.631Z,11.78
2022-11-24T11:57:23.652Z,11.80
2022-11-24T11:58:23.610Z,11.85
2022-11-24T11:59:23.585Z,11.77
2022-11-24T12:00:23.576Z,11.72
2022-11-24T12:01:23.584Z,11.72
2022-11-24T12:02:23.628Z,11.71
2022-11-24T12:03:23.685Z,11.74
2022-11-24T12:04:23.527Z,11.75
2022-11-24T12:05:23.496Z,11.78
2022-11-24T12:06:23.526Z,11.75
2022-11-24T12:07:23.515Z,11.77
2022-11-24T12:08:23.517Z,11.86
2022-11-24T12:09:23.477Z,11.85
2022-11-24T12:10:23.446Z,11.90
2022-11-24T12:11:23.430Z,11.93
2022-11-24T12:12:23.438Z,11.90
2022-11-24T12:13:23.400Z,11.85
2022-11-24T12:14:23.424Z,11.85
2022-11-24T12:15:23.369Z,11.85
2022-11-24T12:16:23.424Z,11.85
2022-11-24T12:17:23.340Z,11.90
2022-11-24T12:18:55.200Z,11.89
2022-11-24T12:19:24.327Z,11.87
2022-11-24T12:20:23.307Z,11.89
2022-11-24T12:21:26.620Z,11.94
2022-11-24T12:22:23.307Z,11.96
2022-11-24T12:23:23.276Z,11.97
2022-11-24T12:24:23.297Z,11.96
2022-11-24T12:25:23.243Z,11.90
2022-11-24T12:26:23.228Z,11.93
2022-11-24T12:27:23.569Z,11.90
2022-11-24T12:28:23.208Z,11.90
2022-11-24T12:29:23.202Z,11.96
2022-11-24T12:30:23.175Z,11.97
2022-11-24T12:31:23.235Z,12.02
2022-11-24T12:32:23.152Z,11.94
2022-11-24T12:33:23.131Z,11.86
2022-11-24T12:34:23.140Z,11.83
2022-11-24T12:35:23.113Z,11.86
2022-11-24T12:36:23.100Z,11.90
2022-11-24T12:37:23.082Z,11.93
2022-11-24T12:38:23.065Z,11.94
2022-11-24T12:39:23.065Z,12.01
2022-11-24T12:40:23.044Z,11.96
2022-11-24T12:41:41.076Z,11.97
2022-11-24T12:42:24.011Z,12.01
2022-11-24T12:43:23.003Z,12.06
2022-11-24T12:44:23.002Z,12.04
2022-11-24T12:45:22.972Z,11.99
2022-11-24T12:46:22.996Z,12.02
2022-11-24T12:47:22.946Z,12.01
2022-11-24T12:48:22.933Z,11.99
2022-11-24T12:49:22.932Z,11.94
2022-11-24T12:50:22.905Z,11.96
2022-11-24T12:51:22.893Z,11.99
2022-11-24T12:52:22.882Z,12.01
2022-11-24T12:53:22.866Z,12.04
2022-11-24T12:54:22.903Z,12.04
2022-11-24T12:55:22.833Z,12.08
2022-11-24T12:56:22.825Z,12.06
2022-11-24T12:57:22.815Z,12.06
2022-11-24T12:58:22.801Z,12.06
2022-11-24T12:59:22.794Z,12.08
2022-11-24T13:00:22.776Z,12.09
2022-11-24T13:01:22.839Z,12.13
2022-11-24T13:02:22.859Z,12.11
2022-11-24T13:03:22.724Z,12.13
2022-11-24T13:04:22.745Z,12.19
2022-11-24T13:05:22.707Z,12.13
2022-11-24T13:06:22.695Z,12.12
2022-11-24T13:07:23.127Z,12.16
2022-11-24T13:08:22.675Z,12.19
2022-11-24T13:09:22.678Z,12.19
2022-11-24T13:10:40.162Z,12.15
2022-11-24T13:11:23.636Z,12.13
2022-11-24T13:12:22.615Z,12.15
2022-11-24T13:13:22.595Z,12.15
2022-11-24T13:14:22.612Z,12.16
2022-11-24T13:15:44.518Z,12.19
2022-11-24T13:16:53.618Z,12.24
2022-11-24T13:17:38.287Z,12.21