createdAt,value
2022-08-01T00:00:11.622Z,100332.25
2022-08-01T00:05:33.748Z,100327.75
2022-08-01T00:10:55.362Z,100337.91
2022-08-01T00:16:17.461Z,100313.00
2022-08-01T00:21:39.118Z,100334.69
2022-08-01T00:27:13.807Z,100318.19
2022-08-01T00:32:50.630Z,100342.84
2022-08-01T00:38:12.718Z,100301.91
2022-08-01T00:43:34.902Z,100346.47
2022-08-01T00:48:56.750Z,100324.59
2022-08-01T00:54:22.537Z,100312.38
2022-08-01T00:59:45.000Z,100342.44
2022-08-01T01:05:10.567Z,100288.94
2022-08-01T01:10:38.258Z,100361.72
2022-08-01T01:16:21.240Z,100320.47
2022-08-01T01:22:16.938Z,100296.97
2022-08-01T01:28:11.547Z,100307.34
2022-08-01T01:33:45.357Z,100369.63
2022-08-01T01:39:10.779Z,100326.25
2022-08-01T01:44:33.650Z,100356.81
2022-08-01T01:50:01.980Z,100323.06
2022-08-01T01:55:27.420Z,100298.84
2022-08-01T02:00:54.130Z,100325.41
2022-08-01T02:06:18.378Z,100350.91
2022-08-01T02:11:59.154Z,100342.84
2022-08-01T02:17:26.386Z,100304.25
2022-08-01T02:22:59.549Z,100332.94
2022-08-01T02:28:32.754Z,100334.81
2022-08-01T02:34:07.399Z,100321.38
2022-08-01T02:39:36.339Z,100366.41
2022-08-01T02:45:09.922Z,100367.50
2022-08-01T02:50:33.689Z,100372.28
2022-08-01T02:55:57.220Z,100377.22
2022-08-01T03:01:22.219Z,100365.00
2022-08-01T03:06:45.139Z,100375.84
2022-08-01T03:12:12.296Z,100373.91
2022-08-01T03:17:37.148Z,100369.53
2022-08-01T03:23:01.605Z,100343.41
2022-08-01T03:28:24.313Z,100343.28
2022-08-01T03:33:54.854Z,100351.34
2022-08-01T03:45:24.831Z,100306.03
2022-08-01T03:50:51.882Z,100303.31
2022-08-01T04:02:44.129Z,100326.13
2022-08-01T04:08:06.573Z,100334.38
2022-08-01T04:13:29.255Z,100306.59
2022-08-01T04:18:59.188Z,100315.22
2022-08-01T04:24:27.343Z,100309.00
2022-08-01T04:36:02.429Z,100361.09
2022-08-01T04:41:27.000Z,100373.53
2022-08-01T04:46:51.729Z,100383.56
2022-08-01T04:52:18.035Z,100396.28
2022-08-01T04:57:46.404Z,100396.84
2022-08-01T05:03:08.891Z,100397.50
2022-08-01T05:08:31.241Z,100393.69
2022-08-01T05:13:53.128Z,100407.00
2022-08-01T05:19:15.172Z,100383.06
2022-08-01T05:24:41.678Z,100405.44
2022-08-01T05:30:05.848Z,100391.75
2022-08-01T05:35:48.741Z,100399.28
2022-08-01T05:41:15.690Z,100343.06
2022-08-01T05:46:40.829Z,100327.31
2022-08-01T05:52:07.052Z,100338.28
2022-08-01T05:57:29.800Z,100345.69
2022-08-01T06:02:52.040Z,100311.81
2022-08-01T06:08:14.046Z,100356.53
2022-08-01T06:13:44.904Z,100317.38
2022-08-01T06:19:11.172Z,100314.69
2022-08-01T06:24:33.501Z,100332.75
2022-08-01T06:29:55.316Z,100380.91
2022-08-01T06:35:18.182Z,100378.25
2022-08-01T06:40:40.560Z,100388.53
2022-08-01T06:46:02.300Z,100382.13
2022-08-01T06:51:24.224Z,100391.50
2022-08-01T06:56:46.160Z,100380.09
2022-08-01T07:02:09.702Z,100390.94
2022-08-01T07:07:32.901Z,100361.66
2022-08-01T07:12:55.322Z,100382.38
2022-08-01T07:18:17.567Z,100355.75
2022-08-01T07:23:39.932Z,100377.53
2022-08-01T07:29:08.259Z,100370.13
2022-08-01T07:34:30.232Z,100394.09
2022-08-01T07:39:53.260Z,100391.53
2022-08-01T07:45:16.566Z,100383.00
2022-08-01T07:50:38.480Z,100381.81
2022-08-01T07:56:01.381Z,100374.78
2022-08-01T08:01:23.474Z,100368.09
2022-08-01T08:06:46.180Z,100370.66
2022-08-01T08:12:08.638Z,100367.22
2022-08-01T08:17:36.103Z,100349.06
2022-08-01T08:23:01.826Z,100352.59
2022-08-01T08:28:27.920Z,100368.81
2022-08-01T08:33:50.132Z,100365.66
2022-08-01T08:39:12.422Z,100300.06
2022-08-01T08:44:34.854Z,100326.56
2022-08-01T08:49:59.548Z,100349.13
2022-08-01T08:55:22.712Z,100340.19
2022-08-01T09:00:45.069Z,100341.84
2022-08-01T09:06:11.291Z,100317.59
2022-08-01T09:11:34.893Z,100291.09
2022-08-01T09:17:12.381Z,100307.38
2022-08-01T09:22:35.171Z,100335.59
2022-08-01T09:28:08.187Z,100340.69
2022-08-01T09:33:50.670Z,100324.50
2022-08-01T09:39:15.955Z,100353.84
2022-08-01T09:44:55.234Z,100344.75
2022-08-01T09:50:18.105Z,100339.28
2022-08-01T09:55:41.299Z,100325.88
2022-08-01T10:01:04.541Z,100337.75
2022-08-01T10:06:27.741Z,100322.28
2022-08-01T10:11:50.820Z,100333.38
2022-08-01T10:17:18.435Z,100341.16
2022-08-01T10:22:45.730Z,100345.31
2022-08-01T10:28:17.965Z,100348.75
2022-08-01T10:33:51.334Z,100348.81
2022-08-01T10:39:20.057Z,100333.97
2022-08-01T10:44:43.696Z,100303.91
2022-08-01T10:50:26.700Z,100343.47
2022-08-01T10:55:59.161Z,100335.69
2022-08-01T11:01:27.795Z,100330.50
2022-08-01T11:07:17.996Z,100339.94
2022-08-01T11:12:43.927Z,100336.78
2022-08-01T11:18:31.630Z,100325.28
2022-08-01T11:23:55.669Z,100267.34
2022-08-01T11:29:21.896Z,100330.38
2022-08-01T11:34:59.431Z,100298.03
2022-08-01T11:40:34.789Z,100297.72
2022-08-01T11:45:57.840Z,100313.47
2022-08-01T11:51:25.665Z,100281.63
2022-08-01T11:56:48.747Z,100302.97
2022-08-01T12:02:31.267Z,100285.06
2022-08-01T12:07:54.707Z,100275.28
2022-08-01T12:13:17.060Z,100288.53
2022-08-01T12:18:43.900Z,100221.25
2022-08-01T12:24:08.257Z,100275.63
2022-08-01T12:29:46.301Z,100286.50
2022-08-01T12:35:21.760Z,100277.59
2022-08-01T12:40:53.199Z,100239.28
2022-08-01T12:46:18.909Z,100282.16
2022-08-01T12:51:42.914Z,100260.66
2022-08-01T12:57:32.363Z,100287.38
2022-08-01T13:03:13.293Z,100225.75
2022-08-01T13:08:43.991Z,100219.06
2022-08-01T13:14:07.630Z,100249.50
2022-08-01T13:19:44.740Z,100246.13
2022-08-01T13:25:33.243Z,100221.41
2022-08-01T13:31:09.163Z,100265.31
2022-08-01T13:36:32.862Z,100213.34
2022-08-01T13:41:56.048Z,100256.78
2022-08-01T13:47:17.941Z,100253.97
2022-08-01T13:52:40.087Z,100256.31
2022-08-01T13:58:03.263Z,100267.88
2022-08-01T14:03:33.646Z,100250.50
2022-08-01T14:08:55.659Z,100259.63
2022-08-01T14:14:17.791Z,100257.50
2022-08-01T14:19:43.344Z,100251.91
2022-08-01T14:25:09.482Z,100246.34
2022-08-01T14:30:33.316Z,100240.31
2022-08-01T14:36:06.336Z,100220.16
2022-08-01T14:41:45.545Z,100224.00
2022-08-01T14:47:16.309Z,100176.38
2022-08-01T14:52:50.124Z,100184.16
2022-08-01T14:58:12.030Z,100188.50
2022-08-01T15:03:40.401Z,100167.31
2022-08-01T15:09:19.771Z,100163.19
2022-08-01T15:14:56.982Z,100241.50
2022-08-01T15:20:27.548Z,100160.59
2022-08-01T15:25:59.663Z,100201.56
2022-08-01T15:31:36.932Z,100178.88
2022-08-01T15:37:03.975Z,100192.38
2022-08-01T15:42:32.626Z,100191.06
2022-08-01T15:47:58.761Z,100164.66
2022-08-01T15:53:24.736Z,100181.84
2022-08-01T15:58:53.476Z,100179.72
2022-08-01T16:04:29.896Z,100182.22
2022-08-01T16:09:56.807Z,100183.22
2022-08-01T16:15:36.076Z,100177.84
2022-08-01T16:21:17.333Z,100213.53
2022-08-01T16:26:56.619Z,100177.31
2022-08-01T16:38:14.831Z,100189.28
2022-08-01T16:44:13.235Z,100257.28
2022-08-01T16:49:39.113Z,100208.41
2022-08-01T16:55:01.163Z,100265.50
2022-08-01T17:00:28.117Z,100264.72
2022-08-01T17:05:51.040Z,100267.00
2022-08-01T17:11:13.542Z,100273.91
2022-08-01T17:16:35.389Z,100271.09
2022-08-01T17:21:57.720Z,100260.25
2022-08-01T17:27:20.784Z,100253.47
2022-08-01T17:32:45.681Z,100262.50
2022-08-01T17:38:07.403Z,100242.19
2022-08-01T17:43:30.152Z,100280.19
2022-08-01T17:48:55.526Z,100276.84
2022-08-01T17:54:18.006Z,100285.13
2022-08-01T17:59:40.748Z,100265.19
2022-08-01T18:05:09.486Z,100292.25
2022-08-01T18:10:32.861Z,100289.94
2022-08-01T18:15:54.964Z,100306.78
2022-08-01T18:21:18.462Z,100288.28
2022-08-01T18:26:40.662Z,100297.56
2022-08-01T18:32:04.108Z,100305.81
2022-08-01T18:37:27.509Z,100306.75
2022-08-01T18:42:55.360Z,100311.63
2022-08-01T18:48:20.796Z,100284.56
2022-08-01T18:53:43.481Z,100275.22
2022-08-01T18:59:09.854Z,100243.16
2022-08-01T19:04:35.023Z,100242.25
2022-08-01T19:09:57.702Z,100280.50
2022-08-01T19:15:19.974Z,100267.91
2022-08-01T19:20:43.482Z,100302.78
2022-08-01T19:26:10.296Z,100281.88
2022-08-01T19:31:33.239Z,100287.34
2022-08-01T19:37:00.364Z,100249.16
2022-08-01T19:42:25.214Z,100288.63
2022-08-01T19:47:53.991Z,100297.16
2022-08-01T19:53:24.591Z,100300.22
2022-08-01T19:58:52.897Z,100276.75
2022-08-01T20:04:23.060Z,100313.06
2022-08-01T20:09:48.983Z,100316.91
2022-08-01T20:15:17.315Z,100301.88
2022-08-01T20:20:39.382Z,100303.13
2022-08-01T20:26:01.299Z,100306.94
2022-08-01T20:31:28.519Z,100321.94
2022-08-01T20:36:59.062Z,100293.94
2022-08-01T20:42:24.822Z,100262.41
2022-08-01T20:47:51.523Z,100256.81
2022-08-01T20:53:23.403Z,100255.69
2022-08-01T20:59:39.589Z,100327.69
2022-08-01T21:05:32.631Z,100250.84
2022-08-01T21:11:41.341Z,100272.78
2022-08-01T21:17:25.554Z,100267.00
2022-08-01T21:23:15.083Z,100334.56
2022-08-01T21:28:53.953Z,100334.22
2022-08-01T21:34:32.796Z,100275.44
2022-08-01T21:40:15.606Z,100276.78
2022-08-01T21:45:57.535Z,100336.78
2022-08-01T21:51:43.001Z,100318.38
2022-08-01T21:57:24.054Z,100345.09
2022-08-01T22:03:04.522Z,100311.63
2022-08-01T22:08:34.483Z,100337.09
2022-08-01T22:14:00.564Z,100343.50
2022-08-01T22:19:32.482Z,100322.06
2022-08-01T22:25:06.066Z,100341.28
2022-08-01T22:30:28.460Z,100347.50
2022-08-01T22:35:55.705Z,100342.53
2022-08-01T22:41:26.853Z,100327.00
2022-08-01T22:47:24.358Z,100312.94
2022-08-01T22:58:51.884Z,100313.25
2022-08-01T23:04:46.343Z,100281.03
2022-08-01T23:10:30.891Z,100274.78
2022-08-01T23:15:56.284Z,100282.28
2022-08-01T23:28:03.834Z,100296.78
2022-08-01T23:33:39.299Z,100351.47
2022-08-01T23:39:09.193Z,100304.84
2022-08-01T23:44:34.223Z,100338.44
2022-08-01T23:49:56.616Z,100330.25
2022-08-01T23:55:25.094Z,100342.91
