createdAt,value
2022-08-16T00:00:38.381Z,0.00
2022-08-16T00:01:34.226Z,0.00
2022-08-16T00:02:34.154Z,0.00
2022-08-16T00:03:37.816Z,0.00
2022-08-16T00:04:33.146Z,0.00
2022-08-16T00:05:35.074Z,0.00
2022-08-16T00:06:33.123Z,0.00
2022-08-16T00:07:33.128Z,0.00
2022-08-16T00:08:36.690Z,0.00
2022-08-16T00:09:33.094Z,0.00
2022-08-16T00:10:33.090Z,0.00
2022-08-16T00:11:33.079Z,0.00
2022-08-16T00:12:33.089Z,0.00
2022-08-16T00:13:33.044Z,0.00
2022-08-16T00:14:34.058Z,0.00
2022-08-16T00:15:50.929Z,0.00
2022-08-16T00:17:06.293Z,0.00
2022-08-16T00:17:55.877Z,0.00
2022-08-16T00:18:33.999Z,0.00
2022-08-16T00:19:41.161Z,0.00
2022-08-16T00:20:33.998Z,0.00
2022-08-16T00:21:32.986Z,0.00
2022-08-16T00:22:32.954Z,0.00
2022-08-16T00:23:34.425Z,0.00
2022-08-16T00:24:33.939Z,0.00
2022-08-16T00:26:33.701Z,0.00
2022-08-16T00:26:38.761Z,0.00
2022-08-16T00:27:33.903Z,0.00
2022-08-16T00:28:32.875Z,0.00
2022-08-16T00:29:32.953Z,0.00
2022-08-16T00:30:39.900Z,0.00
2022-08-16T00:32:00.065Z,0.00
2022-08-16T00:32:36.571Z,0.00
2022-08-16T00:33:39.882Z,0.00
2022-08-16T00:34:44.374Z,0.00
2022-08-16T00:35:34.916Z,0.00
2022-08-16T00:36:32.802Z,0.00
2022-08-16T00:37:57.538Z,0.00
2022-08-16T00:38:43.707Z,0.00
2022-08-16T00:39:33.822Z,0.00
2022-08-16T00:40:34.623Z,0.00
2022-08-16T00:41:32.781Z,0.00
2022-08-16T00:42:33.743Z,0.00
2022-08-16T00:43:42.616Z,0.00
2022-08-16T00:44:33.710Z,0.00
2022-08-16T00:45:35.743Z,0.00
2022-08-16T00:46:34.709Z,0.00
2022-08-16T00:47:32.706Z,0.00
2022-08-16T00:48:43.799Z,0.00
2022-08-16T00:49:39.766Z,0.00
2022-08-16T00:50:36.458Z,0.00
2022-08-16T00:51:32.662Z,0.00
2022-08-16T00:52:32.618Z,0.00
2022-08-16T00:53:32.706Z,0.00
2022-08-16T00:54:32.993Z,0.00
2022-08-16T00:55:37.739Z,0.00
2022-08-16T00:56:58.010Z,0.00
2022-08-16T00:57:58.808Z,0.00
2022-08-16T00:58:35.026Z,0.00
2022-08-16T00:59:32.764Z,0.00
2022-08-16T01:00:32.633Z,0.00
2022-08-16T01:01:32.534Z,0.00
2022-08-16T01:02:33.260Z,0.00
2022-08-16T01:03:35.173Z,0.00
2022-08-16T01:04:32.513Z,0.00
2022-08-16T01:05:32.898Z,0.00
2022-08-16T01:06:48.868Z,0.00
2022-08-16T01:07:51.945Z,0.00
2022-08-16T01:08:36.588Z,0.00
2022-08-16T01:09:33.560Z,0.00
2022-08-16T01:10:33.565Z,0.00
2022-08-16T01:11:32.420Z,0.00
2022-08-16T01:12:32.431Z,0.00
2022-08-16T01:13:32.480Z,0.00
2022-08-16T01:14:32.406Z,0.00
2022-08-16T01:15:32.389Z,0.00
2022-08-16T01:16:32.381Z,0.00
2022-08-16T01:17:36.596Z,0.00
2022-08-16T01:18:40.659Z,0.00
2022-08-16T01:19:33.346Z,0.00
2022-08-16T01:20:32.346Z,0.00
2022-08-16T01:21:33.564Z,0.00
2022-08-16T01:22:46.776Z,0.00
2022-08-16T01:23:58.044Z,0.00
2022-08-16T01:24:53.418Z,0.00
2022-08-16T01:25:33.837Z,0.00
2022-08-16T01:26:34.321Z,0.00
2022-08-16T01:27:34.564Z,0.00
2022-08-16T01:28:34.721Z,0.00
2022-08-16T01:29:55.955Z,0.00
2022-08-16T01:30:33.238Z,0.00
2022-08-16T01:31:32.231Z,0.00
2022-08-16T01:32:34.444Z,0.00
2022-08-16T01:33:33.380Z,0.00
2022-08-16T01:34:32.168Z,0.00
2022-08-16T01:35:35.152Z,0.00
2022-08-16T01:36:32.171Z,0.00
2022-08-16T01:37:35.508Z,0.00
2022-08-16T01:38:32.118Z,0.00
2022-08-16T01:39:35.108Z,0.00
2022-08-16T01:40:32.131Z,0.00
2022-08-16T01:41:32.120Z,0.00
2022-08-16T01:42:32.097Z,0.00
2022-08-16T01:43:32.105Z,0.00
2022-08-16T01:44:37.578Z,0.00
2022-08-16T01:45:40.344Z,0.00
2022-08-16T01:46:39.213Z,0.00
2022-08-16T01:47:33.178Z,0.00
2022-08-16T01:48:32.116Z,0.00
2022-08-16T01:49:42.944Z,0.00
2022-08-16T01:50:42.656Z,0.00
2022-08-16T01:51:33.001Z,0.00
2022-08-16T01:52:33.016Z,0.00
2022-08-16T01:53:31.970Z,0.00
2022-08-16T01:54:31.982Z,0.00
2022-08-16T01:55:35.553Z,0.00
2022-08-16T01:56:31.946Z,0.00
2022-08-16T01:57:31.956Z,0.00
2022-08-16T01:58:31.908Z,0.00
2022-08-16T01:59:31.948Z,0.00
2022-08-16T02:00:31.913Z,0.00
2022-08-16T02:01:32.124Z,0.00
2022-08-16T02:02:31.948Z,0.00
2022-08-16T02:03:31.863Z,0.00
2022-08-16T02:04:48.341Z,0.00
2022-08-16T02:05:32.851Z,0.00
2022-08-16T02:06:34.620Z,0.00
2022-08-16T02:07:31.829Z,0.00
2022-08-16T02:08:33.267Z,0.00
2022-08-16T02:09:33.823Z,0.00
2022-08-16T02:10:31.789Z,0.00
2022-08-16T02:11:47.614Z,0.00
2022-08-16T02:12:50.006Z,0.00
2022-08-16T02:13:33.125Z,0.00
2022-08-16T02:14:31.771Z,0.00
2022-08-16T02:15:35.604Z,0.00
2022-08-16T02:16:32.726Z,0.00
2022-08-16T02:17:31.718Z,0.00
2022-08-16T02:18:31.712Z,0.00
2022-08-16T02:19:59.407Z,0.00
2022-08-16T02:20:32.710Z,0.00
2022-08-16T02:21:31.845Z,0.00
2022-08-16T02:22:44.242Z,0.00
2022-08-16T02:23:32.684Z,0.00
2022-08-16T02:24:32.827Z,0.00
2022-08-16T02:25:51.921Z,0.00
2022-08-16T02:26:34.243Z,0.00
2022-08-16T02:27:31.811Z,0.00
2022-08-16T02:28:31.611Z,0.00
2022-08-16T02:29:31.943Z,0.00
2022-08-16T02:30:37.171Z,0.00
2022-08-16T02:32:03.699Z,0.00
2022-08-16T02:32:49.714Z,0.00
2022-08-16T02:33:44.714Z,0.00
2022-08-16T02:34:32.981Z,0.00
2022-08-16T02:35:32.545Z,0.00
2022-08-16T02:36:47.833Z,0.00
2022-08-16T02:37:51.322Z,0.00
2022-08-16T02:38:32.477Z,0.00
2022-08-16T02:39:31.547Z,0.00
2022-08-16T02:40:31.483Z,0.00
2022-08-16T02:41:31.482Z,0.00
2022-08-16T02:42:31.473Z,0.00
2022-08-16T02:43:33.158Z,0.00
2022-08-16T02:44:31.442Z,0.00
2022-08-16T02:45:31.456Z,0.00
2022-08-16T02:46:33.674Z,0.00
2022-08-16T02:47:31.412Z,0.00
2022-08-16T02:48:32.413Z,0.00
2022-08-16T02:49:57.949Z,0.00
2022-08-16T02:50:53.444Z,0.00
2022-08-16T02:51:32.362Z,0.00
2022-08-16T02:52:31.344Z,0.00
2022-08-16T02:53:31.338Z,0.00
2022-08-16T02:54:31.329Z,0.00
2022-08-16T02:55:41.332Z,0.00
2022-08-16T02:56:32.622Z,0.00
2022-08-16T02:57:31.321Z,0.00
2022-08-16T02:58:31.361Z,0.00
2022-08-16T02:59:39.836Z,0.00
2022-08-16T03:00:34.920Z,0.00
2022-08-16T03:01:36.788Z,0.00
2022-08-16T03:02:32.444Z,0.00
2022-08-16T03:04:29.143Z,0.00
2022-08-16T03:04:50.891Z,0.00
2022-08-16T03:05:32.218Z,0.00
2022-08-16T03:06:42.140Z,0.00
2022-08-16T03:07:37.364Z,0.00
2022-08-16T03:08:50.988Z,0.00
2022-08-16T03:09:32.696Z,0.00
2022-08-16T03:10:33.725Z,0.00
2022-08-16T03:11:35.579Z,0.00
2022-08-16T03:12:37.645Z,0.00
2022-08-16T03:13:32.181Z,0.00
2022-08-16T03:14:32.108Z,0.00
2022-08-16T03:15:31.291Z,0.00
2022-08-16T03:16:37.994Z,0.00
2022-08-16T03:17:32.509Z,0.00
2022-08-16T03:18:34.547Z,0.00
2022-08-16T03:19:48.770Z,0.00
2022-08-16T03:20:34.218Z,0.00
2022-08-16T03:21:37.848Z,0.00
2022-08-16T03:22:32.044Z,0.00
2022-08-16T03:23:35.869Z,0.00
2022-08-16T03:24:32.032Z,0.00
2022-08-16T03:25:43.095Z,0.00
2022-08-16T03:26:31.979Z,0.00
2022-08-16T03:27:32.289Z,0.00
2022-08-16T03:28:30.998Z,0.00
2022-08-16T03:29:30.982Z,0.00
2022-08-16T03:30:30.929Z,0.00
2022-08-16T03:31:34.878Z,0.00
2022-08-16T03:32:31.917Z,0.00
2022-08-16T03:33:30.898Z,0.00
2022-08-16T03:34:30.928Z,0.00
2022-08-16T03:35:32.464Z,0.00
2022-08-16T03:36:32.828Z,0.00
2022-08-16T03:37:30.881Z,0.00
2022-08-16T03:38:33.986Z,0.00
2022-08-16T03:39:30.972Z,0.00
2022-08-16T03:40:31.701Z,0.00
2022-08-16T03:41:49.821Z,0.00
2022-08-16T03:42:31.828Z,0.00
2022-08-16T03:43:50.995Z,0.00
2022-08-16T03:44:44.404Z,0.00
2022-08-16T03:45:31.779Z,0.00
2022-08-16T03:46:48.215Z,0.00
2022-08-16T03:47:34.221Z,0.00
2022-08-16T03:48:39.777Z,0.00
2022-08-16T03:49:36.986Z,0.00
2022-08-16T03:50:31.729Z,0.00
2022-08-16T03:51:30.742Z,0.00
2022-08-16T03:52:31.639Z,0.00
2022-08-16T03:53:37.397Z,0.00
2022-08-16T03:54:31.689Z,0.00
2022-08-16T03:55:45.098Z,0.00
2022-08-16T03:56:31.694Z,0.00
2022-08-16T03:57:31.419Z,0.00
2022-08-16T03:58:30.636Z,0.00
2022-08-16T03:59:30.620Z,0.00
2022-08-16T04:00:35.692Z,0.00
2022-08-16T04:01:31.718Z,0.00
2022-08-16T04:02:31.310Z,0.00
2022-08-16T04:03:30.580Z,0.00
2022-08-16T04:04:33.563Z,0.00
2022-08-16T04:05:30.626Z,0.00
2022-08-16T04:06:30.570Z,0.00
2022-08-16T04:07:33.386Z,0.00
2022-08-16T04:08:30.542Z,0.00
2022-08-16T04:09:30.518Z,0.00
2022-08-16T04:10:36.889Z,0.00
2022-08-16T04:11:36.879Z,0.00
2022-08-16T04:12:53.936Z,0.00
2022-08-16T04:14:01.562Z,0.00
2022-08-16T04:14:32.846Z,0.00
2022-08-16T04:15:30.458Z,0.00
2022-08-16T04:16:30.453Z,0.00
2022-08-16T04:17:30.439Z,0.00
2022-08-16T04:18:30.442Z,0.00
2022-08-16T04:19:31.759Z,0.00
2022-08-16T04:20:34.053Z,4.00
2022-08-16T04:21:31.999Z,4.00
2022-08-16T04:22:30.404Z,4.00
2022-08-16T04:23:30.371Z,4.00
2022-08-16T04:24:30.395Z,0.00
2022-08-16T04:25:30.412Z,0.00
2022-08-16T04:26:31.116Z,0.00
2022-08-16T04:27:31.704Z,0.00
2022-08-16T04:28:53.576Z,0.00
2022-08-16T04:29:44.204Z,0.00
2022-08-16T04:30:32.350Z,0.00
2022-08-16T04:31:30.510Z,0.00
2022-08-16T04:32:30.341Z,0.00
2022-08-16T04:33:30.280Z,0.00
2022-08-16T04:34:30.274Z,4.00
2022-08-16T04:35:34.381Z,4.00
2022-08-16T04:36:30.245Z,4.00
2022-08-16T04:37:30.218Z,4.00
2022-08-16T04:38:30.641Z,4.00
2022-08-16T04:39:46.281Z,4.00
2022-08-16T04:40:31.229Z,4.00
2022-08-16T04:41:32.729Z,4.00
2022-08-16T04:42:30.182Z,4.00
2022-08-16T04:43:31.149Z,4.00
2022-08-16T04:44:52.598Z,0.00
2022-08-16T04:45:35.552Z,0.00
2022-08-16T04:47:02.546Z,0.00
2022-08-16T04:47:33.353Z,0.00
2022-08-16T04:48:32.899Z,4.00
2022-08-16T04:49:38.421Z,4.00
2022-08-16T04:50:31.082Z,4.00
2022-08-16T04:51:36.096Z,4.00
2022-08-16T04:52:33.216Z,4.00
2022-08-16T04:53:30.061Z,4.00
2022-08-16T04:54:30.041Z,4.00
2022-08-16T04:55:37.592Z,4.00
2022-08-16T04:56:31.028Z,4.00
2022-08-16T04:57:30.478Z,4.00
2022-08-16T04:58:43.670Z,4.00
2022-08-16T04:59:31.124Z,4.00
2022-08-16T05:00:32.181Z,4.00
2022-08-16T05:01:56.050Z,4.00
2022-08-16T05:02:41.798Z,4.00
2022-08-16T05:03:30.984Z,4.00
2022-08-16T05:04:30.208Z,4.00
2022-08-16T05:05:32.953Z,4.00
2022-08-16T05:06:45.070Z,4.00
2022-08-16T05:07:30.918Z,4.00
2022-08-16T05:08:31.065Z,4.00
2022-08-16T05:09:29.879Z,4.00
2022-08-16T05:10:29.920Z,4.00
2022-08-16T05:11:32.157Z,4.00
2022-08-16T05:12:30.704Z,4.00
2022-08-16T05:13:41.198Z,8.00
2022-08-16T05:14:45.911Z,8.00
2022-08-16T05:15:30.823Z,4.00
2022-08-16T05:16:29.986Z,8.00
2022-08-16T05:17:29.811Z,8.00
2022-08-16T05:18:29.815Z,4.00
2022-08-16T05:19:36.102Z,4.00
2022-08-16T05:20:39.370Z,4.00
2022-08-16T05:21:38.101Z,4.00
2022-08-16T05:22:30.781Z,4.00
2022-08-16T05:23:31.717Z,4.00
2022-08-16T05:24:29.823Z,4.00
2022-08-16T05:25:41.052Z,4.00
2022-08-16T05:26:30.754Z,4.00
2022-08-16T05:27:29.688Z,4.00
2022-08-16T05:28:37.676Z,4.00
2022-08-16T05:29:57.725Z,4.00
2022-08-16T05:30:35.134Z,4.00
2022-08-16T05:31:30.677Z,4.00
2022-08-16T05:32:34.143Z,4.00
2022-08-16T05:33:30.629Z,4.00
2022-08-16T05:34:29.631Z,4.00
2022-08-16T05:35:29.603Z,4.00
2022-08-16T05:36:35.763Z,4.00
2022-08-16T05:37:39.828Z,8.00
2022-08-16T05:38:32.276Z,8.00
2022-08-16T05:39:29.588Z,8.00
2022-08-16T05:40:29.556Z,8.00
2022-08-16T05:41:29.543Z,8.00
2022-08-16T05:42:35.803Z,4.00
2022-08-16T05:43:32.276Z,4.00
2022-08-16T05:44:30.536Z,4.00
2022-08-16T05:45:29.483Z,4.00
2022-08-16T05:46:31.211Z,4.00
2022-08-16T05:47:30.206Z,4.00
2022-08-16T05:48:29.459Z,4.00
2022-08-16T05:49:38.200Z,4.00
2022-08-16T05:50:34.084Z,4.00
2022-08-16T05:51:38.372Z,4.00
2022-08-16T05:52:30.440Z,4.00
2022-08-16T05:53:29.401Z,4.00
2022-08-16T05:54:30.434Z,4.00
2022-08-16T05:55:30.077Z,4.00
2022-08-16T05:56:29.375Z,8.00
2022-08-16T05:57:34.343Z,8.00
2022-08-16T05:58:32.890Z,8.00
2022-08-16T05:59:29.355Z,8.00
2022-08-16T06:00:29.375Z,8.00
2022-08-16T06:01:29.359Z,8.00
2022-08-16T06:02:29.300Z,8.00
2022-08-16T06:03:29.644Z,8.00
2022-08-16T06:04:34.840Z,8.00
2022-08-16T06:05:30.307Z,8.00
2022-08-16T06:06:30.282Z,8.00
2022-08-16T06:07:29.263Z,8.00
2022-08-16T06:08:32.190Z,8.00
2022-08-16T06:09:42.963Z,4.00
2022-08-16T06:10:33.162Z,8.00
2022-08-16T06:11:29.293Z,8.00
2022-08-16T06:12:29.336Z,8.00
2022-08-16T06:13:32.471Z,8.00
2022-08-16T06:14:29.447Z,8.00
2022-08-16T06:15:30.718Z,8.00
2022-08-16T06:16:29.173Z,8.00
2022-08-16T06:17:42.305Z,8.00
2022-08-16T06:18:30.205Z,8.00
2022-08-16T06:19:29.165Z,8.00
2022-08-16T06:20:35.226Z,8.00
2022-08-16T06:21:30.113Z,8.00
2022-08-16T06:22:37.479Z,8.00
2022-08-16T06:23:32.183Z,8.00
2022-08-16T06:24:53.673Z,12.00
2022-08-16T06:25:36.145Z,8.00
2022-08-16T06:26:36.779Z,8.00
2022-08-16T06:27:39.791Z,12.00
2022-08-16T06:28:34.753Z,8.00
2022-08-16T06:29:30.033Z,12.00
2022-08-16T06:30:36.029Z,12.00
2022-08-16T06:31:30.029Z,12.00
2022-08-16T06:32:32.095Z,12.00
2022-08-16T06:33:29.992Z,16.00
2022-08-16T06:34:55.085Z,12.00
2022-08-16T06:35:40.191Z,16.00
2022-08-16T06:36:32.176Z,12.00
2022-08-16T06:37:37.526Z,16.00
2022-08-16T06:38:32.153Z,16.00
2022-08-16T06:39:28.960Z,16.00
2022-08-16T06:40:33.412Z,16.00
2022-08-16T06:41:29.890Z,16.00
2022-08-16T06:42:29.908Z,20.00
2022-08-16T06:43:29.866Z,16.00
2022-08-16T06:44:28.857Z,20.00
2022-08-16T06:45:29.177Z,20.00
2022-08-16T06:46:31.847Z,20.00
2022-08-16T06:47:53.633Z,20.00
2022-08-16T06:48:32.942Z,20.00
2022-08-16T06:49:28.795Z,24.00
2022-08-16T06:50:29.921Z,20.00
2022-08-16T06:51:45.773Z,24.00
2022-08-16T06:53:00.222Z,20.00
2022-08-16T06:53:29.849Z,20.00
2022-08-16T06:54:28.772Z,24.00
2022-08-16T06:55:34.081Z,24.00
2022-08-16T06:56:29.749Z,24.00
2022-08-16T06:57:28.730Z,24.00
2022-08-16T06:58:31.204Z,28.00
2022-08-16T06:59:28.783Z,24.00
2022-08-16T07:00:28.710Z,28.00
2022-08-16T07:01:43.367Z,28.00
2022-08-16T07:02:32.785Z,28.00
2022-08-16T07:03:32.389Z,32.00
2022-08-16T07:04:33.022Z,28.00
2022-08-16T07:05:41.707Z,32.00
2022-08-16T07:06:29.613Z,28.00
2022-08-16T07:07:34.243Z,32.00
2022-08-16T07:08:29.598Z,32.00
2022-08-16T07:09:29.881Z,32.00
2022-08-16T07:10:28.663Z,32.00
2022-08-16T07:11:45.901Z,32.00
2022-08-16T07:12:36.677Z,36.00
2022-08-16T07:14:00.318Z,36.00
2022-08-16T07:14:30.216Z,36.00
2022-08-16T07:15:28.533Z,36.00
2022-08-16T07:16:28.548Z,36.00
2022-08-16T07:17:28.514Z,36.00
2022-08-16T07:18:28.539Z,36.00
2022-08-16T07:19:33.458Z,36.00
2022-08-16T07:20:43.576Z,36.00
2022-08-16T07:21:45.922Z,36.00
2022-08-16T07:22:38.079Z,40.00
2022-08-16T07:23:39.112Z,40.00
2022-08-16T07:24:30.768Z,40.00
2022-08-16T07:25:28.414Z,40.00
2022-08-16T07:26:28.411Z,40.00
2022-08-16T07:27:28.386Z,36.00
2022-08-16T07:28:28.380Z,40.00
2022-08-16T07:29:31.843Z,40.00
2022-08-16T07:30:46.707Z,36.00
2022-08-16T07:31:37.542Z,40.00
2022-08-16T07:32:31.503Z,40.00
2022-08-16T07:33:52.926Z,36.00
2022-08-16T07:34:35.802Z,40.00
2022-08-16T07:35:29.320Z,44.00
2022-08-16T07:36:29.020Z,44.00
2022-08-16T07:37:28.286Z,44.00
2022-08-16T07:38:31.803Z,44.00
2022-08-16T07:39:33.405Z,44.00
2022-08-16T07:40:57.913Z,44.00
2022-08-16T07:41:29.257Z,48.00
2022-08-16T07:42:35.091Z,44.00
2022-08-16T07:43:29.715Z,48.00
2022-08-16T07:44:28.210Z,48.00
2022-08-16T07:45:29.188Z,48.00
2022-08-16T07:46:38.852Z,48.00
2022-08-16T07:47:31.758Z,48.00
2022-08-16T07:48:28.157Z,48.00
2022-08-16T07:49:32.566Z,52.00
2022-08-16T07:50:55.641Z,52.00
2022-08-16T07:51:29.126Z,52.00
2022-08-16T07:52:29.822Z,48.00
2022-08-16T07:53:29.172Z,48.00
2022-08-16T07:54:37.873Z,48.00
2022-08-16T07:55:29.108Z,48.00
2022-08-16T07:56:34.164Z,52.00
2022-08-16T07:57:29.100Z,52.00
2022-08-16T07:58:34.549Z,52.00
2022-08-16T07:59:42.979Z,52.00
2022-08-16T08:00:29.026Z,52.00
2022-08-16T08:01:28.239Z,52.00
2022-08-16T08:02:28.090Z,56.00
2022-08-16T08:03:35.773Z,56.00
2022-08-16T08:04:33.607Z,56.00
2022-08-16T08:05:35.824Z,56.00
2022-08-16T08:06:28.966Z,52.00
2022-08-16T08:07:28.260Z,52.00
2022-08-16T08:08:50.405Z,56.00
2022-08-16T08:09:28.961Z,56.00
2022-08-16T08:10:29.627Z,56.00
2022-08-16T08:11:28.105Z,56.00
2022-08-16T08:12:31.963Z,56.00
2022-08-16T08:13:42.771Z,56.00
2022-08-16T08:14:30.019Z,56.00
2022-08-16T08:15:30.353Z,56.00
2022-08-16T08:16:30.441Z,60.00
2022-08-16T08:17:42.812Z,56.00
2022-08-16T08:18:29.959Z,60.00
2022-08-16T08:19:27.844Z,60.00
2022-08-16T08:20:28.404Z,60.00
2022-08-16T08:22:00.232Z,60.00
2022-08-16T08:22:28.796Z,60.00
2022-08-16T08:23:27.843Z,60.00
2022-08-16T08:24:32.019Z,60.00
2022-08-16T08:25:27.766Z,60.00
2022-08-16T08:26:28.774Z,60.00
2022-08-16T08:27:27.749Z,60.00
2022-08-16T08:28:28.750Z,60.00
2022-08-16T08:29:37.775Z,64.00
2022-08-16T08:30:50.481Z,64.00
2022-08-16T08:31:28.746Z,64.00
2022-08-16T08:32:57.256Z,68.00
2022-08-16T08:33:28.679Z,64.00
2022-08-16T08:34:27.678Z,64.00
2022-08-16T08:35:28.340Z,64.00
2022-08-16T08:36:32.997Z,64.00
2022-08-16T08:37:54.396Z,64.00
2022-08-16T08:38:44.108Z,64.00
2022-08-16T08:39:28.661Z,64.00
2022-08-16T08:40:27.725Z,64.00
2022-08-16T08:41:28.479Z,64.00
2022-08-16T08:42:28.014Z,60.00
2022-08-16T08:43:27.591Z,68.00
2022-08-16T08:44:28.787Z,64.00
2022-08-16T08:45:47.834Z,64.00
2022-08-16T08:46:28.586Z,60.00
2022-08-16T08:47:28.524Z,56.00
2022-08-16T08:48:34.632Z,68.00
2022-08-16T08:49:46.931Z,68.00
2022-08-16T08:50:32.102Z,64.00
2022-08-16T08:51:27.705Z,68.00
2022-08-16T08:52:35.052Z,64.00
2022-08-16T08:53:29.685Z,64.00
2022-08-16T08:54:27.460Z,64.00
2022-08-16T08:55:27.480Z,64.00
2022-08-16T08:56:27.459Z,60.00
2022-08-16T08:57:27.416Z,68.00
2022-08-16T08:58:34.374Z,64.00
2022-08-16T08:59:28.395Z,64.00
2022-08-16T09:00:30.081Z,68.00
2022-08-16T09:01:31.421Z,64.00
2022-08-16T09:02:28.392Z,60.00
2022-08-16T09:03:27.987Z,64.00
2022-08-16T09:04:27.458Z,60.00
2022-08-16T09:05:35.689Z,56.00
2022-08-16T09:06:28.330Z,60.00
2022-08-16T09:07:27.422Z,60.00
2022-08-16T09:08:27.462Z,60.00
2022-08-16T09:09:33.569Z,60.00
2022-08-16T09:10:29.217Z,60.00
2022-08-16T09:11:40.538Z,60.00
2022-08-16T09:12:36.264Z,60.00
2022-08-16T09:13:28.276Z,60.00
2022-08-16T09:14:27.460Z,60.00
2022-08-16T09:15:33.108Z,60.00
2022-08-16T09:17:03.059Z,56.00
2022-08-16T09:18:35.998Z,64.00
2022-08-16T09:19:31.999Z,60.00
2022-08-16T09:20:28.182Z,60.00
2022-08-16T09:21:31.166Z,56.00
2022-08-16T09:22:27.172Z,64.00
2022-08-16T09:23:27.172Z,60.00
2022-08-16T09:24:52.041Z,60.00
2022-08-16T09:25:33.791Z,60.00
2022-08-16T09:26:44.907Z,44.00
2022-08-16T09:27:28.098Z,60.00
2022-08-16T09:29:13.415Z,56.00
2022-08-16T09:29:45.265Z,64.00
2022-08-16T09:30:34.133Z,60.00
2022-08-16T09:31:28.074Z,64.00
2022-08-16T09:32:30.270Z,60.00
2022-08-16T09:33:27.062Z,60.00
2022-08-16T09:34:28.050Z,56.00
2022-08-16T09:35:27.047Z,64.00
2022-08-16T09:36:32.425Z,60.00
2022-08-16T09:37:29.852Z,64.00
2022-08-16T09:38:32.218Z,64.00
2022-08-16T09:39:28.025Z,60.00
2022-08-16T09:40:31.962Z,56.00
2022-08-16T09:41:28.026Z,60.00
2022-08-16T09:42:27.164Z,52.00
2022-08-16T09:43:58.403Z,60.00
2022-08-16T09:45:09.155Z,60.00
2022-08-16T09:45:28.627Z,60.00
2022-08-16T09:46:45.814Z,60.00
2022-08-16T09:47:27.897Z,56.00
2022-08-16T09:48:43.865Z,64.00
2022-08-16T09:49:37.155Z,64.00
2022-08-16T09:50:36.978Z,64.00
2022-08-16T09:51:30.810Z,64.00
2022-08-16T09:52:27.825Z,64.00
2022-08-16T09:53:26.842Z,64.00
2022-08-16T09:54:32.579Z,64.00
2022-08-16T09:55:27.813Z,64.00
2022-08-16T09:56:26.865Z,64.00
2022-08-16T09:57:26.867Z,64.00
2022-08-16T09:58:41.743Z,64.00
2022-08-16T09:59:30.625Z,28.00
2022-08-16T10:00:42.585Z,60.00
2022-08-16T10:01:27.783Z,56.00
2022-08-16T10:02:27.983Z,56.00
2022-08-16T10:03:26.789Z,60.00
2022-08-16T10:04:31.600Z,16.00
2022-08-16T10:05:27.697Z,56.00
2022-08-16T10:06:26.693Z,64.00
2022-08-16T10:07:38.251Z,68.00
2022-08-16T10:08:27.782Z,248.00
2022-08-16T10:09:26.664Z,248.00
2022-08-16T10:10:30.979Z,248.00
2022-08-16T10:11:26.658Z,244.00
2022-08-16T10:12:26.619Z,224.00
2022-08-16T10:13:26.619Z,232.00
2022-08-16T10:14:33.216Z,128.00
2022-08-16T10:15:30.280Z,232.00
2022-08-16T10:16:26.613Z,244.00
2022-08-16T10:17:26.595Z,244.00
2022-08-16T10:19:00.461Z,248.00
2022-08-16T10:19:27.553Z,244.00
2022-08-16T10:20:26.538Z,248.00
2022-08-16T10:21:29.092Z,116.00
2022-08-16T10:22:27.530Z,116.00
2022-08-16T10:23:26.503Z,116.00
2022-08-16T10:24:28.151Z,116.00
2022-08-16T10:27:18.285Z,128.00
2022-08-16T10:27:20.110Z,120.00
2022-08-16T10:27:29.720Z,228.00
2022-08-16T10:28:28.498Z,256.00
2022-08-16T10:29:26.520Z,248.00
2022-08-16T10:30:28.559Z,236.00
2022-08-16T10:31:45.441Z,236.00
2022-08-16T10:32:27.423Z,132.00
2022-08-16T10:33:26.418Z,112.00
2022-08-16T10:34:32.500Z,140.00
2022-08-16T10:35:32.841Z,256.00
2022-08-16T10:36:37.807Z,264.00
2022-08-16T10:37:32.659Z,260.00
2022-08-16T10:38:28.290Z,264.00
2022-08-16T10:39:26.356Z,264.00
2022-08-16T10:40:29.652Z,256.00
2022-08-16T10:41:26.313Z,240.00
2022-08-16T10:42:26.270Z,116.00
2022-08-16T10:43:26.280Z,116.00
2022-08-16T10:44:26.283Z,244.00
2022-08-16T10:45:27.341Z,248.00
2022-08-16T10:46:39.455Z,264.00
2022-08-16T10:47:28.195Z,256.00
2022-08-16T10:48:28.826Z,268.00
2022-08-16T10:49:26.262Z,260.00
2022-08-16T10:50:26.202Z,216.00
2022-08-16T10:51:33.595Z,136.00
2022-08-16T10:52:27.171Z,140.00
2022-08-16T10:53:27.200Z,148.00
2022-08-16T10:54:29.475Z,264.00
2022-08-16T10:55:45.244Z,264.00
2022-08-16T10:56:55.689Z,264.00
2022-08-16T10:57:27.143Z,264.00
2022-08-16T10:58:33.914Z,256.00
2022-08-16T10:59:39.272Z,136.00
2022-08-16T11:00:27.079Z,168.00
2022-08-16T11:01:43.338Z,260.00
2022-08-16T11:03:37.750Z,260.00
2022-08-16T11:03:45.730Z,260.00
2022-08-16T11:05:05.478Z,260.00
2022-08-16T11:05:27.223Z,260.00
2022-08-16T11:06:26.874Z,260.00
2022-08-16T11:08:35.827Z,260.00
2022-08-16T11:09:29.134Z,260.00
2022-08-16T11:11:26.960Z,168.00
2022-08-16T11:12:25.968Z,132.00
2022-08-16T11:14:26.954Z,144.00
2022-08-16T11:15:26.270Z,260.00
2022-08-16T11:16:26.966Z,260.00
2022-08-16T11:17:25.930Z,268.00
2022-08-16T11:19:03.288Z,264.00
2022-08-16T11:19:28.285Z,268.00
2022-08-16T11:20:48.961Z,268.00
2022-08-16T11:21:29.110Z,264.00
2022-08-16T11:22:47.139Z,264.00
2022-08-16T11:23:26.852Z,264.00
2022-08-16T11:24:41.972Z,268.00
2022-08-16T11:26:26.816Z,264.00
2022-08-16T11:27:32.686Z,260.00
2022-08-16T11:29:26.889Z,272.00
2022-08-16T11:30:36.847Z,268.00
2022-08-16T11:31:26.825Z,268.00
2022-08-16T11:32:31.012Z,268.00
2022-08-16T11:33:52.054Z,268.00
2022-08-16T11:34:35.176Z,264.00
2022-08-16T11:36:28.212Z,264.00
2022-08-16T11:37:27.622Z,264.00
2022-08-16T11:38:51.501Z,148.00
2022-08-16T11:39:26.714Z,136.00
2022-08-16T11:40:32.537Z,136.00
2022-08-16T11:41:29.439Z,136.00
2022-08-16T11:42:29.569Z,144.00
2022-08-16T11:43:26.515Z,156.00
2022-08-16T11:44:52.110Z,252.00
2022-08-16T11:45:26.664Z,252.00
2022-08-16T11:46:44.162Z,136.00
2022-08-16T11:47:26.602Z,132.00
2022-08-16T11:48:25.592Z,136.00
2022-08-16T11:49:25.540Z,140.00
2022-08-16T11:50:25.590Z,252.00
2022-08-16T11:51:25.564Z,264.00
2022-08-16T11:52:25.569Z,260.00
2022-08-16T11:53:25.499Z,268.00
2022-08-16T11:54:33.121Z,152.00
2022-08-16T11:55:26.481Z,276.00
2022-08-16T11:56:39.784Z,216.00
2022-08-16T11:57:26.544Z,280.00
2022-08-16T11:58:25.604Z,276.00
2022-08-16T11:59:28.445Z,272.00
2022-08-16T12:00:33.502Z,272.00
2022-08-16T12:01:29.574Z,268.00
2022-08-16T12:02:31.368Z,272.00
2022-08-16T12:03:34.945Z,264.00
2022-08-16T12:04:26.422Z,256.00
2022-08-16T12:05:25.397Z,260.00
2022-08-16T12:06:30.877Z,260.00
2022-08-16T12:07:26.351Z,260.00
2022-08-16T12:08:26.402Z,256.00
2022-08-16T12:09:29.487Z,252.00
2022-08-16T12:10:25.338Z,248.00
2022-08-16T12:11:26.656Z,240.00
2022-08-16T12:12:25.310Z,240.00
2022-08-16T12:13:25.290Z,236.00
2022-08-16T12:14:25.297Z,232.00
2022-08-16T12:15:25.286Z,232.00
2022-08-16T12:16:30.953Z,232.00
2022-08-16T12:17:26.264Z,232.00
2022-08-16T12:18:25.240Z,232.00
2022-08-16T12:19:33.477Z,232.00
2022-08-16T12:20:26.235Z,236.00
2022-08-16T12:21:25.215Z,236.00
2022-08-16T12:22:26.214Z,240.00
2022-08-16T12:23:25.216Z,176.00
2022-08-16T12:24:25.206Z,152.00
2022-08-16T12:25:25.151Z,148.00
2022-08-16T12:26:25.190Z,224.00
2022-08-16T12:27:25.147Z,252.00
2022-08-16T12:28:25.374Z,204.00
2022-08-16T12:29:29.431Z,204.00
2022-08-16T12:30:27.027Z,208.00
2022-08-16T12:35:24.205Z,244.00
2022-08-16T12:36:24.187Z,248.00
2022-08-16T12:37:24.636Z,256.00
2022-08-16T12:38:41.319Z,256.00
2022-08-16T12:39:29.150Z,252.00
2022-08-16T12:40:28.967Z,252.00
2022-08-16T12:41:25.708Z,248.00
2022-08-16T12:42:34.233Z,244.00
2022-08-16T12:43:25.303Z,240.00
2022-08-16T12:44:24.466Z,228.00
2022-08-16T12:45:24.101Z,236.00
2022-08-16T12:46:24.092Z,236.00
2022-08-16T12:47:24.119Z,236.00
2022-08-16T12:48:39.899Z,224.00
2022-08-16T12:49:25.076Z,220.00
2022-08-16T12:50:24.066Z,204.00
2022-08-16T12:51:25.049Z,116.00
2022-08-16T12:52:32.768Z,108.00
2022-08-16T12:53:25.028Z,108.00
2022-08-16T12:54:24.983Z,112.00
2022-08-16T12:55:24.077Z,108.00
2022-08-16T12:56:25.362Z,108.00
2022-08-16T12:57:23.977Z,112.00
2022-08-16T12:58:49.251Z,116.00
2022-08-16T12:59:25.883Z,116.00
2022-08-16T13:00:26.784Z,164.00
2022-08-16T13:01:24.998Z,108.00
2022-08-16T13:02:33.186Z,168.00
2022-08-16T13:03:25.044Z,148.00
2022-08-16T13:04:24.899Z,92.00
2022-08-16T13:05:24.071Z,96.00
2022-08-16T13:06:32.071Z,88.00
2022-08-16T13:07:27.218Z,88.00
2022-08-16T13:08:27.552Z,100.00
2022-08-16T13:09:26.732Z,96.00
2022-08-16T13:10:37.310Z,100.00