createdAt,value
2023-05-12T00:00:34.829Z,22.64
2023-05-12T00:01:34.843Z,22.63
2023-05-12T00:02:34.987Z,22.63
2023-05-12T00:03:35.138Z,22.63
2023-05-12T00:04:34.942Z,22.63
2023-05-12T00:05:34.975Z,22.63
2023-05-12T00:06:34.979Z,22.63
2023-05-12T00:07:35.030Z,22.64
2023-05-12T00:08:35.039Z,22.65
2023-05-12T00:09:35.084Z,22.65
2023-05-12T00:10:35.145Z,22.65
2023-05-12T00:11:35.195Z,22.65
2023-05-12T00:12:35.241Z,22.64
2023-05-12T00:13:35.317Z,22.65
2023-05-12T00:14:35.296Z,22.65
2023-05-12T00:15:35.336Z,22.63
2023-05-12T00:16:35.413Z,22.63
2023-05-12T00:17:35.457Z,22.63
2023-05-12T00:18:35.522Z,22.63
2023-05-12T00:19:35.522Z,22.63
2023-05-12T00:20:35.585Z,22.63
2023-05-12T00:21:35.607Z,22.63
2023-05-12T00:22:35.655Z,22.62
2023-05-12T00:23:35.681Z,22.62
2023-05-12T00:24:35.702Z,22.62
2023-05-12T00:25:35.706Z,22.61
2023-05-12T00:26:35.718Z,22.61
2023-05-12T00:27:35.757Z,22.61
2023-05-12T00:28:35.784Z,22.61
2023-05-12T00:29:35.802Z,22.62
2023-05-12T00:30:35.871Z,22.62
2023-05-12T00:31:35.875Z,22.61
2023-05-12T00:32:35.898Z,22.62
2023-05-12T00:33:35.884Z,22.61
2023-05-12T00:34:35.934Z,22.62
2023-05-12T00:35:35.996Z,22.61
2023-05-12T00:36:36.011Z,22.61
2023-05-12T00:37:36.055Z,22.60
2023-05-12T00:38:36.069Z,22.61
2023-05-12T00:39:36.105Z,22.60
2023-05-12T00:40:36.165Z,22.60
2023-05-12T00:41:36.140Z,22.61
2023-05-12T00:42:36.170Z,22.60
2023-05-12T00:43:36.217Z,22.61
2023-05-12T00:44:36.232Z,22.60
2023-05-12T00:45:36.343Z,22.60
2023-05-12T00:46:36.317Z,22.61
2023-05-12T00:47:36.397Z,22.60
2023-05-12T00:48:36.382Z,22.60
2023-05-12T00:49:36.431Z,22.60
2023-05-12T00:50:36.436Z,22.60
2023-05-12T00:51:36.422Z,22.59
2023-05-12T00:52:36.428Z,22.60
2023-05-12T00:53:48.518Z,22.60
2023-05-12T00:54:37.436Z,22.59
2023-05-12T00:55:36.479Z,22.58
2023-05-12T00:56:36.433Z,22.58
2023-05-12T00:57:36.413Z,22.58
2023-05-12T00:58:36.411Z,22.58
2023-05-12T00:59:36.405Z,22.59
2023-05-12T01:00:36.404Z,22.59
2023-05-12T01:01:36.522Z,22.59
2023-05-12T01:02:36.611Z,22.60
2023-05-12T01:03:36.396Z,22.60
2023-05-12T01:04:36.378Z,22.60
2023-05-12T01:05:36.358Z,22.60
2023-05-12T01:06:36.352Z,22.59
2023-05-12T01:07:36.342Z,22.60
2023-05-12T01:08:36.368Z,22.59
2023-05-12T01:09:36.355Z,22.59
2023-05-12T01:10:36.339Z,22.59
2023-05-12T01:11:36.334Z,22.58
2023-05-12T01:12:36.320Z,22.58
2023-05-12T01:13:36.316Z,22.58
2023-05-12T01:14:36.331Z,22.58
2023-05-12T01:15:36.287Z,22.58
2023-05-12T01:16:36.302Z,22.58
2023-05-12T01:17:36.396Z,22.59
2023-05-12T01:18:36.345Z,22.59
2023-05-12T01:19:36.291Z,22.58
2023-05-12T01:20:36.284Z,22.57
2023-05-12T01:21:36.306Z,22.57
2023-05-12T01:22:36.297Z,22.57
2023-05-12T01:23:36.293Z,22.57
2023-05-12T01:24:36.307Z,22.57
2023-05-12T01:25:36.285Z,22.57
2023-05-12T01:26:36.298Z,22.58
2023-05-12T01:27:36.315Z,22.58
2023-05-12T01:28:36.344Z,22.58
2023-05-12T01:29:36.346Z,22.58
2023-05-12T01:30:36.367Z,22.57
2023-05-12T01:31:36.467Z,22.57
2023-05-12T01:32:36.387Z,22.57
2023-05-12T01:33:36.357Z,22.57
2023-05-12T01:34:36.367Z,22.57
2023-05-12T01:35:36.390Z,22.56
2023-05-12T01:36:36.391Z,22.55
2023-05-12T01:37:36.406Z,22.56
2023-05-12T01:38:36.378Z,22.57
2023-05-12T01:39:36.408Z,22.58
2023-05-12T01:40:36.408Z,22.57
2023-05-12T01:41:36.417Z,22.57
2023-05-12T01:42:36.369Z,22.57
2023-05-12T01:43:36.369Z,22.57
2023-05-12T01:44:36.364Z,22.56
2023-05-12T01:45:36.368Z,22.58
2023-05-12T01:46:36.427Z,22.57
2023-05-12T01:47:36.398Z,22.57
2023-05-12T01:48:36.364Z,22.56
2023-05-12T01:49:36.404Z,22.57
2023-05-12T01:50:36.361Z,22.57
2023-05-12T01:51:36.368Z,22.58
2023-05-12T01:52:36.365Z,22.57
2023-05-12T01:53:36.361Z,22.56
2023-05-12T01:54:36.393Z,22.57
2023-05-12T01:55:36.343Z,22.57
2023-05-12T01:56:36.391Z,22.55
2023-05-12T01:57:36.435Z,22.55
2023-05-12T01:58:36.574Z,22.54
2023-05-12T01:59:36.534Z,22.53
2023-05-12T02:00:36.554Z,22.55
2023-05-12T02:01:36.625Z,22.56
2023-05-12T02:02:36.701Z,22.57
2023-05-12T02:03:36.737Z,22.57
2023-05-12T02:04:36.734Z,22.56
2023-05-12T02:05:36.787Z,22.56
2023-05-12T02:06:36.825Z,22.55
2023-05-12T02:07:36.863Z,22.56
2023-05-12T02:08:36.896Z,22.56
2023-05-12T02:09:36.940Z,22.57
2023-05-12T02:10:36.943Z,22.56
2023-05-12T02:11:36.929Z,22.55
2023-05-12T02:12:36.930Z,22.54
2023-05-12T02:13:36.967Z,22.54
2023-05-12T02:14:36.958Z,22.55
2023-05-12T02:15:36.947Z,22.55
2023-05-12T02:16:37.025Z,22.55
2023-05-12T02:17:37.003Z,22.56
2023-05-12T02:18:37.043Z,22.57
2023-05-12T02:19:36.965Z,22.57
2023-05-12T02:20:36.966Z,22.56
2023-05-12T02:21:36.989Z,22.55
2023-05-12T02:22:36.991Z,22.56
2023-05-12T02:23:36.987Z,22.56
2023-05-12T02:24:36.979Z,22.55
2023-05-12T02:25:36.979Z,22.56
2023-05-12T02:26:37.004Z,22.55
2023-05-12T02:27:37.000Z,22.55
2023-05-12T02:28:37.023Z,22.54
2023-05-12T02:29:37.012Z,22.55
2023-05-12T02:30:37.009Z,22.55
2023-05-12T02:31:37.089Z,22.55
2023-05-12T02:32:37.054Z,22.55
2023-05-12T02:33:37.052Z,22.54
2023-05-12T02:34:37.060Z,22.53
2023-05-12T02:35:37.089Z,22.54
2023-05-12T02:36:37.142Z,22.53
2023-05-12T02:37:37.170Z,22.52
2023-05-12T02:38:37.228Z,22.53
2023-05-12T02:39:37.276Z,22.52
2023-05-12T02:40:37.315Z,22.53
2023-05-12T02:41:37.353Z,22.52
2023-05-12T02:42:37.388Z,22.53
2023-05-12T02:43:37.466Z,22.52
2023-05-12T02:44:37.457Z,22.52
2023-05-12T02:45:37.522Z,22.53
2023-05-12T02:46:37.480Z,22.53
2023-05-12T02:47:37.544Z,22.54
2023-05-12T02:48:37.472Z,22.55
2023-05-12T02:49:37.458Z,22.55
2023-05-12T02:50:37.457Z,22.54
2023-05-12T02:51:37.446Z,22.54
2023-05-12T02:52:37.462Z,22.53
2023-05-12T02:53:37.458Z,22.54
2023-05-12T02:54:37.463Z,22.53
2023-05-12T02:55:37.455Z,22.53
2023-05-12T02:56:37.443Z,22.53
2023-05-12T02:57:37.428Z,22.53
2023-05-12T02:58:37.441Z,22.53
2023-05-12T02:59:37.443Z,22.53
2023-05-12T03:00:37.429Z,22.53
2023-05-12T03:01:37.456Z,22.52
2023-05-12T03:02:37.482Z,22.53
2023-05-12T03:03:37.558Z,22.53
2023-05-12T03:04:37.413Z,22.53
2023-05-12T03:05:37.396Z,22.52
2023-05-12T03:06:37.390Z,22.53
2023-05-12T03:07:37.394Z,22.52
2023-05-12T03:08:37.406Z,22.52
2023-05-12T03:09:37.395Z,22.51
2023-05-12T03:10:37.362Z,22.50
2023-05-12T03:11:37.372Z,22.50
2023-05-12T03:12:37.391Z,22.51
2023-05-12T03:13:37.360Z,22.51
2023-05-12T03:14:37.369Z,22.50
2023-05-12T03:15:37.358Z,22.50
2023-05-12T03:16:37.410Z,22.50
2023-05-12T03:17:37.436Z,22.50
2023-05-12T03:18:37.386Z,22.49
2023-05-12T03:19:37.354Z,22.50
2023-05-12T03:20:37.355Z,22.49
2023-05-12T03:21:37.366Z,22.49
2023-05-12T03:22:37.365Z,22.49
2023-05-12T03:23:37.350Z,22.48
2023-05-12T03:24:37.341Z,22.48
2023-05-12T03:25:37.329Z,22.49
2023-05-12T03:26:37.324Z,22.50
2023-05-12T03:27:37.328Z,22.50
2023-05-12T03:28:37.310Z,22.49
2023-05-12T03:29:37.310Z,22.48
2023-05-12T03:30:37.343Z,22.49
2023-05-12T03:31:37.366Z,22.48
2023-05-12T03:32:37.359Z,22.49
2023-05-12T03:33:37.312Z,22.48
2023-05-12T03:34:37.340Z,22.49
2023-05-12T03:35:37.294Z,22.49
2023-05-12T03:36:37.317Z,22.49
2023-05-12T03:37:37.295Z,22.48
2023-05-12T03:38:37.306Z,22.48
2023-05-12T03:39:37.290Z,22.47
2023-05-12T03:40:37.310Z,22.48
2023-05-12T03:41:37.306Z,22.48
2023-05-12T03:42:37.307Z,22.48
2023-05-12T03:43:37.304Z,22.48
2023-05-12T03:44:37.297Z,22.48
2023-05-12T03:45:37.299Z,22.48
2023-05-12T03:46:37.355Z,22.47
2023-05-12T03:47:37.453Z,22.47
2023-05-12T03:48:37.265Z,22.47
2023-05-12T03:49:37.260Z,22.48
2023-05-12T03:50:37.268Z,22.48
2023-05-12T03:51:37.262Z,22.48
2023-05-12T03:52:37.266Z,22.48
2023-05-12T03:53:37.240Z,22.48
2023-05-12T03:54:38.096Z,22.48
2023-05-12T03:55:37.232Z,22.48
2023-05-12T03:56:37.235Z,22.49
2023-05-12T03:57:37.223Z,22.49
2023-05-12T03:58:37.238Z,22.49
2023-05-12T03:59:37.233Z,22.49
2023-05-12T04:00:37.224Z,22.49
2023-05-12T04:01:37.278Z,22.50
2023-05-12T04:02:37.309Z,22.49
2023-05-12T04:03:37.279Z,22.50
2023-05-12T04:04:37.237Z,22.50
2023-05-12T04:05:37.213Z,22.50
2023-05-12T04:06:37.190Z,22.50
2023-05-12T04:07:37.205Z,22.50
2023-05-12T04:08:37.735Z,22.50
2023-05-12T04:09:37.193Z,22.50
2023-05-12T04:10:37.181Z,22.51
2023-05-12T04:11:37.221Z,22.50
2023-05-12T04:12:37.185Z,22.50
2023-05-12T04:13:37.187Z,22.51
2023-05-12T04:14:42.742Z,22.51
2023-05-12T04:15:38.159Z,22.51
2023-05-12T04:16:37.269Z,22.52
2023-05-12T04:17:37.208Z,22.51
2023-05-12T04:18:37.177Z,22.51
2023-05-12T04:19:37.171Z,22.51
2023-05-12T04:20:37.144Z,22.51
2023-05-12T04:21:37.138Z,22.51
2023-05-12T04:22:37.138Z,22.51
2023-05-12T04:23:37.115Z,22.51
2023-05-12T04:24:37.127Z,22.50
2023-05-12T04:25:37.118Z,22.51
2023-05-12T04:26:37.098Z,22.50
2023-05-12T04:27:37.104Z,22.49
2023-05-12T04:28:37.089Z,22.50
2023-05-12T04:29:37.084Z,22.50
2023-05-12T04:30:37.072Z,22.49
2023-05-12T04:31:37.107Z,22.49
2023-05-12T04:32:37.106Z,22.50
2023-05-12T04:33:37.046Z,22.50
2023-05-12T04:34:37.055Z,22.50
2023-05-12T04:35:37.035Z,22.51
2023-05-12T04:36:37.031Z,22.51
2023-05-12T04:37:37.039Z,22.52
2023-05-12T04:38:37.024Z,22.52
2023-05-12T04:39:37.024Z,22.51
2023-05-12T04:40:37.016Z,22.51
2023-05-12T04:41:37.007Z,22.51
2023-05-12T04:42:37.014Z,22.51
2023-05-12T04:44:36.980Z,22.49
2023-05-12T04:45:36.970Z,22.47
2023-05-12T04:46:37.013Z,22.48
2023-05-12T04:47:36.965Z,22.48
2023-05-12T04:48:36.943Z,22.48
2023-05-12T04:49:36.953Z,22.48
2023-05-12T04:50:36.950Z,22.48
2023-05-12T04:51:36.944Z,22.48
2023-05-12T04:52:36.934Z,22.49
2023-05-12T04:53:36.916Z,22.48
2023-05-12T04:54:36.924Z,22.50
2023-05-12T04:55:36.904Z,22.50
2023-05-12T04:56:36.909Z,22.51
2023-05-12T04:57:36.912Z,22.54
2023-05-12T04:58:36.890Z,22.55
2023-05-12T04:59:36.877Z,22.56
2023-05-12T05:00:36.873Z,22.57
2023-05-12T05:01:36.933Z,22.58
2023-05-12T05:02:36.960Z,22.59
2023-05-12T05:03:37.069Z,22.60
2023-05-12T05:04:36.844Z,22.61
2023-05-12T05:05:36.858Z,22.61
2023-05-12T05:06:36.854Z,22.62
2023-05-12T05:07:36.847Z,22.62
2023-05-12T05:08:36.826Z,22.62
2023-05-12T05:09:36.888Z,22.62
2023-05-12T05:10:36.827Z,22.63
2023-05-12T05:11:36.834Z,22.63
2023-05-12T05:12:36.800Z,22.63
2023-05-12T05:13:36.799Z,22.64
2023-05-12T05:14:36.790Z,22.65
2023-05-12T05:15:36.822Z,22.64
2023-05-12T05:16:36.773Z,22.65
2023-05-12T05:17:36.809Z,22.67
2023-05-12T05:18:36.778Z,22.65
2023-05-12T05:19:50.881Z,22.65
2023-05-12T05:21:36.735Z,22.65
2023-05-12T05:22:36.742Z,22.65
2023-05-12T05:23:36.735Z,22.65
2023-05-12T05:24:36.739Z,22.66
2023-05-12T05:25:36.706Z,22.67
2023-05-12T05:26:36.715Z,22.68
2023-05-12T05:27:37.141Z,22.68
2023-05-12T05:28:36.691Z,22.69
2023-05-12T05:29:36.690Z,22.69
2023-05-12T05:30:36.710Z,22.71
2023-05-12T05:31:36.705Z,22.51
2023-05-12T05:32:36.673Z,22.27
2023-05-12T05:33:36.662Z,22.03
2023-05-12T05:34:36.710Z,21.69
2023-05-12T05:35:36.707Z,21.39
2023-05-12T05:36:36.701Z,21.07
2023-05-12T05:37:36.727Z,20.68
2023-05-12T05:38:36.773Z,20.15
2023-05-12T05:39:36.815Z,19.78
2023-05-12T05:40:51.498Z,19.40
2023-05-12T05:41:37.809Z,19.32
2023-05-12T05:42:37.145Z,19.30
2023-05-12T05:43:36.814Z,19.37
2023-05-12T05:44:36.785Z,19.53
2023-05-12T05:45:36.796Z,19.73
2023-05-12T05:46:36.827Z,19.93
2023-05-12T05:47:37.197Z,20.14
2023-05-12T05:48:36.790Z,20.33
2023-05-12T05:49:36.766Z,20.51
2023-05-12T05:50:36.766Z,20.69
2023-05-12T05:51:36.768Z,20.86
2023-05-12T05:52:37.173Z,21.02
2023-05-12T05:53:36.731Z,21.16
2023-05-12T05:54:36.742Z,21.29
2023-05-12T05:55:36.729Z,21.42
2023-05-12T05:56:36.726Z,21.56
2023-05-12T05:57:36.768Z,21.68
2023-05-12T05:58:36.821Z,21.79
2023-05-12T05:59:36.856Z,21.88
2023-05-12T06:00:36.864Z,21.99
2023-05-12T06:01:36.934Z,22.08
2023-05-12T06:02:36.912Z,22.17
2023-05-12T06:03:36.961Z,22.26
2023-05-12T06:04:36.835Z,22.33
2023-05-12T06:05:36.871Z,22.41
2023-05-12T06:06:36.866Z,22.45
2023-05-12T06:07:36.901Z,22.50
2023-05-12T06:08:36.969Z,22.56
2023-05-12T06:09:37.034Z,22.60
2023-05-12T06:10:37.091Z,22.64
2023-05-12T06:11:37.133Z,22.68
2023-05-12T06:12:37.204Z,22.72
2023-05-12T06:13:37.264Z,22.75
2023-05-12T06:14:37.328Z,22.79
2023-05-12T06:15:37.378Z,22.82
2023-05-12T06:16:37.461Z,22.85
2023-05-12T06:17:37.498Z,22.89
2023-05-12T06:18:37.664Z,22.92
2023-05-12T06:19:37.574Z,22.95
2023-05-12T06:20:37.610Z,22.97
2023-05-12T06:21:37.678Z,23.00
2023-05-12T06:22:37.728Z,23.02
2023-05-12T06:23:37.751Z,23.04
2023-05-12T06:24:37.810Z,23.02
2023-05-12T06:25:37.846Z,23.02
2023-05-12T06:26:37.907Z,23.02
2023-05-12T06:27:37.972Z,23.03
2023-05-12T06:28:38.031Z,23.04
2023-05-12T06:29:38.031Z,23.06
2023-05-12T06:30:38.076Z,23.10
2023-05-12T06:31:38.167Z,23.11
2023-05-12T06:32:38.740Z,23.12
2023-05-12T06:33:38.204Z,23.12
2023-05-12T06:34:38.269Z,23.12
2023-05-12T06:35:38.299Z,23.11
2023-05-12T06:36:38.338Z,23.09
2023-05-12T06:37:38.671Z,23.10
2023-05-12T06:38:38.453Z,23.11
2023-05-12T06:39:38.513Z,23.13
2023-05-12T06:40:38.543Z,23.16
2023-05-12T06:41:38.587Z,23.20
2023-05-12T06:42:38.630Z,23.23
2023-05-12T06:43:38.659Z,23.28
2023-05-12T06:44:40.668Z,23.30
2023-05-12T06:45:38.680Z,23.33
2023-05-12T06:46:38.755Z,23.37
2023-05-12T06:47:39.184Z,23.42
2023-05-12T06:48:38.645Z,23.46
2023-05-12T06:49:38.702Z,23.49
2023-05-12T06:50:38.633Z,23.53
2023-05-12T06:51:38.637Z,23.56
2023-05-12T06:52:38.623Z,23.59
2023-05-12T06:53:38.625Z,23.62
2023-05-12T06:54:38.619Z,23.62
2023-05-12T06:55:38.621Z,23.60
2023-05-12T06:56:38.907Z,23.57
2023-05-12T06:57:38.704Z,23.53
2023-05-12T06:58:38.577Z,23.56
2023-05-12T06:59:38.579Z,23.57
2023-05-12T07:00:38.589Z,23.56
2023-05-12T07:01:38.628Z,23.57
2023-05-12T07:02:38.608Z,23.59
2023-05-12T07:03:38.597Z,23.60
2023-05-12T07:04:38.550Z,23.61
2023-05-12T07:05:38.638Z,23.63
2023-05-12T07:06:38.518Z,23.64
2023-05-12T07:07:38.721Z,23.67
2023-05-12T07:08:38.538Z,23.71
2023-05-12T07:09:38.514Z,23.73
2023-05-12T07:10:38.505Z,23.72
2023-05-12T07:11:38.500Z,23.75
2023-05-12T07:12:38.514Z,23.76
2023-05-12T07:13:38.500Z,23.78
2023-05-12T07:14:38.468Z,23.80
2023-05-12T07:15:38.496Z,23.82
2023-05-12T07:16:38.510Z,23.84
2023-05-12T07:17:38.489Z,23.86
2023-05-12T07:18:38.690Z,23.87
2023-05-12T07:19:38.432Z,23.89
2023-05-12T07:20:38.451Z,23.89
2023-05-12T07:21:38.425Z,23.90
2023-05-12T07:22:38.941Z,23.89
2023-05-12T07:23:38.407Z,23.88
2023-05-12T07:24:38.451Z,23.87
2023-05-12T07:25:38.482Z,23.81
2023-05-12T07:26:38.396Z,23.70
2023-05-12T07:27:38.399Z,23.46
2023-05-12T07:28:38.800Z,23.27
2023-05-12T07:29:38.399Z,22.96
2023-05-12T07:30:38.384Z,22.67
2023-05-12T07:31:38.445Z,22.41
2023-05-12T07:32:38.418Z,22.32
2023-05-12T07:33:38.687Z,22.34
2023-05-12T07:34:38.342Z,22.42
2023-05-12T07:35:38.356Z,22.51
2023-05-12T07:36:38.354Z,22.60
2023-05-12T07:37:38.350Z,22.69
2023-05-12T07:38:38.311Z,22.80
2023-05-12T07:39:38.311Z,22.91
2023-05-12T07:40:38.299Z,23.00
2023-05-12T07:41:38.295Z,23.09
2023-05-12T07:42:38.323Z,23.19
2023-05-12T07:43:38.294Z,23.28
2023-05-12T07:44:38.283Z,23.40
2023-05-12T07:45:38.302Z,23.49
2023-05-12T07:46:38.317Z,23.58
2023-05-12T07:47:38.331Z,23.66
2023-05-12T07:48:38.693Z,23.73
2023-05-12T07:49:38.259Z,23.79
2023-05-12T07:50:38.235Z,23.82
2023-05-12T07:51:38.249Z,23.85
2023-05-12T07:52:38.252Z,23.85
2023-05-12T07:53:38.679Z,23.81
2023-05-12T07:54:38.248Z,23.78
2023-05-12T07:55:38.227Z,23.76
2023-05-12T07:56:38.201Z,23.77
2023-05-12T07:57:38.200Z,23.76
2023-05-12T07:58:38.701Z,23.76
2023-05-12T07:59:38.179Z,23.75
2023-05-12T08:00:38.195Z,23.74
2023-05-12T08:01:38.269Z,23.74
2023-05-12T08:02:38.231Z,23.72
2023-05-12T08:03:38.200Z,23.73
2023-05-12T08:04:38.261Z,23.71
2023-05-12T08:05:38.154Z,23.71
2023-05-12T08:06:38.149Z,23.70
2023-05-12T08:07:38.135Z,23.68
2023-05-12T08:08:38.196Z,23.67
2023-05-12T08:09:38.159Z,23.67
2023-05-12T08:10:38.193Z,23.68
2023-05-12T08:11:38.206Z,23.69
2023-05-12T08:12:38.233Z,23.70
2023-05-12T08:13:38.242Z,23.71
2023-05-12T08:14:38.252Z,23.71
2023-05-12T08:15:38.254Z,23.71
2023-05-12T08:16:38.400Z,23.69
2023-05-12T08:17:38.290Z,23.68
2023-05-12T08:18:38.331Z,23.68
2023-05-12T08:19:38.286Z,23.69
2023-05-12T08:20:38.307Z,23.70
2023-05-12T08:21:38.318Z,23.68
2023-05-12T08:22:38.340Z,23.51
2023-05-12T08:23:38.706Z,23.35
2023-05-12T08:24:38.411Z,23.31
2023-05-12T08:25:38.476Z,23.31
2023-05-12T08:26:38.521Z,23.36
2023-05-12T08:27:38.558Z,23.43
2023-05-12T08:28:38.679Z,23.51
2023-05-12T08:29:38.605Z,23.58
2023-05-12T08:30:38.649Z,23.65
2023-05-12T08:31:38.762Z,23.73
2023-05-12T08:32:38.794Z,23.79
2023-05-12T08:33:38.695Z,23.85
2023-05-12T08:34:38.696Z,23.90
2023-05-12T08:35:38.705Z,23.92
2023-05-12T08:36:38.725Z,24.00
2023-05-12T08:37:38.736Z,24.06
2023-05-12T08:38:38.753Z,24.11
2023-05-12T08:39:38.745Z,24.15
2023-05-12T08:40:38.742Z,24.20
2023-05-12T08:41:38.749Z,24.26
2023-05-12T08:42:38.771Z,24.35
2023-05-12T08:43:39.212Z,24.40
2023-05-12T08:44:38.866Z,24.46
2023-05-12T08:45:38.944Z,24.51
2023-05-12T08:46:38.974Z,24.56
2023-05-12T08:47:39.059Z,24.60
2023-05-12T08:48:39.092Z,24.63
2023-05-12T08:49:39.144Z,24.67
2023-05-12T08:50:39.205Z,24.70
2023-05-12T08:51:39.249Z,24.74
2023-05-12T08:52:39.269Z,24.77
2023-05-12T08:53:39.303Z,24.81
2023-05-12T08:54:48.614Z,24.83
2023-05-12T08:55:40.347Z,24.87
2023-05-12T08:57:39.866Z,24.94
2023-05-12T08:58:42.182Z,24.96
2023-05-12T08:59:39.351Z,24.99
2023-05-12T09:00:39.350Z,25.01
2023-05-12T09:01:39.328Z,25.04
2023-05-12T09:02:52.076Z,25.05
2023-05-12T09:03:40.735Z,25.08
2023-05-12T09:04:39.377Z,25.10
2023-05-12T09:05:39.277Z,25.11
2023-05-12T09:06:39.286Z,25.13
2023-05-12T09:07:39.262Z,25.14
2023-05-12T09:08:39.280Z,25.14
2023-05-12T09:09:39.283Z,25.17
2023-05-12T09:10:39.241Z,25.20
2023-05-12T09:11:39.268Z,25.23
2023-05-12T09:12:39.228Z,25.25
2023-05-12T09:13:39.755Z,25.27
2023-05-12T09:14:39.218Z,25.27
2023-05-12T09:15:39.274Z,25.27
2023-05-12T09:16:39.356Z,25.28
2023-05-12T09:17:39.398Z,25.26
2023-05-12T09:18:39.449Z,25.28
2023-05-12T09:19:39.501Z,25.32
2023-05-12T09:20:39.557Z,25.34
2023-05-12T09:21:39.549Z,25.35
2023-05-12T09:22:39.556Z,25.36
2023-05-12T09:23:39.713Z,25.37
2023-05-12T09:24:39.584Z,25.37
2023-05-12T09:25:39.600Z,25.38
2023-05-12T09:26:39.644Z,25.36
2023-05-12T09:27:39.650Z,25.35
2023-05-12T09:28:39.659Z,25.35
2023-05-12T09:29:51.578Z,25.34
2023-05-12T09:30:40.668Z,25.18
2023-05-12T09:31:39.642Z,25.10
2023-05-12T09:32:39.659Z,25.06
2023-05-12T09:33:39.639Z,25.05
2023-05-12T09:34:39.647Z,25.02
2023-05-12T09:35:39.638Z,25.01
2023-05-12T09:36:39.623Z,25.00
2023-05-12T09:37:39.599Z,25.00
2023-05-12T09:38:39.740Z,24.99
2023-05-12T09:39:39.631Z,24.97
2023-05-12T09:40:39.610Z,24.97
2023-05-12T09:41:39.594Z,24.94
2023-05-12T09:42:39.590Z,24.92
2023-05-12T09:43:39.723Z,24.90
2023-05-12T09:44:39.615Z,24.88
2023-05-12T09:45:39.710Z,24.85
2023-05-12T09:46:39.732Z,24.83
2023-05-12T09:47:39.784Z,24.80
2023-05-12T09:48:40.222Z,24.78
2023-05-12T09:49:39.863Z,24.76
2023-05-12T09:50:46.857Z,24.73
2023-05-12T09:51:40.915Z,24.71
2023-05-12T09:52:39.883Z,24.67
2023-05-12T09:53:40.328Z,24.66
2023-05-12T09:54:39.878Z,24.66
2023-05-12T09:55:39.860Z,24.65
2023-05-12T09:56:39.853Z,24.64
2023-05-12T09:57:39.879Z,24.64
2023-05-12T09:58:39.870Z,24.66
2023-05-12T09:59:41.706Z,24.66
2023-05-12T10:01:06.150Z,24.67
2023-05-12T10:01:40.924Z,24.68
2023-05-12T10:02:39.882Z,24.70
2023-05-12T10:03:39.810Z,24.71
2023-05-12T10:04:41.830Z,24.72
2023-05-12T10:05:39.808Z,24.72
2023-05-12T10:06:39.790Z,24.73
2023-05-12T10:07:39.798Z,24.73
2023-05-12T10:08:40.249Z,24.75
2023-05-12T10:09:40.285Z,24.76
2023-05-12T10:10:39.787Z,24.76
2023-05-12T10:11:39.772Z,24.77
2023-05-12T10:12:39.781Z,24.79
2023-05-12T10:13:39.828Z,24.81
2023-05-12T10:14:40.241Z,24.82
2023-05-12T10:15:39.913Z,24.82
2023-05-12T10:16:39.962Z,24.82
2023-05-12T10:17:40.079Z,24.82
2023-05-12T10:18:40.094Z,24.82
2023-05-12T10:19:40.066Z,24.83
2023-05-12T10:20:40.121Z,24.82
2023-05-12T10:21:40.171Z,24.83
2023-05-12T10:22:40.192Z,24.83
2023-05-12T10:23:40.746Z,24.83
2023-05-12T10:24:40.818Z,24.83
2023-05-12T10:25:40.332Z,24.83
2023-05-12T10:26:40.412Z,24.83
2023-05-12T10:27:40.426Z,24.83
2023-05-12T10:28:40.457Z,24.84
2023-05-12T10:29:40.528Z,24.85
2023-05-12T10:30:40.526Z,24.87
2023-05-12T10:31:40.659Z,24.86
2023-05-12T10:32:40.650Z,24.86
2023-05-12T10:33:40.674Z,24.86
2023-05-12T10:34:40.712Z,24.85
2023-05-12T10:35:40.758Z,24.86
2023-05-12T10:36:40.776Z,24.86
2023-05-12T10:37:40.834Z,24.86
2023-05-12T10:38:40.869Z,24.86
2023-05-12T10:39:40.900Z,24.86
2023-05-12T10:40:41.041Z,24.86
2023-05-12T10:41:40.980Z,24.86
2023-05-12T10:42:41.057Z,24.86
2023-05-12T10:43:41.059Z,24.85
2023-05-12T10:44:41.105Z,24.85
2023-05-12T10:45:41.142Z,24.84
2023-05-12T10:46:41.217Z,24.84
2023-05-12T10:47:41.260Z,24.85
2023-05-12T10:48:41.267Z,24.85
2023-05-12T10:49:41.855Z,24.85
2023-05-12T10:50:41.289Z,24.87
2023-05-12T10:51:41.297Z,24.88
2023-05-12T10:52:41.359Z,24.89
2023-05-12T10:53:50.130Z,24.89
2023-05-12T10:54:42.740Z,24.90
2023-05-12T10:55:41.529Z,24.91
2023-05-12T10:56:41.648Z,24.91
2023-05-12T10:57:41.742Z,24.91
2023-05-12T10:58:41.643Z,24.90
2023-05-12T10:59:41.688Z,24.90
2023-05-12T11:00:41.713Z,24.91
2023-05-12T11:01:41.736Z,24.90
2023-05-12T11:02:41.947Z,24.92
2023-05-12T11:03:42.381Z,24.93
2023-05-12T11:04:41.890Z,24.94
2023-05-12T11:05:42.297Z,24.95
2023-05-12T11:06:41.513Z,24.94
2023-05-12T11:07:41.951Z,24.95
2023-05-12T11:08:42.315Z,24.93
2023-05-12T11:09:52.532Z,24.91
2023-05-12T11:10:42.434Z,24.88
2023-05-12T11:11:41.474Z,24.87
2023-05-12T11:12:41.405Z,24.85
2023-05-12T11:13:41.347Z,24.87
2023-05-12T11:14:41.912Z,24.86
2023-05-12T11:15:41.337Z,24.86
2023-05-12T11:16:41.364Z,24.83
2023-05-12T11:17:41.423Z,24.83
2023-05-12T11:18:41.352Z,24.83
2023-05-12T11:19:41.773Z,24.85
2023-05-12T11:20:41.290Z,24.85
2023-05-12T11:21:41.298Z,24.86
2023-05-12T11:22:41.342Z,24.86
2023-05-12T11:23:41.390Z,24.86
2023-05-12T11:24:41.771Z,24.85
2023-05-12T11:25:43.506Z,24.79
2023-05-12T11:26:41.507Z,24.76
2023-05-12T11:27:41.478Z,24.74
2023-05-12T11:28:41.504Z,24.72
2023-05-12T11:29:41.465Z,24.71
2023-05-12T11:30:41.474Z,24.72
2023-05-12T11:31:41.568Z,24.70
2023-05-12T11:32:41.473Z,24.71
2023-05-12T11:33:41.424Z,24.71
2023-05-12T11:34:41.458Z,24.70
2023-05-12T11:35:41.459Z,24.70
2023-05-12T11:36:41.423Z,24.70
2023-05-12T11:37:41.426Z,24.71
2023-05-12T11:38:41.401Z,24.71
2023-05-12T11:39:41.391Z,24.72
2023-05-12T11:40:41.401Z,24.71
2023-05-12T11:41:41.376Z,24.71
2023-05-12T11:42:41.375Z,24.70
2023-05-12T11:43:41.380Z,24.68
2023-05-12T11:44:41.370Z,24.68
2023-05-12T11:45:41.409Z,24.68
2023-05-12T11:46:41.340Z,24.66
2023-05-12T11:47:41.349Z,24.66
2023-05-12T11:48:41.343Z,24.64
2023-05-12T11:49:41.329Z,24.64
2023-05-12T11:50:41.319Z,24.63
2023-05-12T11:51:41.310Z,24.62
2023-05-12T11:52:41.318Z,24.62
2023-05-12T11:53:41.299Z,24.61
2023-05-12T11:54:41.310Z,24.60
2023-05-12T11:55:41.313Z,24.59
2023-05-12T11:56:41.287Z,24.58
2023-05-12T11:57:41.272Z,24.57
2023-05-12T11:58:41.265Z,24.56
2023-05-12T11:59:41.266Z,24.55
2023-05-12T12:00:41.257Z,24.55
2023-05-12T12:01:41.268Z,24.53
2023-05-12T12:02:41.345Z,24.53
2023-05-12T12:03:41.322Z,24.53
2023-05-12T12:04:41.399Z,24.52
2023-05-12T12:05:41.261Z,24.52
2023-05-12T12:06:41.281Z,24.52
2023-05-12T12:07:41.345Z,24.51
2023-05-12T12:08:41.410Z,24.50
2023-05-12T12:09:41.779Z,24.49
2023-05-12T12:10:41.518Z,24.48
2023-05-12T12:11:41.608Z,24.48
2023-05-12T12:12:43.308Z,24.48
2023-05-12T12:13:41.728Z,24.48
2023-05-12T12:14:41.804Z,24.47
2023-05-12T12:15:41.925Z,24.47
2023-05-12T12:16:42.055Z,24.46
2023-05-12T12:17:42.029Z,24.45
2023-05-12T12:18:42.028Z,24.45
2023-05-12T12:19:42.087Z,24.44
2023-05-12T12:20:42.158Z,24.43
2023-05-12T12:21:42.212Z,24.42
2023-05-12T12:22:42.273Z,24.42
2023-05-12T12:23:50.788Z,24.41
2023-05-12T12:24:43.326Z,24.42
2023-05-12T12:25:42.318Z,24.41
2023-05-12T12:26:42.303Z,24.40
2023-05-12T12:27:42.296Z,24.40
2023-05-12T12:28:42.286Z,24.40
2023-05-12T12:29:42.303Z,24.39
2023-05-12T12:30:42.312Z,24.39
2023-05-12T12:31:42.324Z,24.38
2023-05-12T12:32:42.328Z,24.38
2023-05-12T12:33:42.255Z,24.39
2023-05-12T12:34:42.310Z,24.40
2023-05-12T12:35:42.368Z,24.41
2023-05-12T12:36:42.421Z,24.42
2023-05-12T12:37:42.457Z,24.42
2023-05-12T12:38:42.659Z,24.42
2023-05-12T12:39:42.664Z,24.43
2023-05-12T12:40:42.634Z,24.43
2023-05-12T12:41:42.699Z,24.44
2023-05-12T12:42:42.714Z,24.44
2023-05-12T12:43:42.748Z,24.44
2023-05-12T12:44:42.780Z,24.44
2023-05-12T12:45:42.849Z,24.45
2023-05-12T12:46:42.922Z,24.45
2023-05-12T12:47:42.994Z,24.46
2023-05-12T12:48:43.024Z,24.46
2023-05-12T12:49:43.086Z,24.47
2023-05-12T12:50:43.137Z,24.48
2023-05-12T12:51:46.744Z,24.48
2023-05-12T12:52:43.184Z,24.48
2023-05-12T12:53:43.177Z,24.49
2023-05-12T12:54:43.189Z,24.49
2023-05-12T12:55:43.182Z,24.49