createdAt,value
2024-05-09T10:01:44.107Z,52.3
2024-05-09T10:13:46.033Z,50.6
2024-05-09T10:15:29.382Z,50.5
2024-05-09T10:17:11.370Z,50.4
2024-05-09T10:18:54.892Z,50.5
2024-05-09T10:20:38.457Z,50.4
2024-05-09T10:22:21.844Z,50.2
2024-05-09T10:24:05.193Z,50.4
2024-05-09T10:25:48.591Z,50.3
2024-05-09T10:27:32.118Z,50.4
2024-05-09T10:29:15.478Z,50.5
2024-05-09T10:30:58.834Z,50.5
2024-05-09T10:34:25.423Z,50.2
2024-05-09T10:36:08.640Z,50.3
2024-05-09T10:37:52.056Z,50.6
2024-05-09T10:39:35.506Z,50.3
2024-05-09T10:41:19.004Z,50.5
2024-05-09T10:43:02.248Z,50.4
2024-05-09T10:44:45.686Z,50.3
2024-05-09T10:48:12.129Z,50.5
2024-05-09T10:49:55.509Z,50.4
2024-05-09T10:51:38.962Z,50.5
2024-05-09T10:53:22.302Z,50.6
2024-05-09T10:55:05.695Z,50.6
2024-05-09T10:56:49.095Z,50.7
2024-05-09T10:58:32.514Z,50.6
2024-05-09T11:01:58.959Z,50.6
2024-05-09T11:03:42.394Z,50.6
2024-05-09T11:05:25.840Z,50.5
2024-05-09T11:07:09.156Z,50.6
2024-05-09T11:08:52.538Z,50.6
2024-05-09T11:10:35.958Z,50.6
2024-05-09T11:12:19.358Z,50.7
2024-05-09T11:15:45.874Z,50.6
2024-05-09T11:17:29.220Z,50.7
2024-05-09T11:19:12.640Z,50.5
2024-05-09T11:20:55.997Z,51.4
2024-05-09T11:22:39.407Z,51.1
2024-05-09T11:24:22.811Z,51
2024-05-09T11:26:06.198Z,50.9
2024-05-09T11:27:50.029Z,50.9
2024-05-09T11:29:33.304Z,51
2024-05-09T11:31:16.723Z,50.9
2024-05-09T11:33:00.107Z,51
2024-05-09T11:34:43.558Z,51
2024-05-09T11:36:26.980Z,51
2024-05-09T11:38:10.317Z,51.1
2024-05-09T11:41:36.804Z,51.3
2024-05-09T11:43:20.173Z,51.3
2024-05-09T11:45:03.558Z,51.3
2024-05-09T11:46:46.975Z,51.4
2024-05-09T11:48:30.332Z,51.3
2024-05-09T11:50:13.741Z,51.5
2024-05-09T11:51:57.143Z,51.7
2024-05-09T11:55:23.620Z,51.8
2024-05-09T11:57:07.059Z,52
2024-05-09T11:58:50.411Z,52.2
2024-05-09T12:00:33.792Z,52.2
2024-05-09T12:02:17.205Z,52.2
2024-05-09T12:04:00.599Z,52.3
2024-05-09T12:05:43.987Z,52.5
2024-05-09T12:07:27.708Z,52.7
2024-05-09T12:09:11.097Z,52.5
2024-05-09T12:10:54.494Z,52.3
2024-05-09T12:12:37.881Z,52.2
2024-05-09T12:14:21.280Z,52.1
2024-05-09T12:16:04.892Z,52
2024-05-09T12:17:48.097Z,51.9
2024-05-09T12:21:14.567Z,51.9
2024-05-09T12:22:57.972Z,51.9
2024-05-09T12:24:41.332Z,51.9
2024-05-09T12:26:24.806Z,51.9
2024-05-09T12:28:08.151Z,52
2024-05-09T12:29:51.544Z,52
2024-05-09T12:31:34.932Z,52
2024-05-09T12:33:18.651Z,52
2024-05-09T12:35:02.043Z,52
2024-05-09T12:38:28.864Z,52
2024-05-09T12:40:12.226Z,51.9
2024-05-09T12:41:55.629Z,52
2024-05-09T12:43:39.031Z,52
2024-05-09T12:47:05.511Z,52.2
2024-05-09T12:48:48.879Z,52.3
2024-05-09T12:50:32.290Z,52.2
2024-05-09T12:52:15.687Z,52.3
2024-05-09T12:53:59.085Z,52.4
2024-05-09T12:55:43.255Z,52.4
2024-05-09T12:57:25.941Z,52.7
2024-05-09T12:59:09.644Z,53.1
2024-05-09T13:00:52.996Z,52.8
2024-05-09T13:02:36.401Z,52.6
2024-05-09T13:04:19.781Z,52.4
2024-05-09T13:06:03.159Z,52.4
2024-05-09T13:07:46.559Z,52.3
2024-05-09T13:09:30.013Z,52.1
2024-05-09T13:12:56.461Z,52.1
2024-05-09T13:14:41.007Z,51.9
2024-05-09T13:16:23.442Z,51.8
2024-05-09T13:18:06.650Z,51.4
2024-05-09T13:19:50.102Z,51.6
2024-05-09T13:21:33.452Z,51.5
2024-05-09T13:23:16.808Z,51.5
2024-05-09T13:25:00.536Z,51.3
2024-05-09T13:26:43.924Z,51.2
2024-05-09T13:28:27.498Z,51.1
2024-05-09T13:30:10.720Z,51.2
2024-05-09T13:31:54.145Z,51
2024-05-09T13:33:37.587Z,51
2024-05-09T13:35:20.909Z,50.8
2024-05-09T13:38:47.418Z,50.9
2024-05-09T13:40:30.807Z,50.8
2024-05-09T13:42:14.178Z,50.9
2024-05-09T13:43:57.579Z,50.9
2024-05-09T13:45:40.978Z,50.9
2024-05-09T13:47:24.406Z,49.8
2024-05-09T13:49:07.826Z,49.7
2024-05-09T13:52:34.248Z,50
2024-05-09T13:54:17.632Z,50.5
2024-05-09T13:56:01.039Z,50.8
2024-05-09T13:57:44.429Z,51.1
2024-05-09T13:59:27.862Z,50.6
2024-05-09T14:01:11.237Z,50.7
2024-05-09T14:02:54.608Z,50.6
2024-05-09T14:06:21.257Z,51.1
2024-05-09T14:08:04.517Z,51
2024-05-09T14:09:47.883Z,50.8
2024-05-09T14:11:31.377Z,50.6
2024-05-09T14:13:14.793Z,50.6
2024-05-09T14:14:58.090Z,50.6
2024-05-09T14:16:41.464Z,50.5
2024-05-09T14:20:07.935Z,50.5
2024-05-09T14:21:51.341Z,50.4
2024-05-09T14:23:34.776Z,50.3
2024-05-09T14:25:18.131Z,50.2
2024-05-09T14:27:01.562Z,50.2
2024-05-09T14:28:45.041Z,50.2
2024-05-09T14:30:28.327Z,50.3
2024-05-09T14:33:54.949Z,50.4
2024-05-09T14:35:38.234Z,50.3
2024-05-09T14:37:21.637Z,50.3
2024-05-09T14:39:05.079Z,50.3
2024-05-09T14:40:48.400Z,50.3
2024-05-09T14:42:31.784Z,50.3
2024-05-09T14:44:15.277Z,50.3
2024-05-09T14:45:59.065Z,50.3
2024-05-09T14:47:42.302Z,50.4
2024-05-09T14:49:25.707Z,50.5
2024-05-09T14:51:09.073Z,50.7
2024-05-09T14:52:52.476Z,50.7
2024-05-09T14:54:35.885Z,50.7
2024-05-09T14:56:19.287Z,50.8
2024-05-09T14:58:02.986Z,50.8
2024-05-09T14:59:46.367Z,50.9
2024-05-09T15:01:29.978Z,50.9
2024-05-09T15:03:13.258Z,50.9
2024-05-09T15:04:56.559Z,50.9
2024-05-09T15:06:40.096Z,50.9
2024-05-09T15:08:23.426Z,50.9
2024-05-09T15:11:50.156Z,50.9
2024-05-09T15:13:33.241Z,50.9
2024-05-09T15:15:16.622Z,50.9
2024-05-09T15:17:00.011Z,50.9
2024-05-09T15:18:43.422Z,50.9
2024-05-09T15:20:26.817Z,51
2024-05-09T15:22:10.221Z,51
2024-05-09T15:25:36.719Z,51
2024-05-09T15:27:20.115Z,51.1
2024-05-09T15:29:03.488Z,51.1
2024-05-09T15:30:46.999Z,51.2
2024-05-09T15:34:13.760Z,51.1
2024-05-09T15:35:57.082Z,51.1
2024-05-09T15:39:23.535Z,51.2
2024-05-09T15:41:06.944Z,51.2
2024-05-09T15:42:50.409Z,51.2
2024-05-09T15:44:33.742Z,51.2
2024-05-09T15:46:17.130Z,51.2
2024-05-09T15:48:00.522Z,51.1
2024-05-09T15:49:43.963Z,51.1
2024-05-09T15:51:27.654Z,51.1
2024-05-09T15:53:11.106Z,51.1
2024-05-09T15:54:54.413Z,51.1
2024-05-09T15:56:37.901Z,51
2024-05-09T15:58:21.259Z,51
2024-05-09T16:00:04.613Z,51
2024-05-09T16:01:48.105Z,51
2024-05-09T16:05:14.587Z,51
2024-05-09T16:06:58.054Z,50.9
2024-05-09T16:08:41.286Z,50.8
2024-05-09T16:10:24.694Z,50.8
2024-05-09T16:12:08.134Z,50.8
2024-05-09T16:13:51.470Z,50.8
2024-05-09T16:15:34.865Z,50.8
2024-05-09T16:17:18.633Z,50.7
2024-05-09T16:19:02.034Z,50.7
2024-05-09T16:20:45.465Z,50.7
2024-05-09T16:22:28.752Z,50.7
2024-05-09T16:24:12.210Z,50.7
2024-05-09T16:25:55.610Z,50.6
2024-05-09T16:27:39.066Z,50.7
2024-05-09T16:31:05.427Z,50.6
2024-05-09T16:32:48.826Z,50.7
2024-05-09T16:34:32.232Z,50.5
2024-05-09T16:36:15.630Z,50.6
2024-05-09T16:37:59.005Z,50.6
2024-05-09T16:39:42.419Z,50.5
2024-05-09T16:41:25.793Z,50.5
2024-05-09T16:43:09.513Z,50.5
2024-05-09T16:44:52.895Z,50.5
2024-05-09T16:46:36.331Z,50.5
2024-05-09T16:48:19.703Z,50.5
2024-05-09T16:50:03.097Z,50.5
2024-05-09T16:51:46.497Z,50.5
2024-05-09T16:53:29.885Z,50.5
2024-05-09T16:56:56.352Z,50.5
2024-05-09T16:58:39.752Z,50.6
2024-05-09T17:00:23.186Z,50.5
2024-05-09T17:02:06.544Z,50.5
2024-05-09T17:03:49.949Z,50.5
2024-05-09T17:05:34.036Z,50.4
2024-05-09T17:07:16.750Z,50.4
2024-05-09T17:10:43.234Z,50.4
2024-05-09T17:12:26.806Z,50.3
2024-05-09T17:14:10.050Z,50.4
2024-05-09T17:15:53.412Z,50.3
2024-05-09T17:17:36.788Z,50.4
2024-05-09T17:19:20.196Z,50.4
2024-05-09T17:21:03.582Z,50.5
2024-05-09T17:22:47.414Z,50.5
2024-05-09T17:24:31.023Z,50.4
2024-05-09T17:26:14.087Z,50.4
2024-05-09T17:27:57.500Z,50.3
2024-05-09T17:29:40.916Z,50.3
2024-05-09T17:31:24.359Z,50.4
2024-05-09T17:33:07.734Z,50.4
2024-05-09T17:36:34.415Z,50.4
2024-05-09T17:38:17.559Z,50.4
2024-05-09T17:40:00.983Z,50.4
2024-05-09T17:41:44.420Z,50.5
2024-05-09T17:43:27.996Z,50.6
2024-05-09T17:45:11.146Z,50.8
2024-05-09T17:46:54.737Z,50.9
2024-05-09T17:50:20.998Z,51.3
2024-05-09T17:52:04.406Z,51.3
2024-05-09T17:53:48.019Z,51.4
2024-05-09T17:55:31.239Z,51.4
2024-05-09T17:57:14.605Z,51.5
2024-05-09T17:58:58.092Z,51.5
2024-05-09T18:00:41.609Z,51.5
2024-05-09T18:04:08.023Z,51.8
2024-05-09T18:05:51.272Z,51.9
2024-05-09T18:07:34.821Z,51.9
2024-05-09T18:09:18.203Z,52
2024-05-09T18:11:01.757Z,52.1
2024-05-09T18:12:44.863Z,52.1
2024-05-09T18:14:28.241Z,52.3
2024-05-09T18:17:54.772Z,52.4
2024-05-09T18:19:38.099Z,52.4
2024-05-09T18:21:21.525Z,52.5
2024-05-09T18:23:04.939Z,52.5
2024-05-09T18:24:48.307Z,52.6
2024-05-09T18:26:31.700Z,52.6
2024-05-09T18:28:15.120Z,52.8
2024-05-09T18:31:41.580Z,52.8
2024-05-09T18:33:25.011Z,52.8
2024-05-09T18:35:08.381Z,52.9
2024-05-09T18:36:51.759Z,53
2024-05-09T18:38:35.203Z,53
2024-05-09T18:40:18.550Z,53.1
2024-05-09T18:42:01.976Z,53.2
2024-05-09T18:45:28.593Z,53.4
2024-05-09T18:47:11.929Z,53.3
2024-05-09T18:48:55.385Z,53.3
2024-05-09T18:50:38.673Z,53.4
2024-05-09T18:52:22.030Z,53.5
2024-05-09T18:54:05.414Z,53.5
2024-05-09T18:55:48.939Z,53.5
2024-05-09T18:59:15.292Z,53.6
2024-05-09T19:00:58.704Z,53.6
2024-05-09T19:02:42.092Z,53.6
2024-05-09T19:04:25.688Z,53.6
2024-05-09T19:06:08.943Z,53.6
2024-05-09T19:07:52.291Z,53.6
2024-05-09T19:09:35.807Z,53.7
2024-05-09T19:13:02.148Z,53.7
2024-05-09T19:14:45.749Z,53.7
2024-05-09T19:16:28.941Z,53.8
2024-05-09T19:18:12.376Z,53.7
2024-05-09T19:19:55.740Z,53.7
2024-05-09T19:21:39.142Z,53.8
2024-05-09T19:23:22.530Z,53.8
2024-05-09T19:26:49.013Z,53.8
2024-05-09T19:28:32.429Z,53.8
2024-05-09T19:30:15.889Z,53.8
2024-05-09T19:31:59.214Z,53.9
2024-05-09T19:33:42.629Z,53.8
2024-05-09T19:35:26.020Z,53.1
2024-05-09T19:37:09.418Z,49.3
2024-05-09T19:40:36.054Z,47.9
2024-05-09T19:42:26.246Z,48.1
2024-05-09T19:44:02.660Z,48.3
2024-05-09T19:45:46.063Z,48.5
2024-05-09T19:47:29.443Z,48.4
2024-05-09T19:49:12.841Z,48.5
2024-05-09T19:52:39.622Z,49.1
2024-05-09T19:54:23.339Z,49.5
2024-05-09T19:56:06.767Z,49.7
2024-05-09T19:57:50.121Z,49.8
2024-05-09T19:59:33.522Z,49.9
2024-05-09T20:01:16.909Z,50
2024-05-09T20:03:00.302Z,50.2
2024-05-09T20:04:43.708Z,50.2
2024-05-09T20:09:52.958Z,50.5
2024-05-09T20:11:36.358Z,50.6
2024-05-09T20:13:19.772Z,50.6
2024-05-09T20:15:03.155Z,50.7
2024-05-09T20:16:46.553Z,50.7
2024-05-09T20:18:30.979Z,50.6
2024-05-09T20:20:13.337Z,50.8
2024-05-09T20:23:39.807Z,50.8
2024-05-09T20:25:23.201Z,50.8
2024-05-09T20:27:06.606Z,50.9
2024-05-09T20:28:50.000Z,50.9
2024-05-09T20:30:33.499Z,50.9
2024-05-09T20:32:16.784Z,50.9
2024-05-09T20:34:00.189Z,50.9
2024-05-09T20:39:09.440Z,51
2024-05-09T20:40:52.831Z,51.1
2024-05-09T20:42:36.241Z,51.1
2024-05-09T20:44:19.612Z,51.1
2024-05-09T20:46:03.034Z,51.1
2024-05-09T20:47:46.415Z,51.2
2024-05-09T20:49:29.813Z,51.2
2024-05-09T20:52:56.916Z,51.3
2024-05-09T20:54:40.337Z,51.3
2024-05-09T20:56:23.760Z,51.3
2024-05-09T20:58:07.102Z,51.3
2024-05-09T20:59:50.513Z,51.4
2024-05-09T21:01:33.894Z,51.4
2024-05-09T21:03:17.365Z,51.5
2024-05-09T21:05:00.696Z,51.5
2024-05-09T21:06:44.702Z,51.5
2024-05-09T21:08:28.184Z,51.5
2024-05-09T21:10:11.419Z,51.5
2024-05-09T21:11:54.873Z,51.5
2024-05-09T21:13:38.251Z,51.5
2024-05-09T21:15:21.753Z,51.5
2024-05-09T21:17:04.777Z,51.5
2024-05-09T21:18:48.203Z,51.5
2024-05-09T21:20:32.245Z,51.5
2024-05-09T21:23:58.832Z,51.5
2024-05-09T21:25:42.398Z,51.5
2024-05-09T21:27:25.467Z,51.6
2024-05-09T21:29:08.901Z,51.6
2024-05-09T21:30:52.301Z,51.6
2024-05-09T21:36:01.734Z,51.6
2024-05-09T21:37:44.962Z,51.6
2024-05-09T21:39:28.467Z,51.6
2024-05-09T21:41:11.754Z,51.7
2024-05-09T21:42:55.118Z,51.7
2024-05-09T21:44:38.531Z,51.7
2024-05-09T21:46:21.964Z,51.7
2024-05-09T21:49:48.380Z,51.7
2024-05-09T21:51:31.913Z,51.7
2024-05-09T21:53:15.282Z,51.7
2024-05-09T21:54:58.664Z,51.7
2024-05-09T21:56:41.952Z,51.8
2024-05-09T21:58:25.412Z,51.8
2024-05-09T22:00:08.832Z,51.8
2024-05-09T22:05:17.966Z,51.8
2024-05-09T22:07:01.412Z,51.8
2024-05-09T22:08:44.772Z,51.8
2024-05-09T22:10:28.178Z,51.8
2024-05-09T22:12:11.577Z,51.8
2024-05-09T22:13:54.973Z,51.8
2024-05-09T22:15:38.358Z,51.8
2024-05-09T22:19:04.883Z,51.9
2024-05-09T22:20:48.248Z,51.9
2024-05-09T22:22:31.636Z,51.9
2024-05-09T22:24:15.037Z,51.9
2024-05-09T22:25:58.595Z,51.9
2024-05-09T22:27:41.825Z,51.9
2024-05-09T22:29:25.322Z,51.9
2024-05-09T22:34:35.387Z,51.9
2024-05-09T22:36:18.173Z,52
2024-05-09T22:38:01.395Z,52
2024-05-09T22:39:44.744Z,52
2024-05-09T22:41:28.224Z,52
2024-05-09T22:43:11.534Z,52
2024-05-09T22:44:54.871Z,52
2024-05-09T22:50:04.121Z,52.1
2024-05-09T22:51:47.670Z,52
2024-05-09T22:53:30.995Z,52.1
2024-05-09T22:55:14.310Z,52.1
2024-05-09T22:56:57.813Z,52.1
2024-05-09T22:58:41.311Z,52.1
2024-05-09T23:00:24.490Z,52.1
2024-05-09T23:03:51.021Z,52.1
2024-05-09T23:05:34.517Z,52.1
2024-05-09T23:07:17.751Z,52.1
2024-05-09T23:09:01.289Z,52.1
2024-05-09T23:10:44.732Z,52.1
2024-05-09T23:12:28.016Z,52.1
2024-05-09T23:14:11.396Z,52.1
2024-05-09T23:17:37.974Z,52.1
2024-05-09T23:19:21.275Z,52.1
2024-05-09T23:21:04.692Z,52.1
2024-05-09T23:22:48.115Z,52.1
2024-05-09T23:24:31.436Z,52.1
2024-05-09T23:26:14.784Z,52.2
2024-05-09T23:27:58.191Z,52.2
2024-05-09T23:29:41.630Z,52.3
2024-05-09T23:31:25.339Z,52.3
2024-05-09T23:33:08.729Z,52.3
2024-05-09T23:34:52.076Z,52.2
2024-05-09T23:36:35.474Z,52.2
2024-05-09T23:38:18.871Z,52.1
2024-05-09T23:40:02.279Z,52.2
2024-05-09T23:41:45.658Z,52
2024-05-09T23:45:12.162Z,51.6
2024-05-09T23:46:55.599Z,51.8
2024-05-09T23:48:38.922Z,51.9
2024-05-09T23:50:22.334Z,51.9
2024-05-09T23:52:05.844Z,51.7
2024-05-09T23:53:49.135Z,51.7
2024-05-09T23:55:32.762Z,51.7
2024-05-09T23:57:15.925Z,51.7
2024-05-09T23:58:59.623Z,51.7
