createdAt,value
2019-02-26T00:03:28.639Z,3.61
2019-02-26T00:07:34.114Z,3.38
2019-02-26T00:11:40.233Z,3.51
2019-02-26T00:15:46.014Z,3.63
2019-02-26T00:19:51.761Z,3.70
2019-02-26T00:23:56.649Z,3.57
2019-02-26T00:28:01.537Z,3.48
2019-02-26T00:32:07.112Z,3.45
2019-02-26T00:36:13.729Z,3.45
2019-02-26T00:40:20.336Z,3.41
2019-02-26T00:44:27.342Z,3.36
2019-02-26T00:48:33.632Z,3.36
2019-02-26T00:52:39.213Z,3.30
2019-02-26T00:56:45.104Z,3.11
2019-02-26T01:00:49.992Z,3.06
2019-02-26T01:04:54.885Z,3.08
2019-02-26T01:09:01.845Z,3.12
2019-02-26T01:13:08.920Z,3.14
2019-02-26T01:17:14.855Z,3.23
2019-02-26T01:21:24.142Z,3.12
2019-02-26T01:25:26.990Z,3.03
2019-02-26T01:29:32.349Z,3.02
2019-02-26T01:33:37.336Z,3.04
2019-02-26T01:37:42.225Z,2.95
2019-02-26T01:41:47.919Z,2.91
2019-02-26T01:45:55.382Z,3.03
2019-02-26T01:50:00.393Z,3.09
2019-02-26T01:54:07.387Z,3.04
2019-02-26T01:58:15.809Z,3.07
2019-02-26T02:02:20.276Z,3.11
2019-02-26T02:06:25.069Z,3.11
2019-02-26T02:10:29.955Z,3.03
2019-02-26T02:14:34.841Z,2.78
2019-02-26T02:18:43.764Z,2.66
2019-02-26T02:22:46.387Z,2.66
2019-02-26T02:26:53.543Z,2.73
2019-02-26T02:30:57.850Z,2.79
2019-02-26T02:35:04.398Z,2.87
2019-02-26T02:39:12.923Z,2.80
2019-02-26T02:43:17.980Z,2.86
2019-02-26T02:47:25.039Z,2.84
2019-02-26T02:51:31.473Z,2.69
2019-02-26T02:55:37.770Z,2.51
2019-02-26T02:59:42.461Z,2.36
2019-02-26T03:03:47.740Z,2.36
2019-02-26T03:07:56.260Z,2.40
2019-02-26T03:12:00.532Z,2.41
2019-02-26T03:16:05.411Z,2.28
2019-02-26T03:20:14.282Z,2.16
2019-02-26T03:24:19.173Z,2.20
2019-02-26T03:28:24.068Z,2.32
2019-02-26T03:32:28.960Z,2.32
2019-02-26T03:36:35.066Z,2.27
2019-02-26T03:40:40.437Z,2.33
2019-02-26T03:44:47.038Z,2.41
2019-02-26T03:48:52.076Z,2.51
2019-02-26T03:52:56.953Z,2.56
2019-02-26T03:57:01.918Z,2.40
2019-02-26T04:01:08.418Z,2.32
2019-02-26T04:05:14.531Z,2.39
2019-02-26T04:09:21.881Z,2.34
2019-02-26T04:13:25.999Z,2.12
2019-02-26T04:17:33.541Z,2.17
2019-02-26T04:22:15.256Z,2.22
2019-02-26T04:26:35.592Z,2.27
2019-02-26T04:30:56.513Z,2.28
2019-02-26T04:35:02.856Z,2.33
2019-02-26T04:39:26.171Z,2.31
2019-02-26T04:43:42.749Z,2.32
2019-02-26T04:47:58.323Z,2.20
2019-02-26T04:52:05.578Z,2.08
2019-02-26T04:56:12.766Z,1.99
2019-02-26T05:00:16.297Z,1.95
2019-02-26T05:04:21.177Z,1.97
2019-02-26T05:08:26.243Z,1.89
2019-02-26T05:12:34.154Z,1.77
2019-02-26T05:16:40.149Z,1.88
2019-02-26T05:20:48.128Z,1.96
2019-02-26T05:24:52.806Z,2.05
2019-02-26T05:28:57.495Z,2.05
2019-02-26T05:33:03.489Z,2.05
2019-02-26T05:37:10.998Z,2.09
2019-02-26T05:41:15.891Z,2.11
2019-02-26T05:45:21.994Z,2.11
2019-02-26T05:49:27.356Z,2.13
2019-02-26T05:53:32.250Z,2.13
2019-02-26T05:57:37.136Z,2.07
2019-02-26T06:01:43.769Z,2.04
2019-02-26T06:05:51.354Z,1.97
2019-02-26T06:09:56.425Z,1.93
2019-02-26T06:14:06.696Z,1.96
2019-02-26T06:18:08.447Z,1.99
2019-02-26T06:22:16.943Z,2.02
2019-02-26T06:26:19.902Z,2.03
2019-02-26T06:30:24.797Z,2.05
2019-02-26T06:34:29.694Z,2.06
2019-02-26T06:38:35.052Z,2.18
2019-02-26T06:42:40.391Z,2.29
2019-02-26T06:46:45.332Z,2.30
2019-02-26T06:50:50.252Z,2.07
2019-02-26T06:54:58.062Z,2.03
2019-02-26T06:59:05.765Z,2.13
2019-02-26T07:03:11.357Z,2.48
2019-02-26T07:07:16.240Z,2.74
2019-02-26T07:11:21.137Z,2.94
2019-02-26T07:15:28.810Z,3.12
2019-02-26T07:19:33.251Z,3.13
2019-02-26T07:23:40.001Z,3.19
2019-02-26T07:27:44.972Z,3.30
2019-02-26T07:31:51.723Z,3.45
2019-02-26T07:35:57.410Z,3.57
2019-02-26T07:40:05.234Z,3.74
2019-02-26T07:44:15.438Z,3.88
2019-02-26T07:48:18.692Z,4.00
2019-02-26T07:52:24.348Z,4.11
2019-02-26T07:56:32.077Z,4.29
2019-02-26T08:00:37.680Z,4.46
2019-02-26T08:04:43.641Z,4.66
2019-02-26T08:08:48.967Z,4.85
2019-02-26T08:12:53.896Z,5.12
2019-02-26T08:17:01.339Z,5.36
2019-02-26T08:21:05.402Z,5.60
2019-02-26T08:25:11.305Z,5.83
2019-02-26T08:29:16.213Z,6.05
2019-02-26T08:33:21.104Z,6.28
2019-02-26T08:37:26.009Z,6.48
2019-02-26T08:41:30.917Z,6.70
2019-02-26T08:45:35.808Z,6.93
2019-02-26T08:49:42.649Z,7.11
2019-02-26T08:53:49.406Z,7.31
2019-02-26T08:57:56.543Z,7.60
2019-02-26T09:02:01.331Z,7.83
2019-02-26T09:06:12.869Z,8.02
2019-02-26T09:10:22.709Z,8.24
2019-02-26T09:14:25.403Z,8.47
2019-02-26T09:18:31.539Z,8.72
2019-02-26T09:22:36.898Z,8.98
2019-02-26T09:26:41.804Z,9.23
2019-02-26T09:30:46.691Z,9.52
2019-02-26T09:34:52.100Z,9.75
2019-02-26T09:38:58.171Z,9.97
2019-02-26T09:43:03.078Z,10.18
2019-02-26T09:47:07.962Z,10.44
2019-02-26T09:51:14.767Z,10.64
2019-02-26T09:55:19.511Z,10.89
2019-02-26T09:59:26.320Z,11.23
2019-02-26T10:03:35.656Z,11.50
2019-02-26T10:07:38.731Z,11.71
2019-02-26T10:11:45.192Z,11.88
2019-02-26T10:15:50.382Z,12.20
2019-02-26T10:19:56.972Z,12.48
2019-02-26T10:24:02.793Z,12.68
2019-02-26T10:28:11.153Z,12.86
2019-02-26T10:32:15.067Z,13.16
2019-02-26T10:36:19.956Z,13.44
2019-02-26T10:40:34.285Z,13.65
2019-02-26T10:44:31.701Z,13.75
2019-02-26T10:48:36.633Z,13.97
2019-02-26T10:52:41.509Z,14.14
2019-02-26T10:56:46.657Z,14.29
2019-02-26T11:00:54.800Z,14.38
2019-02-26T11:04:58.911Z,14.56
2019-02-26T11:09:05.315Z,14.73
2019-02-26T11:13:12.996Z,14.96
2019-02-26T11:17:20.750Z,15.11
2019-02-26T11:21:25.038Z,15.21
2019-02-26T11:25:29.939Z,15.40
2019-02-26T11:29:36.399Z,15.61
2019-02-26T11:33:41.424Z,15.77
2019-02-26T11:37:47.288Z,15.88
2019-02-26T11:41:54.563Z,15.96
2019-02-26T11:46:01.488Z,15.92
2019-02-26T11:50:11.751Z,16.10
2019-02-26T11:54:17.721Z,16.14
2019-02-26T11:58:24.286Z,16.20
2019-02-26T12:02:33.395Z,16.25
2019-02-26T12:06:35.931Z,16.42
2019-02-26T12:10:40.856Z,16.52
2019-02-26T12:14:48.333Z,16.47
2019-02-26T12:18:52.349Z,16.66
2019-02-26T12:22:57.246Z,16.72
2019-02-26T12:27:02.151Z,16.76
2019-02-26T12:31:09.912Z,16.83
2019-02-26T12:35:15.894Z,16.88
2019-02-26T12:39:22.145Z,16.96
2019-02-26T12:43:26.971Z,16.95
2019-02-26T12:47:31.865Z,17.03
2019-02-26T12:51:36.766Z,17.06
2019-02-26T12:55:42.686Z,17.12
2019-02-26T12:59:47.749Z,17.25
2019-02-26T13:03:54.908Z,17.36
2019-02-26T13:07:59.250Z,17.38
2019-02-26T13:12:04.221Z,17.43
2019-02-26T13:16:09.119Z,17.50
2019-02-26T13:20:16.048Z,17.52
2019-02-26T13:24:26.106Z,17.61
2019-02-26T13:28:29.728Z,17.69
2019-02-26T13:32:54.107Z,17.78
2019-02-26T13:36:43.650Z,17.87
2019-02-26T13:40:48.003Z,17.90
2019-02-26T13:44:52.887Z,17.95
2019-02-26T13:48:57.795Z,17.96
2019-02-26T13:53:02.699Z,18.02
2019-02-26T13:57:09.161Z,18.03
2019-02-26T14:01:14.265Z,18.11
2019-02-26T14:05:19.149Z,18.12
2019-02-26T14:09:24.291Z,18.15
2019-02-26T14:13:29.191Z,18.11
2019-02-26T14:17:34.089Z,18.09
2019-02-26T14:21:38.986Z,18.12
2019-02-26T14:25:43.884Z,18.16
2019-02-26T14:29:48.777Z,18.19
2019-02-26T14:33:53.695Z,18.19
2019-02-26T14:37:58.590Z,18.19
2019-02-26T14:42:03.495Z,18.18
2019-02-26T14:46:08.388Z,18.13
2019-02-26T14:50:15.225Z,18.12
2019-02-26T14:54:20.300Z,18.16
2019-02-26T14:58:25.205Z,18.18
2019-02-26T15:02:30.098Z,18.19
2019-02-26T15:06:34.983Z,18.18
2019-02-26T15:10:39.880Z,18.16
2019-02-26T15:14:44.785Z,18.20
2019-02-26T15:18:49.704Z,18.16
2019-02-26T15:22:54.585Z,18.12
2019-02-26T15:26:59.469Z,18.09
2019-02-26T15:31:04.383Z,18.07
2019-02-26T15:35:09.446Z,18.03
2019-02-26T15:39:14.541Z,17.97
2019-02-26T15:43:19.442Z,17.90
2019-02-26T15:47:24.329Z,17.83
2019-02-26T15:51:29.262Z,17.74
2019-02-26T15:55:34.179Z,17.67
2019-02-26T15:59:39.090Z,17.60
2019-02-26T16:03:43.992Z,17.55
2019-02-26T16:07:48.877Z,17.43
2019-02-26T16:11:53.781Z,17.34
2019-02-26T16:15:58.679Z,17.25
2019-02-26T16:20:10.451Z,17.15
2019-02-26T16:24:15.353Z,17.03
2019-02-26T16:28:21.328Z,16.94
2019-02-26T16:32:26.233Z,16.83
2019-02-26T16:36:31.606Z,16.68
2019-02-26T16:40:37.112Z,16.51
2019-02-26T16:44:42.281Z,16.32
2019-02-26T16:48:47.176Z,16.14
2019-02-26T16:52:52.070Z,15.90
2019-02-26T16:56:56.972Z,15.56
2019-02-26T17:01:01.875Z,15.25
2019-02-26T17:05:14.331Z,14.86
2019-02-26T17:09:19.040Z,14.71
2019-02-26T17:13:24.473Z,14.45
2019-02-26T17:17:29.547Z,14.16
2019-02-26T17:21:34.449Z,13.95
2019-02-26T17:25:39.349Z,13.75
2019-02-26T17:29:44.239Z,13.48
2019-02-26T17:33:49.132Z,13.16
2019-02-26T17:37:54.064Z,12.86
2019-02-26T17:41:58.927Z,12.57
2019-02-26T17:46:03.998Z,12.27
2019-02-26T17:50:17.667Z,12.11
2019-02-26T17:54:22.569Z,11.97
2019-02-26T17:58:27.477Z,11.77
2019-02-26T18:02:32.400Z,11.58
2019-02-26T18:06:37.287Z,11.40
2019-02-26T18:10:42.178Z,11.12
2019-02-26T18:14:47.076Z,10.93
2019-02-26T18:18:51.988Z,10.73
2019-02-26T18:22:59.927Z,10.48
2019-02-26T18:27:03.669Z,10.24
2019-02-26T18:31:08.672Z,10.06
2019-02-26T18:35:13.569Z,9.99
2019-02-26T18:39:22.366Z,9.87
2019-02-26T18:43:25.198Z,9.78
2019-02-26T18:47:30.093Z,9.72
2019-02-26T18:51:36.409Z,9.53
2019-02-26T18:55:41.651Z,9.28
2019-02-26T18:59:46.544Z,9.26
2019-02-26T19:03:51.443Z,9.15
2019-02-26T19:07:56.346Z,8.90
2019-02-26T19:12:01.237Z,8.87
2019-02-26T19:16:06.289Z,8.65
2019-02-26T19:20:14.951Z,8.49
2019-02-26T19:24:20.492Z,8.50
2019-02-26T19:28:26.441Z,8.24
2019-02-26T19:32:32.509Z,8.16
2019-02-26T19:36:37.391Z,7.99
2019-02-26T19:40:54.349Z,7.80
2019-02-26T19:44:59.239Z,7.77
2019-02-26T19:49:05.713Z,7.67
2019-02-26T19:53:10.875Z,7.59
2019-02-26T19:57:15.697Z,7.54
2019-02-26T20:01:20.594Z,7.57
2019-02-26T20:05:25.487Z,7.58
2019-02-26T20:09:30.393Z,7.56
2019-02-26T20:13:35.287Z,7.44
2019-02-26T20:17:40.252Z,7.27
2019-02-26T20:21:45.141Z,7.15
2019-02-26T20:25:50.041Z,7.11
2019-02-26T20:29:54.937Z,6.95
2019-02-26T20:33:59.830Z,6.86
2019-02-26T20:38:04.704Z,6.80
2019-02-26T20:42:09.611Z,6.73
2019-02-26T20:46:14.504Z,6.50
2019-02-26T20:50:21.090Z,6.51
2019-02-26T20:54:26.029Z,6.45
2019-02-26T20:58:30.924Z,6.37
2019-02-26T21:02:35.811Z,6.38
2019-02-26T21:06:40.712Z,6.39
2019-02-26T21:10:45.875Z,6.41
2019-02-26T21:14:52.192Z,6.34
2019-02-26T21:18:57.084Z,6.21
2019-02-26T21:23:01.969Z,6.13
2019-02-26T21:27:06.854Z,6.04
2019-02-26T21:31:11.744Z,5.97
2019-02-26T21:35:20.194Z,5.79
2019-02-26T21:39:23.212Z,5.75
2019-02-26T21:43:28.104Z,5.73
2019-02-26T21:47:33.008Z,5.69
2019-02-26T21:51:37.903Z,5.64
2019-02-26T21:55:44.332Z,5.45
2019-02-26T21:59:50.130Z,5.38
2019-02-26T22:03:58.476Z,5.45
2019-02-26T22:08:02.774Z,5.43
2019-02-26T22:12:07.660Z,5.37
2019-02-26T22:16:14.947Z,5.18
2019-02-26T22:20:35.504Z,5.00
2019-02-26T22:24:26.556Z,5.01
2019-02-26T22:28:31.449Z,5.04
2019-02-26T22:32:36.334Z,5.08
2019-02-26T22:36:41.220Z,5.00
2019-02-26T22:40:46.103Z,4.88
2019-02-26T22:44:54.564Z,4.88
2019-02-26T22:48:58.648Z,4.80
2019-02-26T22:53:04.089Z,4.80
2019-02-26T22:57:09.494Z,4.83
2019-02-26T23:01:30.281Z,4.87
2019-02-26T23:05:31.905Z,4.87
2019-02-26T23:09:37.410Z,4.78
2019-02-26T23:13:43.534Z,4.65
2019-02-26T23:17:48.602Z,4.57
2019-02-26T23:21:53.484Z,4.45
2019-02-26T23:25:58.440Z,4.35
2019-02-26T23:30:05.639Z,4.34
2019-02-26T23:34:11.904Z,4.27
2019-02-26T23:38:16.794Z,4.17
2019-02-26T23:42:21.680Z,4.15
2019-02-26T23:46:29.577Z,4.11
2019-02-26T23:50:34.228Z,4.09
2019-02-26T23:54:39.934Z,4.17
2019-02-26T23:58:45.285Z,4.13
