createdAt,value
2018-12-19T05:28:56.195Z,11.80
2018-12-19T05:40:33.847Z,2.40
2018-12-19T05:51:06.605Z,2.20
2018-12-19T06:01:09.228Z,1.90
2018-12-19T06:11:11.839Z,1.50
2018-12-19T06:21:14.467Z,1.30
2018-12-19T06:31:17.138Z,1.20
2018-12-19T06:41:19.745Z,1.20
2018-12-19T06:51:22.349Z,1.20
2018-12-19T07:01:24.942Z,1.20
2018-12-19T07:11:27.571Z,1.20
2018-12-19T07:21:31.204Z,1.20
2018-12-19T07:31:33.826Z,1.20
2018-12-19T07:41:36.435Z,1.30
2018-12-19T07:51:39.425Z,1.40
2018-12-19T08:01:42.041Z,1.50
2018-12-19T08:11:44.657Z,1.60
2018-12-19T08:21:47.271Z,1.80
2018-12-19T08:31:49.977Z,1.90
2018-12-19T08:41:52.891Z,2.00
2018-12-19T08:51:55.539Z,2.00
2018-12-19T09:01:58.198Z,2.10
2018-12-19T09:12:00.828Z,2.20
2018-12-19T09:22:03.615Z,2.30
2018-12-19T09:32:06.245Z,2.40
2018-12-19T09:42:08.871Z,2.50
2018-12-19T09:52:11.470Z,2.70
2018-12-19T10:02:14.192Z,2.90
2018-12-19T10:12:16.798Z,2.80
2018-12-19T10:22:21.496Z,2.60
2018-12-19T10:32:24.362Z,2.60
2018-12-19T10:42:27.141Z,2.70
2018-12-19T10:52:29.754Z,2.80
2018-12-19T11:02:32.372Z,2.90
2018-12-19T11:12:34.981Z,2.80
2018-12-19T11:22:37.593Z,2.60
2018-12-19T11:32:40.314Z,2.40
2018-12-19T11:42:43.149Z,2.40
2018-12-19T11:52:45.757Z,2.50
2018-12-19T12:02:48.376Z,2.50
2018-12-19T12:12:50.977Z,2.50
2018-12-19T12:22:53.615Z,2.50
2018-12-19T12:32:56.342Z,2.30
2018-12-19T12:42:58.959Z,2.20
2018-12-19T12:53:01.559Z,1.90
2018-12-19T13:03:04.176Z,1.60
2018-12-19T13:13:06.772Z,1.40
2018-12-19T13:23:09.386Z,1.10
2018-12-19T13:33:11.996Z,0.80
2018-12-19T13:43:14.618Z,0.70
2018-12-19T13:53:17.236Z,0.60
2018-12-19T14:03:19.975Z,0.40
2018-12-19T14:13:22.800Z,0.40
2018-12-19T14:23:25.409Z,0.50
2018-12-19T14:33:28.216Z,0.50
2018-12-19T14:43:30.825Z,0.40
2018-12-19T14:53:33.816Z,0.40
2018-12-19T15:03:36.416Z,0.40
2018-12-19T15:13:39.614Z,0.40
2018-12-19T15:23:42.221Z,0.30
2018-12-19T15:33:44.836Z,0.30
2018-12-19T15:43:47.591Z,0.40
2018-12-19T15:53:50.773Z,0.30
2018-12-19T16:03:53.676Z,0.30
2018-12-19T16:13:59.551Z,0.40
2018-12-19T16:34:58.607Z,0.30
2018-12-19T16:55:58.165Z,0.20
2018-12-19T17:06:00.774Z,0.20
2018-12-19T17:16:03.381Z,0.20
2018-12-19T17:37:02.494Z,0.10
2018-12-19T17:47:05.132Z,0.10
2018-12-19T18:08:04.530Z,0.00
2018-12-19T18:29:04.020Z,0.00
2018-12-19T18:50:03.590Z,-0.40
2018-12-19T19:11:02.569Z,-0.50
2018-12-19T19:21:05.189Z,-0.60
2018-12-19T19:31:07.952Z,-0.70
2018-12-19T19:52:06.923Z,-0.70
2018-12-19T20:13:05.341Z,-0.80
2018-12-19T20:23:08.042Z,-0.90
2018-12-19T20:33:10.628Z,-0.80
2018-12-19T20:54:09.844Z,-0.90
2018-12-19T21:15:08.939Z,-0.70
2018-12-19T21:36:07.740Z,-0.50
2018-12-19T21:57:07.051Z,-0.50
2018-12-19T22:07:09.821Z,-0.70
2018-12-19T22:17:18.175Z,-0.80
2018-12-19T22:38:16.705Z,-0.90
2018-12-19T22:59:15.517Z,-0.90
2018-12-19T23:09:18.136Z,-1.00
2018-12-19T23:19:20.814Z,-0.90
2018-12-19T23:40:19.895Z,-1.00
2018-12-19T23:50:22.515Z,-1.00
