createdAt,value
2023-03-29T00:01:35.983Z,100878.16
2023-03-29T00:06:35.414Z,100863.66
2023-03-29T00:11:34.218Z,100861.94
2023-03-29T00:16:33.107Z,100858.41
2023-03-29T00:21:32.221Z,100844.44
2023-03-29T00:26:31.162Z,100837.66
2023-03-29T00:31:30.301Z,100843.94
2023-03-29T00:36:29.316Z,100845.63
2023-03-29T00:41:28.462Z,100837.91
2023-03-29T00:46:29.842Z,100827.97
2023-03-29T00:51:33.018Z,100825.59
2023-03-29T00:56:39.975Z,100815.34
2023-03-29T01:01:48.347Z,100801.84
2023-03-29T01:06:54.179Z,100801.63
2023-03-29T01:11:56.297Z,100811.63
2023-03-29T01:16:56.140Z,100801.13
2023-03-29T01:22:30.561Z,100779.94
2023-03-29T01:27:54.091Z,100771.13
2023-03-29T01:33:00.357Z,100761.63
2023-03-29T01:38:07.511Z,100765.25
2023-03-29T01:43:09.413Z,100752.97
2023-03-29T01:48:16.462Z,100736.19
2023-03-29T01:53:27.212Z,100739.25
2023-03-29T01:58:33.958Z,100728.53
2023-03-29T02:03:42.297Z,100724.75
2023-03-29T02:08:42.287Z,100732.31
2023-03-29T02:13:41.600Z,100721.31
2023-03-29T02:18:44.059Z,100718.38
2023-03-29T02:23:46.647Z,100716.81
2023-03-29T02:28:45.819Z,100706.53
2023-03-29T02:33:57.207Z,100695.97
2023-03-29T02:38:58.778Z,100684.91
2023-03-29T02:44:00.488Z,100685.28
2023-03-29T02:49:00.284Z,100668.38
2023-03-29T02:54:01.750Z,100661.84
2023-03-29T02:59:00.640Z,100661.34
2023-03-29T03:03:59.462Z,100650.66
2023-03-29T03:08:58.236Z,100634.13
2023-03-29T03:13:57.441Z,100633.75
2023-03-29T03:18:56.311Z,100632.91
2023-03-29T03:23:55.702Z,100615.19
2023-03-29T03:28:54.986Z,100621.97
2023-03-29T03:34:13.961Z,100615.16
2023-03-29T03:39:20.764Z,100621.34
2023-03-29T03:44:20.521Z,100620.25
2023-03-29T03:49:28.173Z,100623.09
2023-03-29T03:54:27.377Z,100619.59
2023-03-29T03:59:44.972Z,100612.84
2023-03-29T04:04:49.166Z,100620.78
2023-03-29T04:09:50.912Z,100614.31
2023-03-29T04:15:03.979Z,100613.13
2023-03-29T04:20:10.307Z,100606.88
2023-03-29T04:25:11.781Z,100610.44
2023-03-29T04:30:19.343Z,100611.09
2023-03-29T04:35:43.601Z,100598.94
2023-03-29T04:40:46.397Z,100605.69
2023-03-29T04:46:07.856Z,100595.53
2023-03-29T04:51:45.050Z,100593.31
2023-03-29T04:56:44.175Z,100587.09
2023-03-29T05:02:07.391Z,100581.38
2023-03-29T05:07:08.740Z,100577.25
2023-03-29T05:12:08.482Z,100573.94
2023-03-29T05:17:19.304Z,100562.97
2023-03-29T05:22:20.204Z,100566.59
2023-03-29T05:27:19.234Z,100550.97
2023-03-29T05:32:30.673Z,100550.28
2023-03-29T05:37:29.880Z,100545.59
2023-03-29T05:42:32.077Z,100545.59
2023-03-29T05:47:36.977Z,100547.81
2023-03-29T05:52:37.988Z,100540.25
2023-03-29T05:57:37.751Z,100556.16
2023-03-29T06:02:37.001Z,100551.34
2023-03-29T06:07:42.859Z,100562.88
2023-03-29T06:13:10.977Z,100566.31
2023-03-29T06:18:10.928Z,100568.09
2023-03-29T06:23:10.491Z,100561.34
2023-03-29T06:28:09.886Z,100564.69
2023-03-29T06:33:10.478Z,100561.28
2023-03-29T06:38:21.419Z,100563.72
2023-03-29T06:43:28.972Z,100553.91
2023-03-29T06:48:39.234Z,100550.72
2023-03-29T06:53:38.073Z,100567.06
2023-03-29T06:58:37.694Z,100558.81
2023-03-29T07:03:48.918Z,100553.38
2023-03-29T07:08:52.516Z,100562.41
2023-03-29T07:14:10.703Z,100540.34
2023-03-29T07:19:10.773Z,100528.06
2023-03-29T07:24:36.931Z,100527.97
2023-03-29T07:29:36.144Z,100533.94
2023-03-29T07:34:35.470Z,100538.56
2023-03-29T07:39:35.410Z,100538.81
2023-03-29T07:45:04.816Z,100544.22
2023-03-29T07:50:10.686Z,100554.13
2023-03-29T07:55:11.668Z,100553.31
2023-03-29T08:00:45.890Z,100558.88
2023-03-29T08:06:05.101Z,100552.50
2023-03-29T08:11:04.589Z,100557.41
2023-03-29T08:16:26.930Z,100566.69
2023-03-29T08:21:46.219Z,100558.75
2023-03-29T08:26:46.315Z,100564.78
2023-03-29T08:31:50.196Z,100561.53
2023-03-29T08:36:49.200Z,100560.88
2023-03-29T08:42:00.869Z,100554.72
2023-03-29T08:47:07.269Z,100543.38
2023-03-29T08:52:31.223Z,100546.28
2023-03-29T08:57:41.202Z,100537.19
2023-03-29T09:02:45.891Z,100536.63
2023-03-29T09:07:44.873Z,100530.38
2023-03-29T09:13:02.585Z,100530.41
2023-03-29T09:18:16.195Z,100520.31
2023-03-29T09:23:15.262Z,100516.84
2023-03-29T09:29:04.539Z,100510.34
2023-03-29T09:34:41.883Z,100501.97
2023-03-29T09:39:48.151Z,100508.78
2023-03-29T09:45:02.051Z,100505.88
2023-03-29T09:50:34.093Z,100498.28
2023-03-29T09:55:39.659Z,100491.50
2023-03-29T10:00:48.289Z,100497.09
2023-03-29T10:06:05.253Z,100489.75
2023-03-29T10:11:19.418Z,100491.84
2023-03-29T10:16:28.707Z,100477.88
2023-03-29T10:21:43.395Z,100480.97
2023-03-29T10:26:46.067Z,100477.97
2023-03-29T10:31:45.176Z,100471.59
2023-03-29T10:36:52.237Z,100460.25
2023-03-29T10:41:52.883Z,100460.97
2023-03-29T10:46:52.155Z,100443.94
2023-03-29T10:51:52.660Z,100452.09
2023-03-29T10:57:08.244Z,100451.22
2023-03-29T11:02:17.893Z,100446.78
2023-03-29T11:07:28.849Z,100442.31
2023-03-29T11:12:39.372Z,100428.19
2023-03-29T11:18:01.901Z,100426.81
2023-03-29T11:23:42.951Z,100416.25
2023-03-29T11:28:59.880Z,100411.06
2023-03-29T11:34:24.852Z,100395.44
2023-03-29T11:39:23.632Z,100389.41
2023-03-29T11:44:27.456Z,100379.16
2023-03-29T11:49:26.395Z,100390.47
2023-03-29T11:54:41.181Z,100386.38
2023-03-29T11:59:59.194Z,100382.41
2023-03-29T12:05:02.461Z,100379.56
2023-03-29T12:10:22.103Z,100361.69
2023-03-29T12:15:25.013Z,100362.13
2023-03-29T12:20:28.409Z,100359.53
2023-03-29T12:25:37.628Z,100356.13
2023-03-29T12:30:48.616Z,100342.66
2023-03-29T12:36:09.011Z,100331.16
2023-03-29T12:41:28.378Z,100333.41
2023-03-29T12:46:46.344Z,100324.72
2023-03-29T12:51:45.949Z,100314.63
2023-03-29T12:56:58.473Z,100314.50
2023-03-29T13:02:18.315Z,100311.97
2023-03-29T13:07:23.423Z,100301.16
2023-03-29T13:12:31.421Z,100299.69
2023-03-29T13:17:35.286Z,100295.16
2023-03-29T13:22:44.500Z,100295.66
2023-03-29T13:27:57.954Z,100274.09
2023-03-29T13:33:10.950Z,100282.19
2023-03-29T13:38:21.922Z,100284.41
2023-03-29T13:43:34.448Z,100285.22
2023-03-29T13:49:03.829Z,100280.22
2023-03-29T13:54:17.876Z,100271.03
2023-03-29T13:59:24.422Z,100262.91
2023-03-29T14:04:30.609Z,100252.28
2023-03-29T14:09:32.930Z,100253.56
2023-03-29T14:14:33.123Z,100256.50
2023-03-29T14:19:35.369Z,100247.41
2023-03-29T14:24:39.002Z,100256.56
2023-03-29T14:29:37.808Z,100244.63
2023-03-29T14:34:37.451Z,100240.31
2023-03-29T14:39:36.678Z,100234.56
2023-03-29T14:44:35.502Z,100230.34
2023-03-29T14:49:41.119Z,100225.72
2023-03-29T14:54:47.428Z,100242.53
2023-03-29T14:59:57.182Z,100237.00
2023-03-29T15:05:05.663Z,100234.47
2023-03-29T15:10:06.534Z,100240.84
2023-03-29T15:15:10.451Z,100228.31
2023-03-29T15:20:21.587Z,100226.44
2023-03-29T15:25:21.587Z,100222.06
2023-03-29T15:30:20.550Z,100219.22
2023-03-29T15:35:24.791Z,100215.50
2023-03-29T15:40:28.257Z,100210.59
2023-03-29T15:45:27.535Z,100203.13
2023-03-29T15:50:26.523Z,100192.13
2023-03-29T15:55:29.603Z,100193.28
2023-03-29T16:00:28.651Z,100187.78
2023-03-29T16:05:27.556Z,100192.31
2023-03-29T16:10:26.321Z,100183.97
2023-03-29T16:15:27.248Z,100184.28
2023-03-29T16:20:26.560Z,100175.06
2023-03-29T16:25:25.695Z,100179.78
2023-03-29T16:30:25.036Z,100173.53
2023-03-29T16:35:31.093Z,100176.09
2023-03-29T16:40:30.279Z,100170.84
2023-03-29T16:45:29.642Z,100173.38
2023-03-29T16:50:28.514Z,100170.50
2023-03-29T16:55:28.468Z,100158.22
2023-03-29T17:00:27.301Z,100154.88
2023-03-29T17:05:26.437Z,100160.50
2023-03-29T17:10:25.716Z,100163.13
2023-03-29T17:15:24.761Z,100159.09
2023-03-29T17:20:23.508Z,100160.19
2023-03-29T17:25:23.388Z,100151.34
2023-03-29T17:30:22.239Z,100147.28
2023-03-29T17:35:21.451Z,100157.88
2023-03-29T17:40:21.392Z,100147.66
2023-03-29T17:45:20.349Z,100154.13
2023-03-29T17:50:19.230Z,100155.19
2023-03-29T17:55:18.377Z,100152.38
2023-03-29T18:00:18.099Z,100150.34
2023-03-29T18:05:16.965Z,100162.06
2023-03-29T18:10:15.874Z,100171.50
2023-03-29T18:15:14.606Z,100163.56
2023-03-29T18:20:14.040Z,100165.13
2023-03-29T18:25:12.886Z,100179.09
2023-03-29T18:30:13.912Z,100179.81
2023-03-29T18:35:12.847Z,100175.06
2023-03-29T18:40:11.969Z,100181.28
2023-03-29T18:45:11.590Z,100191.13
2023-03-29T18:50:12.366Z,100204.41
2023-03-29T18:55:11.502Z,100205.03
2023-03-29T19:00:12.022Z,100197.00
2023-03-29T19:05:11.286Z,100197.97
2023-03-29T19:10:10.394Z,100207.84
2023-03-29T19:15:10.101Z,100197.38
2023-03-29T19:20:12.722Z,100193.75
2023-03-29T19:25:11.808Z,100193.88
2023-03-29T19:30:11.106Z,100195.88
2023-03-29T19:35:10.392Z,100187.19
2023-03-29T19:40:12.448Z,100187.78
2023-03-29T19:45:11.266Z,100181.78
2023-03-29T19:50:12.312Z,100174.28
2023-03-29T19:55:11.293Z,100172.38
2023-03-29T20:00:10.808Z,100163.13
2023-03-29T20:05:12.552Z,100169.09
2023-03-29T20:10:11.435Z,100169.31
2023-03-29T20:15:10.679Z,100157.13
2023-03-29T20:20:10.417Z,100150.78
2023-03-29T20:25:09.538Z,100145.41
2023-03-29T20:30:09.946Z,100134.38
2023-03-29T20:35:09.669Z,100135.81
2023-03-29T20:40:09.444Z,100131.22
2023-03-29T20:45:08.891Z,100122.41
2023-03-29T20:50:08.829Z,100114.09
2023-03-29T20:55:07.797Z,100105.41
2023-03-29T21:00:12.436Z,100091.78
2023-03-29T21:05:11.390Z,100090.84
2023-03-29T21:10:13.787Z,100076.66
2023-03-29T21:15:13.580Z,100075.00
2023-03-29T21:20:13.467Z,100072.19
2023-03-29T21:25:15.619Z,100066.19
2023-03-29T21:30:14.642Z,100063.53
2023-03-29T21:35:13.595Z,100058.31
2023-03-29T21:40:13.054Z,100045.41
2023-03-29T21:45:12.088Z,100046.25
2023-03-29T21:50:11.610Z,100048.91
2023-03-29T21:55:10.513Z,100044.25
2023-03-29T22:00:11.285Z,100038.75
2023-03-29T22:05:10.224Z,100038.53
2023-03-29T22:10:11.589Z,100040.53
2023-03-29T22:15:12.852Z,100043.22
2023-03-29T22:20:15.280Z,100028.19
2023-03-29T22:25:14.260Z,100024.66
2023-03-29T22:30:15.661Z,100021.28
2023-03-29T22:35:14.639Z,100014.13
2023-03-29T22:40:13.799Z,100021.28
2023-03-29T22:45:12.647Z,100021.84
2023-03-29T22:50:11.546Z,100021.00
2023-03-29T22:55:10.528Z,100013.63
2023-03-29T23:00:10.515Z,100015.97
2023-03-29T23:05:09.486Z,100010.72
2023-03-29T23:10:08.918Z,100003.53
2023-03-29T23:15:08.877Z,100010.56
2023-03-29T23:20:10.758Z,100001.34
2023-03-29T23:25:09.623Z,99984.84
2023-03-29T23:30:08.897Z,99984.56
2023-03-29T23:35:07.938Z,99988.53
2023-03-29T23:40:14.462Z,99989.47
2023-03-29T23:45:18.176Z,99985.28
2023-03-29T23:50:17.158Z,99983.72
2023-03-29T23:55:16.152Z,99982.47
