createdAt,value
2022-09-12T00:01:50.020Z,14.10
2022-09-12T00:04:16.735Z,14.40
2022-09-12T00:06:43.579Z,14.20
2022-09-12T00:09:13.024Z,14.30
2022-09-12T00:11:43.140Z,14.40
2022-09-12T00:14:12.411Z,14.40
2022-09-12T00:16:39.683Z,14.50
2022-09-12T00:19:07.410Z,14.30
2022-09-12T00:21:36.959Z,14.30
2022-09-12T00:24:04.112Z,14.10
2022-09-12T00:26:32.330Z,14.20
2022-09-12T00:28:58.998Z,14.20
2022-09-12T00:31:27.273Z,14.20
2022-09-12T00:33:58.060Z,14.20
2022-09-12T00:36:26.345Z,14.10
2022-09-12T00:38:54.572Z,14.10
2022-09-12T00:41:25.894Z,14.00
2022-09-12T00:44:20.132Z,13.90
2022-09-12T00:47:10.442Z,13.90
2022-09-12T00:49:54.823Z,13.90
2022-09-12T00:52:24.041Z,13.70
2022-09-12T00:55:06.283Z,13.60
2022-09-12T00:57:41.604Z,13.80
2022-09-12T01:00:15.641Z,14.00
2022-09-12T01:02:45.287Z,14.10
2022-09-12T01:05:13.417Z,14.10
2022-09-12T01:07:40.930Z,14.10
2022-09-12T01:10:09.704Z,14.10
2022-09-12T01:12:39.660Z,14.10
2022-09-12T01:15:07.263Z,14.10
2022-09-12T01:17:52.882Z,13.80
2022-09-12T01:20:35.416Z,13.80
2022-09-12T01:23:31.148Z,13.80
2022-09-12T01:26:15.470Z,13.70
2022-09-12T01:29:19.801Z,13.80
2022-09-12T01:32:14.301Z,13.70
2022-09-12T01:34:49.316Z,13.80
2022-09-12T01:37:38.282Z,13.70
2022-09-12T01:40:15.254Z,13.70
2022-09-12T01:43:09.444Z,13.70
2022-09-12T01:45:46.474Z,13.70
2022-09-12T01:48:21.309Z,13.70
2022-09-12T01:50:52.032Z,13.60
2022-09-12T01:53:29.450Z,13.50
2022-09-12T01:56:10.239Z,13.30
2022-09-12T01:58:43.816Z,13.30
2022-09-12T02:01:15.678Z,13.40
2022-09-12T02:03:50.633Z,13.40
2022-09-12T02:06:32.824Z,13.30
2022-09-12T02:09:05.858Z,13.40
2022-09-12T02:11:35.852Z,13.40
2022-09-12T02:14:08.907Z,13.60
2022-09-12T02:16:41.492Z,13.50
2022-09-12T02:19:15.895Z,13.50
2022-09-12T02:21:54.037Z,13.70
2022-09-12T02:24:24.127Z,13.80
2022-09-12T02:26:56.271Z,13.80
2022-09-12T02:29:23.113Z,13.80
2022-09-12T02:31:58.484Z,13.70
2022-09-12T02:34:49.469Z,13.50
2022-09-12T02:37:21.238Z,13.40
2022-09-12T02:39:47.967Z,13.30
2022-09-12T02:42:14.852Z,13.40
2022-09-12T02:44:42.371Z,13.40
2022-09-12T02:47:28.228Z,13.60
2022-09-12T02:49:56.787Z,13.60
2022-09-12T02:52:23.656Z,13.40
2022-09-12T02:54:51.563Z,13.50
2022-09-12T02:57:23.216Z,13.60
2022-09-12T02:59:57.006Z,13.70
2022-09-12T03:02:40.258Z,13.40
2022-09-12T03:05:25.178Z,13.20
2022-09-12T03:08:09.855Z,13.00
2022-09-12T03:11:18.504Z,13.10
2022-09-12T03:13:53.031Z,13.10
2022-09-12T03:16:42.252Z,13.10
2022-09-12T03:19:25.189Z,13.00
2022-09-12T03:22:15.690Z,13.30
2022-09-12T03:24:51.409Z,13.40
2022-09-12T03:27:35.925Z,13.20
2022-09-12T03:30:05.579Z,13.00
2022-09-12T03:32:44.022Z,13.20
2022-09-12T03:35:11.885Z,13.10
2022-09-12T03:37:38.614Z,13.10
2022-09-12T03:40:09.420Z,13.10
2022-09-12T03:42:36.327Z,13.10
2022-09-12T03:45:03.210Z,13.00
2022-09-12T03:47:29.981Z,13.20
2022-09-12T03:49:56.670Z,13.10
2022-09-12T03:52:23.484Z,13.10
2022-09-12T03:54:50.319Z,13.00
2022-09-12T03:57:17.058Z,13.20
2022-09-12T03:59:43.868Z,13.20
2022-09-12T04:02:13.245Z,13.00
2022-09-12T04:04:46.251Z,12.90
2022-09-12T04:07:12.934Z,12.70
2022-09-12T04:09:39.602Z,12.70
2022-09-12T04:12:06.775Z,12.60
2022-09-12T04:14:33.952Z,12.70
2022-09-12T04:17:01.183Z,12.70
2022-09-12T04:19:28.136Z,12.60
2022-09-12T04:21:54.814Z,12.60
2022-09-12T04:24:21.595Z,12.50
2022-09-12T04:26:48.389Z,12.50
2022-09-12T04:29:15.285Z,12.50
2022-09-12T04:31:42.202Z,12.40
2022-09-12T04:34:09.246Z,12.40
2022-09-12T04:36:36.261Z,12.20
2022-09-12T04:39:04.653Z,12.20
2022-09-12T04:41:33.884Z,12.10
2022-09-12T04:44:04.202Z,12.10
2022-09-12T04:46:33.753Z,12.20
2022-09-12T04:49:00.447Z,12.40
2022-09-12T04:51:38.508Z,12.60
2022-09-12T04:54:08.576Z,12.60
2022-09-12T04:56:41.321Z,12.70
2022-09-12T04:59:08.765Z,12.40
2022-09-12T05:01:36.015Z,12.10
2022-09-12T05:04:03.711Z,12.20
2022-09-12T05:06:34.444Z,12.10
2022-09-12T05:09:02.905Z,12.20
2022-09-12T05:12:00.054Z,12.30
2022-09-12T05:14:20.040Z,12.20
2022-09-12T05:16:49.431Z,12.40
2022-09-12T05:19:16.635Z,12.50
2022-09-12T05:21:43.287Z,12.60
2022-09-12T05:24:11.193Z,12.50
2022-09-12T05:26:37.870Z,12.30
2022-09-12T05:29:06.977Z,12.20
2022-09-12T05:31:34.686Z,12.40
2022-09-12T05:34:03.994Z,12.40
2022-09-12T05:36:30.891Z,12.30
2022-09-12T05:38:59.615Z,12.20
2022-09-12T05:41:33.016Z,12.20
2022-09-12T05:44:02.399Z,12.30
2022-09-12T05:46:32.042Z,12.20
2022-09-12T05:49:04.034Z,12.30
2022-09-12T05:51:35.175Z,12.40
2022-09-12T05:54:06.175Z,12.40
2022-09-12T05:56:35.023Z,12.50
2022-09-12T05:59:04.575Z,12.50
2022-09-12T06:01:33.340Z,12.60
2022-09-12T06:04:02.389Z,12.70
2022-09-12T06:06:30.560Z,12.70
2022-09-12T06:08:59.798Z,12.80
2022-09-12T06:11:28.895Z,12.90
2022-09-12T06:13:57.428Z,12.90
2022-09-12T06:16:33.014Z,12.90
2022-09-12T06:19:02.539Z,12.90
2022-09-12T06:21:31.234Z,13.00
2022-09-12T06:24:01.205Z,13.10
2022-09-12T06:26:29.246Z,13.20
2022-09-12T06:28:57.827Z,13.30
2022-09-12T06:31:36.440Z,13.30
2022-09-12T06:34:05.751Z,13.50
2022-09-12T06:36:39.532Z,13.50
2022-09-12T06:39:10.152Z,13.70
2022-09-12T06:41:39.404Z,13.80
2022-09-12T06:44:13.284Z,14.00
2022-09-12T06:46:39.930Z,14.10
2022-09-12T06:49:06.590Z,14.10
2022-09-12T06:51:33.639Z,14.00
2022-09-12T06:54:00.893Z,14.10
2022-09-12T06:56:28.451Z,14.10
2022-09-12T06:58:59.303Z,14.10
2022-09-12T07:01:29.273Z,14.10
2022-09-12T07:04:00.606Z,14.10
2022-09-12T07:06:31.874Z,14.20
2022-09-12T07:09:00.194Z,14.20
2022-09-12T07:11:32.156Z,14.20
2022-09-12T07:14:00.730Z,14.20
2022-09-12T07:16:28.136Z,14.20
2022-09-12T07:18:57.599Z,14.30
2022-09-12T07:21:24.795Z,14.30
2022-09-12T07:23:56.930Z,14.30
2022-09-12T07:26:25.213Z,14.40
2022-09-12T07:28:54.117Z,14.50
2022-09-12T07:31:23.607Z,14.60
2022-09-12T07:33:54.611Z,14.60
2022-09-12T07:36:24.630Z,14.70
2022-09-12T07:38:58.353Z,14.80
2022-09-12T07:41:28.063Z,14.90
2022-09-12T07:43:56.772Z,14.90
2022-09-12T07:46:25.013Z,15.00
2022-09-12T07:48:52.941Z,15.00
2022-09-12T07:51:20.447Z,15.00
2022-09-12T07:53:48.985Z,15.10
2022-09-12T07:56:16.684Z,15.20
2022-09-12T07:58:44.672Z,15.30
2022-09-12T08:01:19.838Z,15.30
2022-09-12T08:03:53.680Z,15.40
2022-09-12T08:06:23.973Z,15.40
2022-09-12T08:08:52.806Z,15.50
2022-09-12T08:11:21.067Z,15.50
2022-09-12T08:13:52.964Z,15.60
2022-09-12T08:16:26.731Z,15.60
2022-09-12T08:18:53.593Z,15.60
2022-09-12T08:21:28.622Z,15.70
2022-09-12T08:23:57.595Z,15.80
2022-09-12T08:26:24.844Z,15.90
2022-09-12T08:28:51.656Z,15.90
2022-09-12T08:31:20.367Z,16.10
2022-09-12T08:33:47.319Z,16.20
2022-09-12T08:36:21.226Z,16.30
2022-09-12T08:38:49.974Z,16.30
2022-09-12T08:41:28.088Z,16.30
2022-09-12T08:43:56.883Z,16.40
2022-09-12T08:46:52.696Z,16.50
2022-09-12T08:49:33.977Z,16.50
2022-09-12T08:52:10.954Z,16.50
2022-09-12T08:54:39.030Z,16.70
2022-09-12T08:57:09.044Z,16.70
2022-09-12T08:59:39.698Z,16.70
2022-09-12T09:02:51.405Z,16.70
2022-09-12T09:06:03.107Z,16.80
2022-09-12T09:08:44.491Z,16.80
2022-09-12T09:11:25.222Z,16.90
2022-09-12T09:15:02.262Z,17.00
2022-09-12T09:17:45.277Z,17.30
2022-09-12T09:20:31.712Z,17.20
2022-09-12T09:23:03.678Z,17.10
2022-09-12T09:25:38.622Z,17.30
2022-09-12T09:28:12.475Z,17.40
2022-09-12T09:30:42.767Z,17.50
2022-09-12T09:33:18.586Z,17.60
2022-09-12T09:35:54.873Z,17.80
2022-09-12T09:38:36.034Z,17.60
2022-09-12T09:41:27.232Z,17.70
2022-09-12T09:43:53.987Z,17.70
2022-09-12T09:46:20.838Z,18.10
2022-09-12T09:48:50.026Z,18.20
2022-09-12T09:51:38.741Z,18.40
2022-09-12T09:54:27.914Z,18.30
2022-09-12T09:56:55.827Z,18.50
2022-09-12T09:59:31.454Z,18.60
2022-09-12T10:02:03.960Z,18.70
2022-09-12T10:04:36.987Z,18.80
2022-09-12T10:07:17.123Z,18.90
2022-09-12T10:10:06.336Z,19.00
2022-09-12T10:12:33.602Z,19.10
2022-09-12T10:15:03.308Z,19.10
2022-09-12T10:17:39.264Z,19.20
2022-09-12T10:20:34.710Z,19.40
2022-09-12T10:23:07.052Z,19.50
2022-09-12T10:25:33.707Z,19.50
2022-09-12T10:28:02.845Z,19.50
2022-09-12T10:30:29.625Z,19.70
2022-09-12T10:33:04.261Z,19.80
2022-09-12T10:35:43.753Z,20.10
2022-09-12T10:38:30.948Z,20.30
2022-09-12T10:41:09.560Z,20.40
2022-09-12T10:43:38.497Z,20.50
2022-09-12T10:46:17.507Z,20.70
2022-09-12T10:48:46.274Z,20.80
2022-09-12T10:51:24.799Z,20.70
2022-09-12T10:54:13.048Z,21.00
2022-09-12T10:56:57.793Z,21.30
2022-09-12T10:59:47.746Z,21.30
2022-09-12T11:02:33.190Z,21.30
2022-09-12T11:05:22.801Z,21.10
2022-09-12T11:08:04.059Z,21.50
2022-09-12T11:10:54.379Z,21.70
2022-09-12T11:13:49.693Z,21.80
2022-09-12T11:16:30.473Z,22.10
2022-09-12T11:19:32.236Z,22.00
2022-09-12T11:22:02.080Z,22.00
2022-09-12T11:24:32.074Z,22.30
2022-09-12T11:27:12.066Z,22.30
2022-09-12T11:29:45.695Z,22.20
2022-09-12T11:32:15.938Z,22.00
2022-09-12T11:34:55.202Z,22.00
2022-09-12T11:37:43.709Z,22.00
2022-09-12T11:40:48.411Z,22.40
2022-09-12T11:43:37.325Z,22.60
2022-09-12T11:46:20.171Z,22.90
2022-09-12T11:48:57.525Z,23.00
2022-09-12T11:51:28.825Z,23.20
2022-09-12T11:54:24.477Z,23.00
2022-09-12T11:57:04.007Z,22.90
2022-09-12T11:59:54.188Z,23.00
2022-09-12T12:02:29.405Z,22.90
2022-09-12T12:05:02.018Z,22.90
2022-09-12T12:07:41.169Z,23.20
2022-09-12T12:10:37.013Z,23.10
2022-09-12T12:13:15.176Z,23.20
2022-09-12T12:15:51.396Z,23.00
2022-09-12T12:18:24.636Z,23.20
2022-09-12T12:20:52.053Z,23.30
2022-09-12T12:23:25.811Z,23.40
2022-09-12T12:25:55.232Z,23.60
2022-09-12T12:28:50.632Z,23.50
2022-09-12T12:31:18.329Z,23.60
2022-09-12T12:33:44.963Z,23.80
2022-09-12T12:36:34.715Z,24.00
2022-09-12T12:39:33.448Z,23.80
2022-09-12T12:42:00.967Z,23.80
2022-09-12T12:44:47.171Z,24.00
2022-09-12T12:47:27.492Z,24.30
2022-09-12T12:50:23.418Z,24.50
2022-09-12T12:52:59.750Z,23.90
2022-09-12T12:55:41.691Z,24.10
2022-09-12T12:58:29.508Z,25.00
2022-09-12T13:01:13.877Z,25.30
2022-09-12T13:03:46.934Z,25.40
2022-09-12T13:06:36.511Z,25.60
2022-09-12T13:09:21.793Z,25.50
2022-09-12T13:11:58.607Z,25.70
2022-09-12T13:14:43.426Z,25.90
2022-09-12T13:17:26.187Z,25.70
2022-09-12T13:20:27.828Z,24.70
2022-09-12T13:22:54.882Z,24.30
2022-09-12T13:25:26.763Z,24.70
2022-09-12T13:28:11.916Z,25.60
2022-09-12T13:31:10.304Z,25.70
2022-09-12T13:33:56.705Z,25.80
2022-09-12T13:36:46.514Z,26.00
2022-09-12T13:39:21.365Z,26.30
2022-09-12T13:42:36.036Z,26.30
2022-09-12T13:45:14.403Z,25.30
2022-09-12T13:47:44.573Z,25.00
2022-09-12T13:50:41.123Z,25.60
2022-09-12T13:53:15.722Z,26.30
2022-09-12T13:55:52.279Z,26.10
2022-09-12T13:58:30.510Z,25.90
2022-09-12T14:01:38.410Z,25.80
2022-09-12T14:04:41.523Z,26.60
2022-09-12T14:07:20.226Z,26.40
2022-09-12T14:09:54.930Z,26.20
2022-09-12T14:12:50.777Z,26.60
2022-09-12T14:15:23.437Z,26.80
2022-09-12T14:17:53.010Z,26.90
2022-09-12T14:20:23.234Z,26.40
2022-09-12T14:22:53.839Z,26.70
2022-09-12T14:25:23.195Z,26.60
2022-09-12T14:27:54.784Z,26.60
2022-09-12T14:30:34.105Z,27.20
2022-09-12T14:33:18.724Z,26.80
2022-09-12T14:35:49.230Z,26.20
2022-09-12T14:38:15.814Z,26.60
2022-09-12T14:40:50.982Z,25.70
2022-09-12T14:43:27.154Z,26.50
2022-09-12T14:46:03.632Z,27.10
2022-09-12T14:48:34.618Z,27.40
2022-09-12T14:51:01.391Z,26.90
2022-09-12T14:53:33.026Z,27.20
2022-09-12T14:56:10.992Z,27.10
2022-09-12T14:58:39.379Z,26.80
2022-09-12T15:01:06.263Z,27.10
2022-09-12T15:03:34.753Z,27.00
2022-09-12T15:06:04.870Z,26.20
2022-09-12T15:08:32.170Z,25.70
2022-09-12T15:11:00.203Z,25.50
2022-09-12T15:13:28.922Z,25.50
2022-09-12T15:15:59.796Z,26.20
2022-09-12T15:18:28.918Z,26.90
2022-09-12T15:20:58.125Z,27.20
2022-09-12T15:23:35.757Z,27.00
2022-09-12T15:26:03.318Z,26.70
2022-09-12T15:28:31.239Z,26.90
2022-09-12T15:31:04.822Z,26.10
2022-09-12T15:33:31.481Z,26.00
2022-09-12T15:35:58.398Z,25.70
2022-09-12T15:38:26.671Z,25.60
2022-09-12T15:40:53.683Z,25.60
2022-09-12T15:43:22.387Z,25.40
2022-09-12T15:45:51.727Z,25.20
2022-09-12T15:48:19.290Z,25.10
2022-09-12T15:50:46.093Z,24.90
2022-09-12T15:53:16.151Z,25.20
2022-09-12T15:55:43.626Z,25.40
2022-09-12T15:58:10.697Z,25.20
2022-09-12T16:00:37.491Z,25.10
2022-09-12T16:03:04.870Z,25.00
2022-09-12T16:05:31.899Z,24.90
2022-09-12T16:07:58.690Z,24.60
2022-09-12T16:10:28.984Z,24.60
2022-09-12T16:12:55.774Z,24.50
2022-09-12T16:15:24.893Z,24.50
2022-09-12T16:17:51.955Z,24.60
2022-09-12T16:20:19.296Z,24.50
2022-09-12T16:22:46.570Z,24.50
2022-09-12T16:25:13.257Z,24.50
2022-09-12T16:27:40.020Z,24.40
2022-09-12T16:30:07.884Z,24.30
2022-09-12T16:32:34.543Z,24.30
2022-09-12T16:35:01.938Z,24.30
2022-09-12T16:37:29.020Z,24.20
2022-09-12T16:39:55.878Z,24.20
2022-09-12T16:42:22.991Z,24.20
2022-09-12T16:44:49.674Z,24.20
2022-09-12T16:47:16.426Z,24.10
2022-09-12T16:49:43.343Z,24.10
2022-09-12T16:52:10.213Z,24.20
2022-09-12T16:54:37.035Z,24.10
2022-09-12T16:57:05.254Z,24.00
2022-09-12T16:59:32.158Z,23.80
2022-09-12T17:01:58.909Z,23.80
2022-09-12T17:04:25.657Z,23.70
2022-09-12T17:06:52.340Z,23.70
2022-09-12T17:09:19.047Z,23.60
2022-09-12T17:11:47.703Z,23.50
2022-09-12T17:14:14.397Z,23.40
2022-09-12T17:16:45.951Z,23.30
2022-09-12T17:19:21.262Z,23.30
2022-09-12T17:21:49.965Z,23.30
2022-09-12T17:24:17.807Z,23.20
2022-09-12T17:26:45.147Z,23.10
2022-09-12T17:29:13.846Z,22.90
2022-09-12T17:31:41.873Z,22.70
2022-09-12T17:34:09.446Z,22.70
2022-09-12T17:36:36.099Z,22.60
2022-09-12T17:39:04.128Z,22.50
2022-09-12T17:41:34.709Z,22.40
2022-09-12T17:44:02.953Z,22.30
2022-09-12T17:46:38.004Z,22.30
2022-09-12T17:49:07.841Z,22.10
2022-09-12T17:51:34.672Z,22.00
2022-09-12T17:54:08.291Z,22.00
2022-09-12T17:56:37.029Z,21.80
2022-09-12T17:59:05.729Z,21.80
2022-09-12T18:01:51.199Z,21.70
2022-09-12T18:04:18.205Z,21.60
2022-09-12T18:06:48.722Z,21.50
2022-09-12T18:09:18.047Z,21.40
2022-09-12T18:11:45.110Z,21.40
2022-09-12T18:14:14.202Z,21.30
2022-09-12T18:16:41.926Z,21.20
2022-09-12T18:19:08.969Z,21.10
2022-09-12T18:21:35.859Z,21.00
2022-09-12T18:24:03.172Z,20.90
2022-09-12T18:26:31.099Z,20.90
2022-09-12T18:28:58.537Z,20.80
2022-09-12T18:31:29.577Z,20.60
2022-09-12T18:33:57.255Z,20.60
2022-09-12T18:36:23.970Z,20.60
2022-09-12T18:38:50.956Z,20.50
2022-09-12T18:41:23.230Z,20.50
2022-09-12T18:43:57.030Z,20.30
2022-09-12T18:46:23.875Z,20.30
2022-09-12T18:48:51.311Z,20.30
2022-09-12T18:51:20.457Z,20.20
2022-09-12T18:53:52.938Z,20.10
2022-09-12T18:56:20.451Z,20.00
2022-09-12T18:58:52.281Z,20.10
2022-09-12T19:01:21.479Z,20.10
2022-09-12T19:03:48.400Z,20.30
2022-09-12T19:06:24.147Z,20.30
2022-09-12T19:08:52.579Z,20.00
2022-09-12T19:11:19.893Z,20.00
2022-09-12T19:13:49.023Z,20.00
2022-09-12T19:16:21.888Z,20.00
2022-09-12T19:18:49.672Z,19.90
2022-09-12T19:21:24.978Z,19.80
2022-09-12T19:23:53.199Z,19.70
2022-09-12T19:26:21.044Z,19.50
2022-09-12T19:28:48.037Z,19.40
2022-09-12T19:31:19.127Z,19.60
2022-09-12T19:33:46.921Z,19.60
2022-09-12T19:36:34.145Z,19.40
2022-09-12T19:39:03.944Z,19.30
2022-09-12T19:41:30.919Z,19.10
2022-09-12T19:43:57.885Z,19.10
2022-09-12T19:46:26.140Z,19.00
2022-09-12T19:48:53.811Z,19.00
2022-09-12T19:51:21.670Z,19.00
2022-09-12T19:53:50.206Z,19.00
2022-09-12T19:56:17.301Z,18.90
2022-09-12T19:58:46.369Z,18.80
2022-09-12T20:01:17.416Z,18.80
2022-09-12T20:03:45.124Z,18.80
2022-09-12T20:06:14.254Z,18.80
2022-09-12T20:08:42.374Z,18.90
2022-09-12T20:11:10.811Z,18.90
2022-09-12T20:13:37.540Z,18.80
2022-09-12T20:16:21.270Z,18.70
2022-09-12T20:18:53.981Z,18.60
2022-09-12T20:21:25.176Z,18.60
2022-09-12T20:23:52.418Z,18.60
2022-09-12T20:26:20.369Z,18.70
2022-09-12T20:28:47.576Z,18.70
2022-09-12T20:31:15.877Z,18.70
2022-09-12T20:33:43.295Z,18.70
2022-09-12T20:36:16.312Z,18.50
2022-09-12T20:38:51.526Z,18.50
2022-09-12T20:41:19.746Z,18.50
2022-09-12T20:43:51.141Z,18.60
2022-09-12T20:46:21.842Z,18.50
2022-09-12T20:48:49.600Z,18.40
2022-09-12T20:51:16.773Z,18.30
2022-09-12T20:53:43.601Z,18.00
2022-09-12T20:56:10.340Z,18.20
2022-09-12T20:58:41.642Z,18.20
2022-09-12T21:01:11.703Z,18.00
2022-09-12T21:03:39.692Z,17.90
2022-09-12T21:06:08.103Z,17.70
2022-09-12T21:08:36.359Z,17.70
2022-09-12T21:11:03.612Z,17.70
2022-09-12T21:13:30.338Z,17.80
2022-09-12T21:16:06.248Z,17.90
2022-09-12T21:18:34.091Z,17.90
2022-09-12T21:21:01.070Z,18.00
2022-09-12T21:23:29.716Z,17.90
2022-09-12T21:25:56.484Z,17.80
2022-09-12T21:28:23.169Z,17.70
2022-09-12T21:30:50.760Z,17.90
2022-09-12T21:33:18.928Z,17.70
2022-09-12T21:35:46.126Z,17.90
2022-09-12T21:38:13.217Z,17.90
2022-09-12T21:40:39.979Z,17.60
2022-09-12T21:43:11.859Z,17.50
2022-09-12T21:45:39.560Z,17.20
2022-09-12T21:48:06.345Z,17.40
2022-09-12T21:50:33.054Z,17.50
2022-09-12T21:52:59.935Z,17.40
2022-09-12T21:55:27.296Z,17.40
2022-09-12T21:57:54.797Z,17.50
2022-09-12T22:00:22.366Z,17.50
2022-09-12T22:02:49.663Z,17.50
2022-09-12T22:05:17.146Z,17.40
2022-09-12T22:07:44.035Z,17.20
2022-09-12T22:10:10.850Z,17.30
2022-09-12T22:12:38.697Z,17.40
2022-09-12T22:15:29.335Z,17.30
2022-09-12T22:17:54.648Z,17.20
2022-09-12T22:20:21.319Z,17.20
2022-09-12T22:23:06.495Z,17.20
2022-09-12T22:25:33.274Z,17.20
2022-09-12T22:27:59.962Z,17.30
2022-09-12T22:30:27.313Z,17.30
2022-09-12T22:32:54.139Z,17.50
2022-09-12T22:35:20.992Z,17.60
2022-09-12T22:37:48.719Z,17.60
2022-09-12T22:40:15.843Z,17.60
2022-09-12T22:42:42.925Z,17.40
2022-09-12T22:45:10.126Z,17.30
2022-09-12T22:47:36.863Z,17.50
2022-09-12T22:50:04.247Z,17.60
2022-09-12T22:52:30.949Z,17.50
2022-09-12T22:54:57.578Z,17.30
2022-09-12T22:57:24.244Z,17.20
2022-09-12T22:59:50.872Z,17.00
2022-09-12T23:02:17.587Z,17.10
2022-09-12T23:04:44.312Z,17.20
2022-09-12T23:07:11.071Z,17.30
2022-09-12T23:09:37.812Z,17.40
2022-09-12T23:12:04.566Z,17.40
2022-09-12T23:14:31.349Z,17.50
2022-09-12T23:16:58.012Z,17.40
2022-09-12T23:19:24.711Z,17.40
2022-09-12T23:21:51.398Z,17.30
2022-09-12T23:24:18.457Z,17.30
2022-09-12T23:26:45.087Z,17.30
2022-09-12T23:29:11.773Z,17.20
2022-09-12T23:31:38.827Z,17.20
2022-09-12T23:34:06.252Z,17.10
2022-09-12T23:36:34.113Z,17.10
2022-09-12T23:39:01.763Z,17.10
2022-09-12T23:41:28.708Z,17.20
2022-09-12T23:43:55.680Z,17.20
2022-09-12T23:46:22.645Z,17.00
2022-09-12T23:48:49.989Z,17.00
2022-09-12T23:51:16.816Z,17.00
2022-09-12T23:53:43.524Z,16.80
2022-09-12T23:56:10.272Z,16.60
2022-09-12T23:58:37.437Z,16.50
