createdAt,value
2019-06-07T00:01:21.113Z,99927.28
2019-06-07T00:03:47.748Z,99924.98
2019-06-07T00:06:19.690Z,99923.83
2019-06-07T00:08:42.051Z,99917.16
2019-06-07T00:11:10.502Z,99906.80
2019-06-07T00:13:36.321Z,99893.94
2019-06-07T00:16:03.006Z,99902.87
2019-06-07T00:18:29.648Z,99889.58
2019-06-07T00:20:56.712Z,99884.91
2019-06-07T00:23:23.207Z,99889.42
2019-06-07T00:25:49.584Z,99901.57
2019-06-07T00:28:17.384Z,99903.05
2019-06-07T00:30:51.665Z,99902.58
2019-06-07T00:33:16.588Z,99905.62
2019-06-07T00:35:40.051Z,99912.47
2019-06-07T00:38:06.446Z,99924.84
2019-06-07T00:40:32.589Z,99917.86
2019-06-07T00:42:58.813Z,99905.89
2019-06-07T00:45:25.030Z,99908.39
2019-06-07T00:47:51.849Z,99915.22
2019-06-07T00:50:21.037Z,99913.38
2019-06-07T00:55:17.490Z,99912.94
2019-06-07T00:57:42.773Z,99908.66
2019-06-07T01:00:12.269Z,99901.34
2019-06-07T01:02:39.066Z,99894.27
2019-06-07T01:05:05.662Z,99894.44
2019-06-07T01:07:32.165Z,99900.53
2019-06-07T01:09:58.373Z,99911.80
2019-06-07T01:12:26.846Z,99921.35
2019-06-07T01:14:52.669Z,99929.41
2019-06-07T01:17:39.922Z,99919.95
2019-06-07T01:19:54.925Z,99911.67
2019-06-07T01:22:23.559Z,99919.89
2019-06-07T01:24:49.274Z,99921.97
2019-06-07T01:27:16.707Z,99921.66
2019-06-07T01:29:43.771Z,99920.66
2019-06-07T01:32:09.906Z,99918.38
2019-06-07T01:34:36.112Z,99936.75
2019-06-07T01:37:02.273Z,99926.91
2019-06-07T01:39:31.431Z,99898.42
2019-06-07T01:41:56.824Z,99894.09
2019-06-07T01:44:26.031Z,99900.27
2019-06-07T01:46:51.563Z,99911.15
2019-06-07T01:49:19.336Z,99911.99
2019-06-07T01:51:45.762Z,99907.70
2019-06-07T01:54:49.161Z,99906.72
2019-06-07T01:56:40.075Z,99913.60
2019-06-07T01:59:06.271Z,99908.63
2019-06-07T02:01:35.131Z,99912.47
2019-06-07T02:04:00.539Z,99916.13
2019-06-07T02:06:29.698Z,99914.82
2019-06-07T02:08:54.736Z,99914.16
2019-06-07T02:11:22.096Z,99913.66
2019-06-07T02:13:49.025Z,99908.65
2019-06-07T02:16:15.216Z,99915.66
2019-06-07T02:19:00.620Z,99923.02
2019-06-07T02:21:10.730Z,99932.37
2019-06-07T02:23:36.874Z,99935.89
2019-06-07T02:26:03.087Z,99936.07
2019-06-07T02:28:38.333Z,99937.25
2019-06-07T02:31:00.175Z,99941.60
2019-06-07T02:33:29.007Z,99945.30
2019-06-07T02:35:53.572Z,99944.48
2019-06-07T02:38:19.794Z,99939.15
2019-06-07T02:40:46.169Z,99943.36
2019-06-07T02:43:12.331Z,99946.19
2019-06-07T02:45:43.463Z,99946.56
2019-06-07T02:48:06.892Z,99944.39
2019-06-07T02:50:38.283Z,99946.89
2019-06-07T02:53:01.161Z,99948.06
2019-06-07T02:55:29.660Z,99938.44
2019-06-07T02:57:55.483Z,99935.27
2019-06-07T03:01:00.113Z,99931.78
2019-06-07T03:03:13.798Z,99942.14
2019-06-07T03:05:42.041Z,99943.98
2019-06-07T03:08:17.546Z,99939.64
2019-06-07T03:10:47.566Z,99938.83
2019-06-07T03:13:28.930Z,99943.80
2019-06-07T03:15:57.731Z,99941.80
2019-06-07T03:18:42.745Z,99942.95
2019-06-07T03:21:10.804Z,99948.64
2019-06-07T03:23:39.173Z,99951.30
2019-06-07T03:26:05.559Z,99950.33
2019-06-07T03:28:34.718Z,99950.17
2019-06-07T03:31:02.969Z,99949.84
2019-06-07T03:33:32.407Z,99950.66
2019-06-07T03:35:57.663Z,99952.50
2019-06-07T03:38:24.189Z,99958.17
2019-06-07T03:40:50.371Z,99954.67
2019-06-07T03:43:16.586Z,99954.17
2019-06-07T03:45:42.729Z,99954.00
2019-06-07T03:48:08.937Z,99959.66
2019-06-07T03:50:38.750Z,99958.67
2019-06-07T03:53:03.327Z,99960.33
2019-06-07T03:55:30.432Z,99963.33
2019-06-07T03:58:30.891Z,99975.30
2019-06-07T04:00:28.743Z,99973.13
2019-06-07T04:02:54.295Z,99974.44
2019-06-07T04:05:20.500Z,99973.26
2019-06-07T04:07:46.651Z,99978.95
2019-06-07T04:10:13.630Z,99979.11
2019-06-07T04:12:43.711Z,99981.24
2019-06-07T04:15:07.917Z,99979.89
2019-06-07T04:17:36.004Z,99980.89
2019-06-07T04:20:05.225Z,99983.54
2019-06-07T04:22:35.651Z,99976.36
2019-06-07T04:25:05.016Z,99975.02
2019-06-07T04:27:32.972Z,99978.16
2019-06-07T04:30:07.305Z,99977.44
2019-06-07T04:32:29.713Z,99976.91
2019-06-07T04:34:55.761Z,99980.52
2019-06-07T04:37:23.910Z,99980.77
2019-06-07T04:39:50.759Z,99983.23
2019-06-07T04:42:18.415Z,99974.31
2019-06-07T04:44:45.086Z,99973.89
2019-06-07T04:47:11.502Z,99976.78
2019-06-07T04:49:43.470Z,99984.47
2019-06-07T04:52:07.749Z,99981.05
2019-06-07T04:54:37.343Z,99981.44
2019-06-07T04:57:02.711Z,99982.65
2019-06-07T05:00:04.353Z,99980.72
2019-06-07T05:01:56.975Z,99985.58
2019-06-07T05:04:23.458Z,99984.30
2019-06-07T05:06:50.870Z,99979.80
2019-06-07T05:09:17.085Z,99976.50
2019-06-07T05:11:45.111Z,99975.73
2019-06-07T05:14:11.386Z,99976.63
2019-06-07T05:16:40.663Z,99978.23
2019-06-07T05:19:05.674Z,99976.65
2019-06-07T05:21:58.645Z,99976.59
2019-06-07T05:24:07.509Z,99974.77
2019-06-07T05:26:30.403Z,99982.75
2019-06-07T05:28:56.615Z,99981.54
2019-06-07T05:31:22.854Z,99979.01
2019-06-07T05:33:49.006Z,99980.66
2019-06-07T05:36:15.244Z,99981.27
2019-06-07T05:39:01.286Z,99983.89
2019-06-07T05:41:27.704Z,99978.86
2019-06-07T05:44:11.746Z,99982.98
2019-06-07T05:46:22.222Z,99984.64
2019-06-07T05:48:49.412Z,99982.72
2019-06-07T05:51:15.704Z,99987.16
2019-06-07T05:53:43.158Z,99990.28
2019-06-07T05:56:10.126Z,99991.64
2019-06-07T05:58:37.759Z,99985.94
2019-06-07T06:01:41.686Z,99979.83
2019-06-07T06:03:35.042Z,99978.06
2019-06-07T06:06:01.058Z,99979.64
2019-06-07T06:08:27.211Z,99985.08
2019-06-07T06:10:53.389Z,99987.50
2019-06-07T06:13:19.594Z,99989.26
2019-06-07T06:16:00.665Z,99983.98
2019-06-07T06:18:13.852Z,99976.55
2019-06-07T06:21:06.858Z,99974.95
2019-06-07T06:23:08.685Z,99975.45
2019-06-07T06:25:34.971Z,99970.79
2019-06-07T06:28:11.450Z,99973.47
2019-06-07T06:30:29.363Z,99970.16
2019-06-07T06:32:58.553Z,99979.52
2019-06-07T06:35:24.042Z,99979.84
2019-06-07T06:37:53.179Z,99991.17
2019-06-07T06:40:19.419Z,99992.79
2019-06-07T06:42:50.114Z,99988.92
2019-06-07T06:45:14.334Z,99989.50
2019-06-07T06:47:40.805Z,99995.58
2019-06-07T06:50:09.589Z,99999.07
2019-06-07T06:52:35.832Z,99999.31
2019-06-07T06:55:07.300Z,99995.77
2019-06-07T06:57:33.664Z,99990.72
2019-06-07T06:59:59.787Z,99989.12
2019-06-07T07:02:26.499Z,99991.70
2019-06-07T07:04:53.970Z,99983.53
2019-06-07T07:07:20.524Z,99985.97
2019-06-07T07:09:51.136Z,99982.34
2019-06-07T07:12:15.339Z,99980.89
2019-06-07T07:14:42.995Z,99985.97
2019-06-07T07:17:10.061Z,99985.63
2019-06-07T07:19:36.452Z,99989.06
2019-06-07T07:22:02.809Z,99986.41
2019-06-07T07:24:29.066Z,99981.88
2019-06-07T07:26:58.313Z,99985.87
2019-06-07T07:29:23.374Z,99986.98
2019-06-07T07:31:52.106Z,99994.23
2019-06-07T07:34:33.972Z,100000.11
2019-06-07T07:36:48.297Z,100001.56
2019-06-07T07:39:14.238Z,100002.84
2019-06-07T07:41:40.713Z,99999.80
2019-06-07T07:44:07.994Z,100001.03
2019-06-07T07:46:35.470Z,99995.30
2019-06-07T07:49:01.813Z,100002.11
2019-06-07T07:51:27.950Z,99992.48
2019-06-07T07:54:08.711Z,99999.27
2019-06-07T07:56:22.292Z,99999.84
2019-06-07T07:58:51.847Z,100005.91
2019-06-07T08:01:16.644Z,100005.67
2019-06-07T08:03:42.843Z,100009.23
2019-06-07T08:06:08.995Z,100009.91
2019-06-07T08:08:35.207Z,100007.13
2019-06-07T08:11:02.387Z,100008.91
2019-06-07T08:13:28.886Z,100010.73
2019-06-07T08:15:59.155Z,100009.20
2019-06-07T08:18:23.176Z,100010.53
2019-06-07T08:21:08.700Z,100005.77
2019-06-07T08:23:17.462Z,100007.91
2019-06-07T08:25:43.694Z,100005.00
2019-06-07T08:28:09.817Z,100006.96
2019-06-07T08:30:49.932Z,100006.03
2019-06-07T08:33:24.798Z,100010.52
2019-06-07T08:38:26.494Z,100003.34
2019-06-07T08:40:28.715Z,99999.98
2019-06-07T08:43:19.958Z,100011.77
2019-06-07T08:45:23.792Z,100008.26
2019-06-07T08:47:56.607Z,100008.53
2019-06-07T08:50:20.675Z,100008.83
2019-06-07T08:52:46.948Z,100009.79
2019-06-07T08:55:13.649Z,100005.66
2019-06-07T08:57:39.802Z,99999.45
2019-06-07T09:00:42.296Z,99997.75
2019-06-07T09:02:35.600Z,99998.16
2019-06-07T09:05:23.599Z,99994.58
2019-06-07T09:08:07.164Z,99991.59
2019-06-07T09:10:20.086Z,99992.02
2019-06-07T09:12:46.244Z,99987.89
2019-06-07T09:15:22.702Z,99988.90
2019-06-07T09:18:29.672Z,99987.73
2019-06-07T09:20:35.025Z,99988.27
2019-06-07T09:22:41.026Z,99977.89
2019-06-07T09:25:20.037Z,99978.30
2019-06-07T09:27:36.207Z,99974.67
2019-06-07T09:30:16.074Z,99973.09
2019-06-07T09:32:36.196Z,99967.78
2019-06-07T09:35:11.333Z,99965.48
2019-06-07T09:38:04.489Z,99963.57
2019-06-07T09:40:15.516Z,99960.05
2019-06-07T09:42:29.857Z,99958.66
2019-06-07T09:44:57.011Z,99959.14
2019-06-07T09:47:32.413Z,99956.59
2019-06-07T09:49:52.253Z,99954.56
2019-06-07T09:52:18.695Z,99959.06
2019-06-07T09:57:17.515Z,99950.53
2019-06-07T09:59:41.154Z,99951.48
2019-06-07T10:02:12.998Z,99947.41
2019-06-07T10:04:35.462Z,99950.95
2019-06-07T10:07:10.576Z,99953.80
2019-06-07T10:12:00.498Z,99945.02
2019-06-07T10:14:26.641Z,99944.69
2019-06-07T10:16:52.853Z,99951.16
2019-06-07T10:19:19.021Z,99939.07
2019-06-07T10:21:45.299Z,99946.05
2019-06-07T10:24:11.494Z,99942.26
2019-06-07T10:26:37.691Z,99944.84
2019-06-07T10:29:05.554Z,99935.01
2019-06-07T10:31:32.287Z,99931.66
2019-06-07T10:33:58.566Z,99917.23
2019-06-07T10:36:24.836Z,99917.42
2019-06-07T10:38:51.135Z,99913.08
2019-06-07T10:41:17.536Z,99913.44
2019-06-07T10:43:43.671Z,99901.91
2019-06-07T10:46:10.047Z,99901.84
2019-06-07T10:48:36.537Z,99904.77
2019-06-07T10:51:04.093Z,99897.45
2019-06-07T10:53:30.501Z,99896.23
2019-06-07T10:55:56.770Z,99893.95
2019-06-07T10:58:23.018Z,99876.11
2019-06-07T11:00:49.183Z,99885.24
2019-06-07T11:03:15.466Z,99882.38
2019-06-07T11:05:42.193Z,99877.72
2019-06-07T11:08:10.075Z,99878.08
2019-06-07T11:10:36.520Z,99867.72
2019-06-07T11:13:04.088Z,99867.14
2019-06-07T11:15:30.664Z,99860.64
2019-06-07T11:17:56.993Z,99859.87
2019-06-07T11:20:23.201Z,99857.53
2019-06-07T11:22:49.410Z,99855.68
2019-06-07T11:25:15.767Z,99860.98
2019-06-07T11:27:42.000Z,99863.23
2019-06-07T11:30:10.521Z,99859.81
2019-06-07T11:32:37.050Z,99856.59
2019-06-07T11:35:08.596Z,99855.92
2019-06-07T11:37:34.958Z,99853.84
2019-06-07T11:40:02.716Z,99851.39
2019-06-07T11:42:29.160Z,99845.39
2019-06-07T11:44:57.124Z,99844.58
2019-06-07T11:47:23.610Z,99840.06
2019-06-07T11:49:49.795Z,99840.71
2019-06-07T11:52:15.996Z,99830.63
2019-06-07T11:54:42.148Z,99826.69
2019-06-07T11:57:08.853Z,99830.23
2019-06-07T11:59:35.112Z,99823.15
2019-06-07T12:02:01.324Z,99817.74
2019-06-07T12:04:34.501Z,99811.73
2019-06-07T12:06:55.559Z,99805.48
2019-06-07T12:09:21.718Z,99809.67
2019-06-07T12:11:48.409Z,99799.41
2019-06-07T12:14:14.837Z,99797.30
2019-06-07T12:16:41.100Z,99792.61
2019-06-07T12:19:07.427Z,99798.81
2019-06-07T12:23:58.561Z,99793.05
2019-06-07T12:26:24.760Z,99797.09
2019-06-07T12:28:50.979Z,99788.02
2019-06-07T12:31:17.222Z,99783.97
2019-06-07T12:33:43.445Z,99782.27
2019-06-07T12:36:09.704Z,99781.77
2019-06-07T12:38:42.520Z,99780.05
2019-06-07T12:41:08.770Z,99772.48
2019-06-07T12:43:34.981Z,99772.28
2019-06-07T12:46:01.131Z,99766.20
2019-06-07T12:48:27.355Z,99766.64
2019-06-07T12:50:53.503Z,99767.34
2019-06-07T12:53:24.146Z,99767.10
2019-06-07T12:55:47.787Z,99756.37
2019-06-07T12:58:14.020Z,99749.41
2019-06-07T13:00:40.158Z,99747.63
2019-06-07T13:03:06.413Z,99743.02
2019-06-07T13:05:32.556Z,99745.43
2019-06-07T13:07:58.749Z,99736.17
2019-06-07T13:10:25.012Z,99742.31
2019-06-07T13:12:51.230Z,99731.16
2019-06-07T13:15:19.978Z,99735.20
2019-06-07T13:17:45.833Z,99726.61
2019-06-07T13:20:12.643Z,99727.02
2019-06-07T13:22:39.084Z,99724.31
2019-06-07T13:25:06.391Z,99719.76
2019-06-07T13:27:33.813Z,99713.84
2019-06-07T13:30:00.205Z,99717.91
2019-06-07T13:32:26.340Z,99714.97
2019-06-07T13:34:52.787Z,99717.09
2019-06-07T13:37:19.655Z,99710.42
2019-06-07T13:39:46.087Z,99708.02
2019-06-07T13:42:12.238Z,99706.06
2019-06-07T13:44:38.464Z,99700.38
2019-06-07T13:47:04.632Z,99698.80
2019-06-07T13:49:30.859Z,99693.64
2019-06-07T13:51:56.985Z,99697.95
2019-06-07T13:54:23.201Z,99694.95
2019-06-07T13:57:01.630Z,99694.41
2019-06-07T13:59:18.496Z,99695.31
2019-06-07T14:01:44.926Z,99691.02
2019-06-07T14:04:11.116Z,99679.30
2019-06-07T14:06:37.284Z,99684.22
2019-06-07T14:09:05.793Z,99676.36
2019-06-07T14:11:49.553Z,99660.46
2019-06-07T14:14:00.499Z,99656.33
2019-06-07T14:16:26.672Z,99654.50
2019-06-07T14:18:53.251Z,99650.33
2019-06-07T14:21:20.403Z,99652.27
2019-06-07T14:23:49.286Z,99649.45
2019-06-07T14:26:15.200Z,99643.94
2019-06-07T14:28:41.431Z,99645.29
2019-06-07T14:31:07.568Z,99645.66
2019-06-07T14:33:34.021Z,99645.02
2019-06-07T14:36:00.150Z,99632.58
2019-06-07T14:38:27.290Z,99638.74
2019-06-07T14:40:53.708Z,99639.62
2019-06-07T14:43:19.882Z,99635.48
2019-06-07T14:45:46.316Z,99632.23
2019-06-07T14:48:12.467Z,99632.53
2019-06-07T14:50:38.769Z,99636.30
2019-06-07T14:53:04.883Z,99634.00
2019-06-07T14:55:31.320Z,99633.86
2019-06-07T14:57:57.826Z,99626.27
2019-06-07T15:00:38.928Z,99625.83
2019-06-07T15:03:05.133Z,99626.53
2019-06-07T15:05:32.916Z,99631.84
2019-06-07T15:07:59.205Z,99626.39
2019-06-07T15:10:26.630Z,99627.81
2019-06-07T15:12:52.970Z,99614.84
2019-06-07T15:15:19.289Z,99612.31
2019-06-07T15:17:45.443Z,99611.80
2019-06-07T15:20:11.881Z,99606.48
2019-06-07T15:22:38.941Z,99602.55
2019-06-07T15:25:08.269Z,99599.91
2019-06-07T15:27:35.329Z,99600.22
2019-06-07T15:30:10.402Z,99595.85
2019-06-07T15:32:35.216Z,99595.00
2019-06-07T15:35:08.142Z,99592.30
2019-06-07T15:37:34.593Z,99593.64
2019-06-07T15:40:04.583Z,99594.28
2019-06-07T15:42:43.945Z,99588.28
2019-06-07T15:44:58.862Z,99592.42
2019-06-07T15:47:24.989Z,99589.54
2019-06-07T15:49:51.214Z,99591.27
2019-06-07T15:52:17.375Z,99594.38
2019-06-07T15:54:43.699Z,99594.09
2019-06-07T15:57:09.855Z,99595.81
2019-06-07T15:59:37.357Z,99602.48
2019-06-07T16:02:03.916Z,99601.60
2019-06-07T16:04:31.345Z,99596.11
2019-06-07T16:06:57.817Z,99609.20
2019-06-07T16:09:30.614Z,99607.80
2019-06-07T16:11:56.867Z,99608.51
2019-06-07T16:14:23.013Z,99604.53
2019-06-07T16:16:49.258Z,99606.78
2019-06-07T16:19:15.400Z,99605.17
2019-06-07T16:21:41.702Z,99601.48
2019-06-07T16:24:07.882Z,99599.45
2019-06-07T16:26:34.297Z,99594.73
2019-06-07T16:29:00.895Z,99593.31
2019-06-07T16:31:27.132Z,99584.11
2019-06-07T16:33:53.423Z,99578.16
2019-06-07T16:36:19.652Z,99572.74
2019-06-07T16:38:46.143Z,99573.91
2019-06-07T16:41:12.532Z,99577.67
2019-06-07T16:43:38.915Z,99578.76
2019-06-07T16:46:25.050Z,99578.09
2019-06-07T16:48:51.288Z,99572.84
2019-06-07T16:51:17.529Z,99570.64
2019-06-07T16:53:44.520Z,99575.62
2019-06-07T16:56:10.895Z,99577.31
2019-06-07T16:58:37.828Z,99575.44
2019-06-07T17:01:04.620Z,99574.89
2019-06-07T17:03:30.789Z,99576.28
2019-06-07T17:05:56.948Z,99580.08
2019-06-07T17:08:23.172Z,99576.61
2019-06-07T17:10:49.720Z,99574.42
2019-06-07T17:13:32.080Z,99584.91
2019-06-07T17:15:44.891Z,99579.02
2019-06-07T17:18:18.212Z,99576.80
2019-06-07T17:20:45.330Z,99571.63
2019-06-07T17:23:11.683Z,99572.70
2019-06-07T17:25:39.305Z,99573.69
2019-06-07T17:28:06.236Z,99567.36
2019-06-07T17:30:32.373Z,99571.48
2019-06-07T17:32:59.631Z,99567.89
2019-06-07T17:35:25.934Z,99563.38
2019-06-07T17:37:52.151Z,99565.23
2019-06-07T17:40:18.911Z,99566.64
2019-06-07T17:42:45.132Z,99562.36
2019-06-07T17:45:13.081Z,99556.25
2019-06-07T17:47:41.647Z,99552.92
2019-06-07T17:50:09.988Z,99548.48
2019-06-07T17:52:36.487Z,99555.02
2019-06-07T17:55:06.173Z,99551.30
2019-06-07T17:57:32.400Z,99551.20
2019-06-07T17:59:58.552Z,99548.59
2019-06-07T18:02:24.781Z,99543.34
2019-06-07T18:04:51.342Z,99543.97
2019-06-07T18:07:19.143Z,99546.48
2019-06-07T18:09:47.520Z,99541.38
2019-06-07T18:12:13.769Z,99545.02
2019-06-07T18:14:40.085Z,99540.92
2019-06-07T18:17:06.238Z,99548.31
2019-06-07T18:19:32.577Z,99543.86
2019-06-07T18:21:59.187Z,99545.63
2019-06-07T18:24:25.696Z,99539.31
2019-06-07T18:26:52.958Z,99533.83
2019-06-07T18:29:19.451Z,99533.01
2019-06-07T18:31:46.745Z,99542.42
2019-06-07T18:34:12.996Z,99534.02
2019-06-07T18:36:39.414Z,99530.59
2019-06-07T18:39:08.062Z,99528.37
2019-06-07T18:41:34.512Z,99523.07
2019-06-07T18:44:00.804Z,99517.56
2019-06-07T18:46:26.949Z,99515.63
2019-06-07T18:48:54.657Z,99517.47
2019-06-07T18:51:21.091Z,99517.08
2019-06-07T18:53:47.602Z,99517.70
2019-06-07T18:56:14.173Z,99516.90
2019-06-07T18:58:40.533Z,99515.39
2019-06-07T19:01:06.669Z,99510.55
2019-06-07T19:03:33.808Z,99514.19
2019-06-07T19:06:00.322Z,99510.88
2019-06-07T19:08:29.559Z,99512.06
2019-06-07T19:10:56.857Z,99510.27
2019-06-07T19:13:23.592Z,99512.78
2019-06-07T19:15:51.153Z,99520.75
2019-06-07T19:18:17.739Z,99525.45
2019-06-07T19:20:44.142Z,99524.91
2019-06-07T19:23:10.360Z,99522.13
2019-06-07T19:25:36.838Z,99518.13
2019-06-07T19:28:03.381Z,99519.31
2019-06-07T19:30:30.016Z,99517.94
2019-06-07T19:32:57.308Z,99517.77
2019-06-07T19:35:24.437Z,99519.93
2019-06-07T19:37:51.783Z,99521.08
2019-06-07T19:40:20.606Z,99517.87
2019-06-07T19:42:46.771Z,99522.88
2019-06-07T19:45:29.724Z,99520.87
2019-06-07T19:47:42.691Z,99528.79
2019-06-07T19:50:09.812Z,99543.93
2019-06-07T19:52:36.080Z,99541.78
2019-06-07T19:55:06.771Z,99540.40
2019-06-07T19:57:32.741Z,99534.20
2019-06-07T19:59:59.622Z,99529.39
2019-06-07T20:02:25.938Z,99526.73
2019-06-07T20:04:54.857Z,99520.87
2019-06-07T20:07:20.919Z,99517.27
2019-06-07T20:09:47.689Z,99516.52
2019-06-07T20:12:13.841Z,99520.46
2019-06-07T20:14:40.060Z,99522.50
2019-06-07T20:17:06.496Z,99515.48
2019-06-07T20:19:32.653Z,99507.50
2019-06-07T20:21:58.968Z,99507.56
2019-06-07T20:24:27.558Z,99506.99
2019-06-07T20:26:53.257Z,99510.38
2019-06-07T20:29:25.808Z,99520.70
2019-06-07T20:31:54.517Z,99514.31
2019-06-07T20:34:21.089Z,99511.66
2019-06-07T20:36:48.063Z,99506.95
2019-06-07T20:39:14.369Z,99515.41
2019-06-07T20:41:40.591Z,99515.36
2019-06-07T20:44:08.077Z,99525.75
2019-06-07T20:46:34.409Z,99534.86
2019-06-07T20:49:09.951Z,99533.00
2019-06-07T20:51:36.246Z,99527.90
2019-06-07T20:54:03.197Z,99531.81
2019-06-07T20:56:29.407Z,99531.21
2019-06-07T20:58:55.566Z,99533.50
2019-06-07T21:01:21.772Z,99528.52
2019-06-07T21:03:47.915Z,99529.63
2019-06-07T21:06:14.147Z,99528.37
2019-06-07T21:08:40.314Z,99534.88
2019-06-07T21:11:07.759Z,99530.42
2019-06-07T21:13:34.079Z,99534.17
2019-06-07T21:16:00.305Z,99524.48
2019-06-07T21:18:26.838Z,99524.16
2019-06-07T21:20:53.824Z,99524.72
2019-06-07T21:23:20.033Z,99522.48
2019-06-07T21:25:46.213Z,99522.67
2019-06-07T21:28:12.795Z,99524.27
2019-06-07T21:30:38.944Z,99527.75
2019-06-07T21:33:05.572Z,99529.30
2019-06-07T21:35:32.215Z,99527.19
2019-06-07T21:37:58.427Z,99526.80
2019-06-07T21:40:24.686Z,99530.19
2019-06-07T21:42:51.023Z,99526.70
2019-06-07T21:45:17.692Z,99520.03
2019-06-07T21:47:43.920Z,99516.83
2019-06-07T21:50:11.053Z,99514.83
2019-06-07T21:52:37.706Z,99520.69
2019-06-07T21:55:04.878Z,99529.59
2019-06-07T21:57:31.092Z,99540.53
2019-06-07T21:59:57.240Z,99535.58
2019-06-07T22:02:23.680Z,99537.28
2019-06-07T22:04:49.861Z,99534.09
2019-06-07T22:07:16.117Z,99532.94
2019-06-07T22:09:42.558Z,99540.31
2019-06-07T22:12:10.045Z,99546.50
2019-06-07T22:14:36.315Z,99547.32
2019-06-07T22:17:04.016Z,99544.61
2019-06-07T22:19:30.279Z,99551.77
2019-06-07T22:22:02.490Z,99553.75
2019-06-07T22:24:25.316Z,99555.83
2019-06-07T22:26:51.684Z,99555.44
2019-06-07T22:29:19.345Z,99553.34
2019-06-07T22:32:06.670Z,99560.13
2019-06-07T22:34:33.251Z,99561.89
2019-06-07T22:36:59.571Z,99558.92
2019-06-07T22:39:25.746Z,99552.56
2019-06-07T22:41:51.949Z,99546.44
2019-06-07T22:44:19.038Z,99546.97
2019-06-07T22:46:45.541Z,99549.70
2019-06-07T22:49:11.710Z,99554.25
2019-06-07T22:51:37.869Z,99541.58
2019-06-07T22:54:04.099Z,99538.41
2019-06-07T22:56:32.182Z,99526.73
2019-06-07T22:58:58.684Z,99526.10
2019-06-07T23:01:25.135Z,99538.58
2019-06-07T23:03:58.618Z,99545.36
2019-06-07T23:06:24.764Z,99556.08
2019-06-07T23:08:50.909Z,99558.39
2019-06-07T23:11:17.375Z,99556.08
2019-06-07T23:13:43.699Z,99559.66
2019-06-07T23:16:09.864Z,99564.40
2019-06-07T23:18:36.109Z,99566.95
2019-06-07T23:21:02.319Z,99571.87
2019-06-07T23:23:29.264Z,99580.78
2019-06-07T23:25:55.463Z,99595.71
2019-06-07T23:28:21.849Z,99610.31
2019-06-07T23:30:47.995Z,99624.27
2019-06-07T23:33:14.833Z,99623.45
2019-06-07T23:35:41.501Z,99620.47
2019-06-07T23:38:08.147Z,99624.97
2019-06-07T23:40:34.295Z,99627.78
2019-06-07T23:43:00.538Z,99624.75
2019-06-07T23:45:27.488Z,99624.30
2019-06-07T23:47:53.700Z,99641.76
2019-06-07T23:50:20.022Z,99672.38
2019-06-07T23:52:46.247Z,99726.64
2019-06-07T23:55:13.760Z,99739.82
2019-06-07T23:57:40.268Z,99742.52
