createdAt,value
2023-02-23T00:01:54.926Z,69.60
2023-02-23T00:04:23.778Z,67.60
2023-02-23T00:06:52.358Z,65.20
2023-02-23T00:09:25.481Z,64.70
2023-02-23T00:11:54.099Z,62.60
2023-02-23T00:14:24.900Z,65.50
2023-02-23T00:16:51.847Z,71.40
2023-02-23T00:19:24.919Z,67.60
2023-02-23T00:21:53.323Z,64.40
2023-02-23T00:24:21.099Z,67.20
2023-02-23T00:26:51.396Z,66.60
2023-02-23T00:29:23.500Z,68.70
2023-02-23T00:31:51.976Z,62.20
2023-02-23T00:34:21.653Z,70.40
2023-02-23T00:36:54.671Z,68.70
2023-02-23T00:39:25.146Z,66.40
2023-02-23T00:41:53.739Z,65.00
2023-02-23T00:44:21.988Z,62.70
2023-02-23T00:46:52.020Z,63.30
2023-02-23T00:49:20.560Z,62.60
2023-02-23T00:51:47.580Z,64.90
2023-02-23T00:54:15.715Z,67.80
2023-02-23T00:56:45.419Z,66.20
2023-02-23T00:59:13.452Z,65.00
2023-02-23T01:01:44.329Z,61.40
2023-02-23T01:04:12.645Z,62.50
2023-02-23T01:06:41.646Z,63.50
2023-02-23T01:09:11.282Z,68.40
2023-02-23T01:11:38.166Z,61.00
2023-02-23T01:14:05.297Z,62.50
2023-02-23T01:16:34.339Z,61.80
2023-02-23T01:19:03.857Z,55.30
2023-02-23T01:21:37.180Z,58.90
2023-02-23T01:24:04.860Z,60.00
2023-02-23T01:26:37.702Z,66.60
2023-02-23T01:29:17.205Z,59.70
2023-02-23T01:31:46.814Z,61.00
2023-02-23T01:34:14.781Z,61.70
2023-02-23T01:36:43.375Z,59.70
2023-02-23T01:39:18.608Z,60.00
2023-02-23T01:41:45.665Z,57.80
2023-02-23T01:44:15.454Z,59.30
2023-02-23T01:46:46.540Z,62.70
2023-02-23T01:49:30.120Z,57.70
2023-02-23T01:52:13.683Z,60.30
2023-02-23T01:54:50.596Z,54.70
2023-02-23T01:57:19.152Z,61.70
2023-02-23T01:59:49.368Z,62.00
2023-02-23T02:02:18.970Z,62.50
2023-02-23T02:04:52.381Z,55.70
2023-02-23T02:07:25.410Z,56.70
2023-02-23T02:10:13.703Z,60.80
2023-02-23T02:12:42.187Z,54.60
2023-02-23T02:15:17.307Z,55.20
2023-02-23T02:17:45.295Z,58.80
2023-02-23T02:20:42.993Z,52.00
2023-02-23T02:23:46.594Z,55.80
2023-02-23T02:26:26.568Z,54.60
2023-02-23T02:29:28.955Z,56.20
2023-02-23T02:32:14.980Z,50.50
2023-02-23T02:34:49.337Z,53.10
2023-02-23T02:37:45.587Z,54.80
2023-02-23T02:40:21.470Z,52.00
2023-02-23T02:43:44.527Z,54.10
2023-02-23T02:46:14.543Z,53.80
2023-02-23T02:48:59.992Z,54.90
2023-02-23T02:51:31.583Z,51.90
2023-02-23T02:54:07.379Z,51.60
2023-02-23T02:56:42.670Z,52.50
2023-02-23T02:59:33.214Z,50.60
2023-02-23T03:02:19.139Z,50.60
2023-02-23T03:05:04.830Z,53.70
2023-02-23T03:08:00.929Z,55.50
2023-02-23T03:11:03.183Z,50.50
2023-02-23T03:14:11.684Z,49.80
2023-02-23T03:17:13.219Z,50.30
2023-02-23T03:20:11.568Z,53.80
2023-02-23T03:23:17.743Z,47.20
2023-02-23T03:26:21.265Z,48.00
2023-02-23T03:29:24.696Z,54.60
2023-02-23T03:32:12.709Z,57.10
2023-02-23T03:35:34.326Z,51.50
2023-02-23T03:38:26.754Z,45.00
2023-02-23T03:41:13.560Z,47.90
2023-02-23T03:44:05.987Z,50.90
2023-02-23T03:46:52.071Z,47.10
2023-02-23T03:49:39.689Z,51.40
2023-02-23T03:52:29.791Z,53.00
2023-02-23T03:55:18.959Z,50.60
2023-02-23T03:58:12.172Z,47.70
2023-02-23T04:01:04.388Z,47.30
2023-02-23T04:03:51.696Z,48.00
2023-02-23T04:06:38.306Z,49.30
2023-02-23T04:09:25.484Z,50.20
2023-02-23T04:12:16.622Z,51.10
2023-02-23T04:14:55.125Z,50.40
2023-02-23T04:17:25.559Z,49.00
2023-02-23T04:19:54.140Z,49.50
2023-02-23T04:22:21.839Z,52.30
2023-02-23T04:24:51.950Z,49.70
2023-02-23T04:27:18.985Z,50.40
2023-02-23T04:29:45.745Z,49.80
2023-02-23T04:32:21.164Z,54.80
2023-02-23T04:34:48.223Z,52.40
2023-02-23T04:37:16.403Z,53.50
2023-02-23T04:39:48.574Z,48.60
2023-02-23T04:42:19.018Z,55.50
2023-02-23T04:44:46.006Z,52.70
2023-02-23T04:47:15.509Z,51.20
2023-02-23T04:49:43.323Z,51.30
2023-02-23T04:52:10.284Z,52.10
2023-02-23T04:54:40.704Z,54.80
2023-02-23T04:57:10.417Z,52.50
2023-02-23T04:59:37.606Z,54.40
2023-02-23T05:02:04.725Z,50.30
2023-02-23T05:04:31.592Z,50.80
2023-02-23T05:06:58.520Z,53.60
2023-02-23T05:09:25.415Z,52.60
2023-02-23T05:11:52.316Z,49.00
2023-02-23T05:14:19.100Z,54.00
2023-02-23T05:16:45.914Z,53.40
2023-02-23T05:19:12.653Z,48.20
2023-02-23T05:21:39.515Z,49.50
2023-02-23T05:24:06.869Z,50.50
2023-02-23T05:26:33.902Z,47.00
2023-02-23T05:29:01.173Z,50.80
2023-02-23T05:31:28.875Z,49.60
2023-02-23T05:33:55.807Z,50.50
2023-02-23T05:36:22.642Z,49.50
2023-02-23T05:38:49.585Z,48.40
2023-02-23T05:41:19.991Z,44.50
2023-02-23T05:43:48.185Z,49.20
2023-02-23T05:46:17.046Z,46.30
2023-02-23T05:48:44.079Z,52.20
2023-02-23T05:51:13.080Z,47.80
2023-02-23T05:53:40.897Z,47.30
2023-02-23T05:56:10.613Z,46.00
2023-02-23T05:58:37.731Z,43.40
2023-02-23T06:01:04.935Z,46.70
2023-02-23T06:03:31.803Z,46.50
2023-02-23T06:05:59.131Z,48.70
2023-02-23T06:08:26.516Z,45.90
2023-02-23T06:10:53.671Z,49.20
2023-02-23T06:13:21.673Z,44.00
2023-02-23T06:15:49.716Z,43.50
2023-02-23T06:18:17.769Z,45.70
2023-02-23T06:20:46.163Z,47.60
2023-02-23T06:23:15.864Z,46.30
2023-02-23T06:25:43.967Z,46.20
2023-02-23T06:28:11.085Z,48.50
2023-02-23T06:30:39.003Z,44.10
2023-02-23T06:33:08.872Z,46.20
2023-02-23T06:35:35.912Z,50.70
2023-02-23T06:38:03.602Z,50.80
2023-02-23T06:40:30.896Z,49.30
2023-02-23T06:42:57.797Z,46.60
2023-02-23T06:45:24.599Z,47.20
2023-02-23T06:47:52.414Z,45.00
2023-02-23T06:50:19.366Z,44.70
2023-02-23T06:52:48.918Z,45.20
2023-02-23T06:55:17.049Z,45.80
2023-02-23T06:57:44.235Z,46.70
2023-02-23T07:00:15.266Z,46.60
2023-02-23T07:02:42.211Z,42.00
2023-02-23T07:05:09.754Z,43.40
2023-02-23T07:07:37.058Z,42.00
2023-02-23T07:10:05.602Z,44.20
2023-02-23T07:12:32.961Z,43.80
2023-02-23T07:15:02.052Z,43.20
2023-02-23T07:17:28.935Z,45.10
2023-02-23T07:19:55.848Z,43.30
2023-02-23T07:22:29.499Z,45.60
2023-02-23T07:24:59.326Z,44.10
2023-02-23T07:27:27.852Z,42.60
2023-02-23T07:29:54.801Z,44.90
2023-02-23T07:32:22.007Z,45.40
2023-02-23T07:34:53.747Z,42.50
2023-02-23T07:37:21.712Z,44.70
2023-02-23T07:39:48.422Z,43.50
2023-02-23T07:42:15.294Z,40.70
2023-02-23T07:44:44.394Z,40.80
2023-02-23T07:47:11.726Z,41.90
2023-02-23T07:49:38.518Z,44.30
2023-02-23T07:52:05.541Z,37.90
2023-02-23T07:54:32.795Z,36.70
2023-02-23T07:57:00.476Z,36.50
2023-02-23T07:59:27.522Z,39.70
2023-02-23T08:01:56.924Z,37.30
2023-02-23T08:04:23.693Z,39.60
2023-02-23T08:06:50.621Z,40.40
2023-02-23T08:09:17.469Z,39.80
2023-02-23T08:11:44.814Z,34.70
2023-02-23T08:14:13.162Z,37.60
2023-02-23T08:16:39.990Z,34.20
2023-02-23T08:19:06.904Z,39.10
2023-02-23T08:21:33.951Z,39.00
2023-02-23T08:24:00.812Z,37.30
2023-02-23T08:26:27.667Z,36.30
2023-02-23T08:28:54.608Z,36.80
2023-02-23T08:31:25.283Z,37.80
2023-02-23T08:33:53.275Z,35.10
2023-02-23T08:36:21.089Z,36.10
2023-02-23T08:38:48.344Z,38.90
2023-02-23T08:41:15.623Z,38.70
2023-02-23T08:43:44.040Z,39.30
2023-02-23T08:46:11.637Z,39.30
2023-02-23T08:48:40.586Z,38.90
2023-02-23T08:51:08.700Z,40.90
2023-02-23T08:53:36.061Z,40.00
2023-02-23T08:56:07.444Z,40.10
2023-02-23T08:58:37.739Z,43.50
2023-02-23T09:01:05.520Z,40.70
2023-02-23T09:03:35.230Z,41.50
2023-02-23T09:06:10.357Z,39.30
2023-02-23T09:08:37.817Z,40.70
2023-02-23T09:11:07.127Z,37.70
2023-02-23T09:13:34.057Z,36.60
2023-02-23T09:16:01.102Z,39.60
2023-02-23T09:18:29.706Z,39.90
2023-02-23T09:21:07.020Z,37.50
2023-02-23T09:23:35.070Z,35.70
2023-02-23T09:26:06.475Z,38.40
2023-02-23T09:28:34.383Z,38.90
2023-02-23T09:31:08.329Z,43.10
2023-02-23T09:33:35.954Z,43.50
2023-02-23T09:36:15.501Z,42.80
2023-02-23T09:38:43.873Z,41.20
2023-02-23T09:41:49.302Z,38.90
2023-02-23T09:44:28.142Z,38.70
2023-02-23T09:47:16.667Z,40.60
2023-02-23T09:49:45.770Z,43.30
2023-02-23T09:52:22.948Z,39.40
2023-02-23T09:54:50.211Z,40.20
2023-02-23T09:57:24.423Z,36.90
2023-02-23T09:59:51.472Z,37.30
2023-02-23T10:02:41.551Z,40.00
2023-02-23T10:05:11.718Z,39.30
2023-02-23T10:08:01.177Z,39.20
2023-02-23T10:10:46.106Z,40.10
2023-02-23T10:16:11.125Z,37.10
2023-02-23T10:18:58.735Z,37.20
2023-02-23T10:21:36.120Z,40.80
2023-02-23T10:24:07.477Z,41.60
2023-02-23T10:26:44.042Z,41.40
2023-02-23T10:29:26.130Z,41.10
2023-02-23T10:31:57.761Z,40.90
2023-02-23T10:34:26.533Z,44.80
2023-02-23T10:37:02.273Z,40.50
2023-02-23T10:39:30.609Z,40.70
2023-02-23T10:42:00.420Z,39.60
2023-02-23T10:44:29.148Z,41.50
2023-02-23T10:47:20.397Z,39.20
2023-02-23T10:49:52.789Z,39.60
2023-02-23T10:52:44.311Z,39.40
2023-02-23T10:55:26.356Z,43.50
2023-02-23T10:58:10.919Z,41.80
2023-02-23T11:00:41.059Z,39.30
2023-02-23T11:03:21.474Z,41.00
2023-02-23T11:05:53.784Z,38.90
2023-02-23T11:08:35.809Z,40.60
2023-02-23T11:11:26.320Z,39.40
2023-02-23T11:13:53.234Z,40.30
2023-02-23T11:16:38.830Z,38.20
2023-02-23T11:19:12.516Z,39.50
2023-02-23T11:21:40.265Z,41.50
2023-02-23T11:24:27.065Z,43.40
2023-02-23T11:26:58.135Z,38.40
2023-02-23T11:29:38.382Z,38.00
2023-02-23T11:32:16.226Z,37.60
2023-02-23T11:34:48.507Z,38.00
2023-02-23T11:37:20.912Z,38.00
2023-02-23T11:39:55.124Z,42.00
2023-02-23T11:42:25.439Z,38.20
2023-02-23T11:45:13.830Z,37.90
2023-02-23T11:47:44.623Z,39.80
2023-02-23T11:50:24.811Z,35.60
2023-02-23T11:52:56.837Z,37.50
2023-02-23T11:55:25.733Z,37.30
2023-02-23T11:57:53.422Z,37.60
2023-02-23T12:00:27.580Z,37.80
2023-02-23T12:03:00.753Z,35.50
2023-02-23T12:05:31.954Z,38.60
2023-02-23T12:08:05.404Z,34.30
2023-02-23T12:10:41.269Z,34.60
2023-02-23T12:13:08.232Z,36.80
2023-02-23T12:15:48.917Z,33.00
2023-02-23T12:18:39.517Z,33.20
2023-02-23T12:21:40.438Z,30.30
2023-02-23T12:24:22.533Z,31.00
2023-02-23T12:27:00.486Z,32.20
2023-02-23T12:29:30.266Z,29.50
2023-02-23T12:32:03.626Z,31.60
2023-02-23T12:34:44.574Z,30.20
2023-02-23T12:37:29.382Z,33.10
2023-02-23T12:43:12.073Z,31.60
2023-02-23T12:45:46.721Z,32.60
2023-02-23T12:48:35.546Z,29.30
2023-02-23T12:51:10.980Z,31.40
2023-02-23T12:53:41.403Z,32.60
2023-02-23T12:56:33.569Z,30.10
2023-02-23T12:59:26.481Z,28.90
2023-02-23T13:02:00.898Z,27.10
2023-02-23T13:07:05.390Z,25.50
2023-02-23T13:09:45.793Z,28.50
2023-02-23T13:12:27.708Z,23.20
2023-02-23T13:15:03.043Z,21.00
2023-02-23T13:17:37.568Z,24.50
2023-02-23T13:23:37.975Z,17.20
2023-02-23T13:26:11.998Z,17.50
2023-02-23T13:28:56.693Z,18.40
2023-02-23T13:31:33.691Z,15.70
2023-02-23T13:34:02.502Z,16.30
2023-02-23T13:36:32.017Z,17.90
2023-02-23T13:39:18.517Z,15.80
2023-02-23T13:42:01.547Z,15.60
2023-02-23T13:44:36.723Z,19.30
2023-02-23T13:47:14.452Z,18.20
2023-02-23T13:49:54.832Z,12.90
2023-02-23T13:52:43.462Z,12.20
2023-02-23T13:55:25.753Z,13.20
2023-02-23T13:58:03.760Z,12.70
2023-02-23T14:00:30.868Z,14.20
2023-02-23T14:02:58.489Z,13.00
2023-02-23T14:05:27.874Z,14.00
2023-02-23T14:07:57.688Z,12.40
2023-02-23T14:10:29.451Z,16.50
2023-02-23T14:13:15.744Z,16.00
2023-02-23T14:16:10.666Z,16.30
2023-02-23T14:18:50.899Z,14.90
2023-02-23T14:21:35.394Z,17.60
2023-02-23T14:24:15.297Z,17.90
2023-02-23T14:27:38.579Z,18.90
2023-02-23T14:30:12.748Z,19.50
2023-02-23T14:32:42.109Z,18.00
2023-02-23T14:35:37.986Z,17.70
2023-02-23T14:38:08.163Z,18.10
2023-02-23T14:40:40.272Z,16.50
2023-02-23T14:43:36.341Z,16.30
2023-02-23T14:46:06.099Z,17.90
2023-02-23T14:48:36.778Z,16.70
2023-02-23T14:51:36.081Z,18.10
2023-02-23T14:54:11.437Z,19.40
2023-02-23T14:56:47.008Z,15.50
2023-02-23T14:59:21.149Z,15.50
2023-02-23T15:01:49.485Z,17.80
2023-02-23T15:04:22.761Z,18.00
2023-02-23T15:06:50.101Z,17.00
2023-02-23T15:09:20.689Z,16.10
2023-02-23T15:11:50.103Z,18.30
2023-02-23T15:14:27.576Z,17.60
2023-02-23T15:16:56.232Z,17.30
2023-02-23T15:19:35.667Z,15.00
2023-02-23T15:22:05.091Z,15.10
2023-02-23T15:24:47.537Z,16.40
2023-02-23T15:27:22.706Z,17.90
2023-02-23T15:29:50.069Z,15.20
2023-02-23T15:32:21.517Z,18.60
2023-02-23T15:34:48.990Z,18.80
2023-02-23T15:37:15.937Z,16.00
2023-02-23T15:39:54.511Z,21.50
2023-02-23T15:42:34.621Z,20.50
2023-02-23T15:45:04.693Z,20.50
2023-02-23T15:47:36.943Z,21.50
2023-02-23T15:50:41.173Z,19.00
2023-02-23T15:53:14.915Z,19.40
2023-02-23T15:55:43.705Z,17.50
2023-02-23T15:58:32.288Z,18.20
2023-02-23T16:01:09.105Z,18.20
2023-02-23T16:03:44.379Z,16.40
2023-02-23T16:06:26.637Z,20.50
2023-02-23T16:08:58.707Z,18.80
2023-02-23T16:11:26.908Z,18.40
2023-02-23T16:13:55.095Z,18.10
2023-02-23T16:16:25.695Z,19.20
2023-02-23T16:19:01.592Z,19.40
2023-02-23T16:21:32.498Z,21.70
2023-02-23T16:24:02.102Z,23.60
2023-02-23T16:26:35.613Z,20.60
2023-02-23T16:29:04.501Z,18.90
2023-02-23T16:31:49.356Z,20.10
2023-02-23T16:34:26.675Z,22.80
2023-02-23T16:37:02.031Z,18.90
2023-02-23T16:39:30.985Z,19.80
2023-02-23T16:41:58.958Z,20.10
2023-02-23T16:44:34.382Z,22.30
2023-02-23T16:47:08.516Z,21.90
2023-02-23T16:49:35.372Z,21.90
2023-02-23T16:52:13.566Z,19.80
2023-02-23T16:54:40.391Z,24.80
2023-02-23T16:57:22.561Z,26.70
2023-02-23T16:59:51.133Z,29.60
2023-02-23T17:02:22.822Z,34.10
2023-02-23T17:04:51.819Z,34.00
2023-02-23T17:07:22.896Z,31.50
2023-02-23T17:09:50.965Z,30.40
2023-02-23T17:12:21.929Z,37.20
2023-02-23T17:14:49.602Z,37.90
2023-02-23T17:17:17.767Z,34.60
2023-02-23T17:19:45.717Z,37.00
2023-02-23T17:22:13.084Z,39.00
2023-02-23T17:24:40.999Z,34.20
2023-02-23T17:27:07.905Z,33.00
2023-02-23T17:29:34.947Z,28.10
2023-02-23T17:32:02.513Z,21.50
2023-02-23T17:34:32.130Z,14.00
2023-02-23T17:36:59.081Z,10.90
2023-02-23T17:39:28.302Z,9.30
2023-02-23T17:41:55.909Z,9.00
2023-02-23T17:44:23.201Z,12.40
2023-02-23T17:46:50.043Z,13.70
2023-02-23T17:49:16.896Z,12.00
2023-02-23T17:51:43.841Z,12.90
2023-02-23T17:54:10.619Z,16.50
2023-02-23T17:56:37.749Z,15.40
2023-02-23T17:59:04.580Z,14.20
2023-02-23T18:01:31.561Z,12.90
2023-02-23T18:03:59.409Z,14.20
2023-02-23T18:06:27.374Z,13.80
2023-02-23T18:08:54.223Z,12.50
2023-02-23T18:11:21.176Z,13.20
2023-02-23T18:13:51.412Z,12.80
2023-02-23T18:16:19.155Z,14.30
2023-02-23T18:18:47.834Z,14.70
2023-02-23T18:21:18.525Z,12.50
2023-02-23T18:23:45.635Z,13.70
2023-02-23T18:26:15.675Z,15.00
2023-02-23T18:28:45.825Z,12.00
2023-02-23T18:31:15.660Z,13.70
2023-02-23T18:33:44.908Z,15.90
2023-02-23T18:36:20.142Z,12.50
2023-02-23T18:38:47.191Z,15.40
2023-02-23T18:41:14.346Z,17.70
2023-02-23T18:43:41.303Z,15.30
2023-02-23T18:46:09.784Z,13.00
2023-02-23T18:48:37.446Z,16.10
2023-02-23T18:51:06.875Z,11.90
2023-02-23T18:53:37.461Z,14.60
2023-02-23T18:56:09.909Z,12.80
2023-02-23T18:58:36.814Z,19.30
2023-02-23T19:01:13.730Z,22.10
2023-02-23T19:03:45.258Z,17.00
2023-02-23T19:06:12.501Z,12.90
2023-02-23T19:08:39.247Z,13.10
2023-02-23T19:11:06.194Z,14.60
2023-02-23T19:13:38.135Z,16.10
2023-02-23T19:16:07.068Z,13.50
2023-02-23T19:18:35.784Z,18.40
2023-02-23T19:21:03.811Z,14.60
2023-02-23T19:23:30.964Z,14.90
2023-02-23T19:25:59.445Z,13.80
2023-02-23T19:28:27.255Z,14.70
2023-02-23T19:31:08.786Z,20.60
2023-02-23T19:33:38.296Z,17.90
2023-02-23T19:36:10.899Z,21.20
2023-02-23T19:38:39.295Z,14.30
2023-02-23T19:41:07.461Z,16.80
2023-02-23T19:43:34.338Z,17.20
2023-02-23T19:46:05.331Z,14.60
2023-02-23T19:48:32.193Z,16.20
2023-02-23T19:50:59.131Z,14.20
2023-02-23T19:53:28.122Z,14.80
2023-02-23T19:56:02.254Z,17.20
2023-02-23T19:58:29.514Z,20.90
2023-02-23T20:00:59.607Z,20.80
2023-02-23T20:03:28.535Z,17.60
2023-02-23T20:05:56.512Z,17.00
2023-02-23T20:08:26.922Z,11.00
2023-02-23T20:10:53.861Z,13.20
2023-02-23T20:13:23.444Z,15.60
2023-02-23T20:15:50.881Z,16.00
2023-02-23T20:18:17.788Z,17.40
2023-02-23T20:20:46.676Z,14.70
2023-02-23T20:23:13.474Z,14.70
2023-02-23T20:25:41.908Z,15.90
2023-02-23T20:28:08.730Z,19.10
2023-02-23T20:30:35.767Z,16.30
2023-02-23T20:33:06.483Z,14.70
2023-02-23T20:35:33.994Z,22.20
2023-02-23T20:38:00.949Z,23.20
2023-02-23T20:40:30.794Z,17.50
2023-02-23T20:42:57.565Z,15.60
2023-02-23T20:45:25.959Z,20.30
2023-02-23T20:47:53.242Z,16.50
2023-02-23T20:50:22.407Z,16.10
2023-02-23T20:52:51.895Z,16.40
2023-02-23T20:55:19.030Z,14.40
2023-02-23T20:57:47.632Z,13.70
2023-02-23T21:00:29.010Z,19.60
2023-02-23T21:02:56.036Z,15.30
2023-02-23T21:05:24.723Z,16.40
2023-02-23T21:07:51.868Z,17.40
2023-02-23T21:10:22.035Z,15.00
2023-02-23T21:12:52.944Z,18.50
2023-02-23T21:15:19.887Z,15.40
2023-02-23T21:17:46.937Z,14.20
2023-02-23T21:20:14.252Z,15.30
2023-02-23T21:22:41.147Z,15.10
2023-02-23T21:25:11.065Z,20.70
2023-02-23T21:27:38.736Z,17.60
2023-02-23T21:30:06.448Z,14.40
2023-02-23T21:32:37.203Z,12.20
2023-02-23T21:35:07.340Z,24.90
2023-02-23T21:37:34.145Z,15.80
2023-02-23T21:40:00.849Z,13.90
2023-02-23T21:42:29.978Z,16.70
2023-02-23T21:44:56.683Z,15.80
2023-02-23T21:47:23.512Z,21.30
2023-02-23T21:49:50.499Z,23.00
2023-02-23T21:52:17.618Z,20.90
2023-02-23T21:54:50.044Z,18.00
2023-02-23T21:57:17.406Z,13.80
2023-02-23T21:59:44.419Z,16.30
2023-02-23T22:02:12.284Z,18.70
2023-02-23T22:04:39.834Z,18.40
2023-02-23T22:07:08.534Z,16.30
2023-02-23T22:09:35.800Z,22.80
2023-02-23T22:12:02.550Z,16.80
2023-02-23T22:14:29.393Z,17.90
2023-02-23T22:16:56.339Z,13.30
2023-02-23T22:19:23.241Z,16.50
2023-02-23T22:21:50.133Z,13.30
2023-02-23T22:24:17.620Z,15.50
2023-02-23T22:26:54.436Z,19.50
2023-02-23T22:29:25.947Z,14.70
2023-02-23T22:31:55.268Z,17.00
2023-02-23T22:34:22.497Z,13.30
2023-02-23T22:36:50.270Z,15.40
2023-02-23T22:39:18.865Z,14.00
2023-02-23T22:41:47.361Z,13.80
2023-02-23T22:44:20.143Z,17.70
2023-02-23T22:46:50.688Z,13.80
2023-02-23T22:49:20.229Z,18.10
2023-02-23T22:51:47.508Z,14.10
2023-02-23T22:54:14.859Z,15.70
2023-02-23T22:56:42.520Z,11.40
2023-02-23T22:59:10.878Z,15.90
2023-02-23T23:01:39.350Z,14.80
2023-02-23T23:04:10.541Z,13.30
2023-02-23T23:06:40.394Z,14.70
2023-02-23T23:09:12.196Z,10.90
2023-02-23T23:11:43.056Z,12.30
2023-02-23T23:14:11.013Z,12.90
2023-02-23T23:16:47.739Z,17.70
2023-02-23T23:19:24.185Z,16.30
2023-02-23T23:21:55.282Z,12.40
2023-02-23T23:24:23.792Z,11.20
2023-02-23T23:26:55.868Z,12.30
2023-02-23T23:29:30.437Z,17.00
2023-02-23T23:31:57.481Z,13.60
2023-02-23T23:34:25.388Z,14.30
2023-02-23T23:36:53.454Z,14.70
2023-02-23T23:39:22.477Z,14.40
2023-02-23T23:41:50.144Z,12.00
2023-02-23T23:44:22.513Z,11.10
2023-02-23T23:46:53.158Z,7.90
2023-02-23T23:49:22.982Z,12.10
2023-02-23T23:51:56.484Z,12.80
2023-02-23T23:54:26.858Z,16.90
2023-02-23T23:56:57.879Z,14.40
2023-02-23T23:59:26.645Z,12.40
