createdAt,value
2019-03-20T00:01:27.627Z,26.50
2019-03-20T00:04:01.511Z,26.50
2019-03-20T00:06:34.071Z,26.60
2019-03-20T00:09:07.859Z,26.60
2019-03-20T00:11:40.631Z,26.70
2019-03-20T00:14:13.334Z,26.80
2019-03-20T00:16:45.830Z,26.90
2019-03-20T00:19:18.589Z,26.90
2019-03-20T00:21:51.010Z,27.10
2019-03-20T00:24:23.537Z,27.10
2019-03-20T00:26:55.848Z,27.20
2019-03-20T00:29:28.436Z,27.30
2019-03-20T00:32:01.035Z,27.40
2019-03-20T00:34:33.607Z,27.50
2019-03-20T00:37:06.661Z,27.60
2019-03-20T00:39:39.116Z,27.70
2019-03-20T00:42:11.896Z,27.80
2019-03-20T00:44:44.465Z,27.90
2019-03-20T00:47:16.753Z,28.00
2019-03-20T00:49:48.931Z,28.10
2019-03-20T00:52:21.360Z,28.30
2019-03-20T00:54:54.151Z,28.30
2019-03-20T00:57:26.593Z,28.40
2019-03-20T00:59:59.556Z,28.50
2019-03-20T01:02:32.325Z,28.60
2019-03-20T01:05:12.416Z,28.70
2019-03-20T01:07:38.944Z,28.70
2019-03-20T01:10:13.509Z,28.90
2019-03-20T01:12:46.089Z,28.80
2019-03-20T01:15:18.602Z,29.00
2019-03-20T01:17:51.320Z,29.10
2019-03-20T01:20:24.722Z,29.20
2019-03-20T01:22:57.254Z,29.50
2019-03-20T01:25:29.687Z,29.40
2019-03-20T01:28:02.617Z,29.30
2019-03-20T01:30:36.420Z,29.50
2019-03-20T01:33:10.974Z,29.80
2019-03-20T01:35:43.875Z,29.90
2019-03-20T01:38:16.631Z,29.90
2019-03-20T01:40:49.160Z,29.80
2019-03-20T01:43:21.827Z,29.80
2019-03-20T01:45:54.672Z,29.90
2019-03-20T01:48:27.067Z,29.80
2019-03-20T01:51:02.217Z,30.20
2019-03-20T01:53:34.660Z,30.20
2019-03-20T01:56:07.374Z,30.30
2019-03-20T01:58:40.529Z,30.30
2019-03-20T02:01:13.188Z,30.50
2019-03-20T02:03:46.222Z,30.50
2019-03-20T02:06:19.448Z,30.80
2019-03-20T02:08:52.321Z,30.90
2019-03-20T02:11:24.836Z,31.00
2019-03-20T02:13:57.343Z,31.10
2019-03-20T02:16:29.899Z,30.60
2019-03-20T02:19:02.411Z,30.70
2019-03-20T02:21:35.219Z,30.90
2019-03-20T02:24:07.846Z,31.30
2019-03-20T02:26:40.211Z,31.40
2019-03-20T02:29:12.778Z,31.40
2019-03-20T02:31:45.823Z,31.40
2019-03-20T02:34:18.489Z,31.20
2019-03-20T02:36:51.158Z,31.30
2019-03-20T02:39:23.728Z,31.50
2019-03-20T02:41:56.051Z,31.50
2019-03-20T02:44:29.516Z,31.50
2019-03-20T02:47:01.926Z,31.70
2019-03-20T02:49:34.548Z,31.90
2019-03-20T03:04:15.048Z,32.30
2019-03-20T03:06:47.729Z,32.20
2019-03-20T03:09:20.118Z,32.10
2019-03-20T03:11:52.424Z,32.80
2019-03-20T03:14:25.288Z,32.90
2019-03-20T03:16:58.377Z,33.10
2019-03-20T03:19:49.947Z,32.70
2019-03-20T03:22:22.680Z,33.10
2019-03-20T03:24:55.374Z,33.70
2019-03-20T03:27:27.875Z,33.80
2019-03-20T03:30:00.581Z,33.80
2019-03-20T03:32:33.700Z,33.80
2019-03-20T03:35:07.814Z,34.20
2019-03-20T03:37:40.352Z,34.20
2019-03-20T03:40:15.669Z,33.80
2019-03-20T03:42:48.582Z,34.00
2019-03-20T03:45:21.229Z,34.40
2019-03-20T03:47:54.089Z,34.80
2019-03-20T03:50:26.530Z,35.30
2019-03-20T03:52:58.899Z,34.90
2019-03-20T03:55:31.538Z,34.90
2019-03-20T03:58:04.201Z,34.90
2019-03-20T04:00:36.908Z,34.40
2019-03-20T04:03:09.831Z,34.30
2019-03-20T04:05:42.689Z,34.80
2019-03-20T04:08:15.662Z,35.30
2019-03-20T04:10:48.119Z,35.40
2019-03-20T04:13:20.906Z,35.60
2019-03-20T04:15:53.253Z,35.80
2019-03-20T04:18:26.127Z,35.80
2019-03-20T04:20:58.792Z,36.20
2019-03-20T04:23:31.516Z,36.40
2019-03-20T04:26:16.583Z,36.30
2019-03-20T04:28:48.938Z,36.50
2019-03-20T04:31:21.440Z,36.30
2019-03-20T04:33:54.205Z,36.00
2019-03-20T04:36:27.117Z,36.60
2019-03-20T04:38:59.549Z,36.40
2019-03-20T04:41:32.602Z,36.30
2019-03-20T04:44:05.149Z,36.20
2019-03-20T04:46:37.897Z,36.20
2019-03-20T04:49:10.610Z,36.50
2019-03-20T04:51:43.376Z,36.80
2019-03-20T04:54:16.059Z,37.30
2019-03-20T04:56:48.292Z,37.30
2019-03-20T04:59:20.756Z,37.30
2019-03-20T05:01:53.397Z,37.50
2019-03-20T05:04:26.008Z,37.30
2019-03-20T05:06:59.307Z,36.90
2019-03-20T05:09:31.905Z,37.10
2019-03-20T05:12:04.364Z,37.20
2019-03-20T05:14:37.295Z,37.00
2019-03-20T05:17:09.568Z,37.20
2019-03-20T05:19:42.347Z,37.40
2019-03-20T05:22:14.951Z,37.50
2019-03-20T05:24:47.540Z,37.90
2019-03-20T05:27:20.059Z,38.40
2019-03-20T05:29:52.402Z,38.40
2019-03-20T05:32:25.223Z,38.30
2019-03-20T05:34:57.565Z,37.80
2019-03-20T05:37:30.169Z,37.60
2019-03-20T05:40:05.686Z,38.10
2019-03-20T05:42:38.727Z,38.10
2019-03-20T05:45:13.597Z,38.20
2019-03-20T05:47:46.399Z,38.50
2019-03-20T05:50:20.040Z,39.20
2019-03-20T05:52:52.475Z,39.30
2019-03-20T05:55:25.936Z,38.80
2019-03-20T05:57:58.568Z,38.60
2019-03-20T06:00:32.218Z,38.00
2019-03-20T06:03:08.272Z,37.90
2019-03-20T06:05:45.815Z,37.30
2019-03-20T06:08:23.072Z,37.20
2019-03-20T06:10:57.150Z,37.20
2019-03-20T06:13:30.233Z,37.10
2019-03-20T06:16:03.015Z,37.10
2019-03-20T06:18:36.167Z,37.00
2019-03-20T06:21:08.905Z,37.10
2019-03-20T06:23:42.372Z,37.20
2019-03-20T06:26:15.459Z,37.20
2019-03-20T06:28:48.444Z,37.30
2019-03-20T06:31:23.143Z,37.10
2019-03-20T06:33:56.087Z,37.10
2019-03-20T06:36:29.166Z,37.60
2019-03-20T06:39:02.139Z,37.90
2019-03-20T06:41:35.423Z,38.30
2019-03-20T06:44:08.279Z,37.90
2019-03-20T06:46:41.419Z,37.50
2019-03-20T06:49:14.922Z,37.70
2019-03-20T06:51:49.308Z,38.40
2019-03-20T06:54:23.541Z,38.20
2019-03-20T06:56:57.563Z,38.50
2019-03-20T06:59:32.773Z,38.30
2019-03-20T07:02:07.818Z,38.40
2019-03-20T07:04:42.950Z,38.70
2019-03-20T07:07:18.083Z,38.50
2019-03-20T07:09:53.232Z,38.50
2019-03-20T07:12:26.406Z,38.40
2019-03-20T07:14:59.448Z,38.90
2019-03-20T07:17:32.443Z,39.20
2019-03-20T07:20:06.731Z,39.60
2019-03-20T07:22:39.828Z,39.70
2019-03-20T07:25:13.019Z,39.40
2019-03-20T07:27:46.390Z,39.60
2019-03-20T07:30:19.199Z,39.70
2019-03-20T07:32:52.519Z,39.70
2019-03-20T07:35:25.394Z,39.90
2019-03-20T07:37:58.636Z,39.70
2019-03-20T07:40:31.646Z,40.20
2019-03-20T07:43:08.838Z,40.10
2019-03-20T07:45:38.785Z,40.20
2019-03-20T07:48:21.615Z,39.40
2019-03-20T07:50:46.328Z,38.70
2019-03-20T07:53:19.975Z,39.40
2019-03-20T07:55:53.348Z,39.50
2019-03-20T07:58:26.617Z,39.90
2019-03-20T08:01:00.372Z,39.90
2019-03-20T08:03:33.955Z,39.50
2019-03-20T08:06:07.351Z,39.30
2019-03-20T08:08:40.944Z,39.20
2019-03-20T08:11:15.928Z,39.70
2019-03-20T08:13:49.102Z,39.80
2019-03-20T08:16:22.309Z,40.10
2019-03-20T08:18:55.413Z,40.00
2019-03-20T08:21:28.558Z,40.30
2019-03-20T08:24:01.848Z,40.30
2019-03-20T08:26:34.834Z,40.20
2019-03-20T08:29:07.963Z,40.10
2019-03-20T08:31:41.256Z,39.80
2019-03-20T08:34:14.447Z,39.60
2019-03-20T08:36:48.092Z,39.40
2019-03-20T08:39:21.935Z,39.60
2019-03-20T08:41:55.295Z,39.40
2019-03-20T08:44:27.981Z,39.30
2019-03-20T08:47:01.289Z,39.20
2019-03-20T08:49:34.354Z,38.60
2019-03-20T08:52:07.304Z,38.80
2019-03-20T08:54:40.638Z,38.90
2019-03-20T08:57:13.789Z,38.80
2019-03-20T08:59:46.872Z,38.70
2019-03-20T09:02:20.424Z,38.80
2019-03-20T09:04:53.538Z,38.60
2019-03-20T09:07:27.041Z,38.60
2019-03-20T09:10:01.128Z,38.40
2019-03-20T09:12:34.636Z,38.30
2019-03-20T09:15:09.648Z,38.20
2019-03-20T09:17:43.201Z,38.20
2019-03-20T09:20:17.660Z,38.00
2019-03-20T09:22:50.781Z,38.10
2019-03-20T09:25:25.666Z,38.00
2019-03-20T09:27:57.932Z,37.30
2019-03-20T09:30:31.886Z,37.20
2019-03-20T09:33:04.372Z,37.10
2019-03-20T09:35:36.740Z,36.90
2019-03-20T09:38:09.132Z,37.30
2019-03-20T09:40:42.075Z,37.60
2019-03-20T09:43:14.461Z,37.50
2019-03-20T09:45:47.472Z,37.20
2019-03-20T09:48:19.959Z,37.30
2019-03-20T09:50:52.611Z,37.10
2019-03-20T09:53:24.931Z,36.80
2019-03-20T09:55:57.758Z,36.60
2019-03-20T09:58:30.085Z,36.40
2019-03-20T10:01:02.326Z,36.40
2019-03-20T10:03:34.924Z,36.40
2019-03-20T10:06:07.450Z,36.50
2019-03-20T10:08:39.774Z,36.60
2019-03-20T10:11:12.580Z,36.50
2019-03-20T10:13:45.102Z,36.30
2019-03-20T10:16:18.117Z,36.20
2019-03-20T10:18:50.416Z,36.30
2019-03-20T10:21:23.145Z,36.20
2019-03-20T10:23:55.786Z,36.30
2019-03-20T10:26:29.076Z,36.60
2019-03-20T10:29:01.620Z,36.70
2019-03-20T10:31:34.135Z,36.60
2019-03-20T10:34:07.460Z,36.50
2019-03-20T10:36:39.975Z,36.60
2019-03-20T10:39:25.196Z,36.70
2019-03-20T10:41:57.913Z,36.80
2019-03-20T10:44:42.583Z,36.80
2019-03-20T10:47:15.349Z,36.60
2019-03-20T10:49:48.245Z,36.50
2019-03-20T10:52:22.057Z,36.50
2019-03-20T10:54:54.372Z,36.40
2019-03-20T10:57:26.957Z,36.40
2019-03-20T10:59:59.317Z,36.30
2019-03-20T11:02:32.405Z,36.20
2019-03-20T11:05:04.919Z,36.00
2019-03-20T11:07:37.492Z,36.00
2019-03-20T11:10:12.454Z,36.00
2019-03-20T11:12:44.979Z,35.90
2019-03-20T11:15:19.076Z,35.70
2019-03-20T11:17:52.120Z,35.40
2019-03-20T11:20:26.122Z,35.30
2019-03-20T11:22:58.768Z,35.10
2019-03-20T11:25:31.752Z,34.90
2019-03-20T11:28:04.560Z,34.90
2019-03-20T11:30:37.275Z,34.80
2019-03-20T11:33:09.812Z,34.60
2019-03-20T11:35:42.629Z,34.60
2019-03-20T11:38:15.246Z,34.50
2019-03-20T11:40:47.894Z,34.50
2019-03-20T11:43:20.279Z,34.50
2019-03-20T11:45:52.446Z,34.30
2019-03-20T11:48:25.997Z,34.20
2019-03-20T11:50:58.989Z,34.10
2019-03-20T11:53:31.825Z,34.00
2019-03-20T11:56:04.749Z,33.80
2019-03-20T11:58:37.374Z,33.70
2019-03-20T12:01:10.911Z,33.80
2019-03-20T12:03:43.721Z,34.00
2019-03-20T12:06:17.761Z,33.90
2019-03-20T12:08:51.519Z,33.80
2019-03-20T12:11:23.989Z,33.70
2019-03-20T12:13:57.580Z,33.60
2019-03-20T12:16:30.073Z,33.50
2019-03-20T12:19:02.584Z,33.50
2019-03-20T12:21:35.128Z,33.00
2019-03-20T12:24:07.543Z,33.00
2019-03-20T12:26:40.262Z,33.10
2019-03-20T12:29:12.799Z,33.10
2019-03-20T12:31:45.104Z,33.00
2019-03-20T12:34:17.364Z,33.00
2019-03-20T12:36:50.032Z,32.90
2019-03-20T12:39:22.231Z,32.60
2019-03-20T12:41:54.921Z,32.50
2019-03-20T12:44:27.155Z,32.50
2019-03-20T12:46:59.785Z,32.50
2019-03-20T12:49:32.259Z,32.40
2019-03-20T12:52:04.759Z,32.40
2019-03-20T12:54:37.203Z,32.40
2019-03-20T12:57:10.038Z,32.40
2019-03-20T12:59:42.190Z,32.10
2019-03-20T13:02:15.014Z,32.00
2019-03-20T13:04:48.023Z,31.90
2019-03-20T13:07:20.821Z,31.80
2019-03-20T13:09:56.171Z,31.80
2019-03-20T13:12:27.529Z,31.70
2019-03-20T13:14:59.823Z,31.80
2019-03-20T13:17:32.296Z,31.60
2019-03-20T13:20:04.748Z,31.50
2019-03-20T13:22:37.082Z,31.70
2019-03-20T13:25:12.436Z,31.80
2019-03-20T13:27:45.051Z,31.70
2019-03-20T13:30:20.433Z,31.90
2019-03-20T13:32:54.136Z,31.90
2019-03-20T13:35:26.474Z,31.90
2019-03-20T13:37:58.968Z,31.90
2019-03-20T13:40:31.376Z,31.80
2019-03-20T13:43:04.008Z,31.90
2019-03-20T13:45:50.198Z,31.90
2019-03-20T13:48:22.921Z,31.90
2019-03-20T13:50:55.359Z,31.80
2019-03-20T13:53:27.865Z,31.70
2019-03-20T13:56:00.677Z,31.70
2019-03-20T13:58:33.023Z,31.70
2019-03-20T14:01:05.386Z,31.70
2019-03-20T14:03:37.736Z,31.70
2019-03-20T14:06:10.785Z,31.60
2019-03-20T14:08:43.267Z,31.50
2019-03-20T14:11:15.869Z,31.60
2019-03-20T14:13:48.096Z,31.50
2019-03-20T14:16:20.724Z,31.50
2019-03-20T14:18:53.418Z,31.50
2019-03-20T14:21:38.131Z,31.40
2019-03-20T14:24:10.394Z,31.30
2019-03-20T14:26:43.097Z,31.30
2019-03-20T14:29:15.557Z,31.20
2019-03-20T14:31:47.944Z,31.10
2019-03-20T14:34:20.519Z,30.90
2019-03-20T14:36:52.797Z,30.80
2019-03-20T14:39:25.058Z,30.90
2019-03-20T14:41:58.767Z,30.90
2019-03-20T14:44:31.494Z,31.00
2019-03-20T14:47:03.630Z,30.90
2019-03-20T14:49:35.887Z,30.90
2019-03-20T14:52:08.366Z,30.80
2019-03-20T14:54:41.083Z,30.70
2019-03-20T14:57:13.791Z,30.70
2019-03-20T14:59:46.540Z,30.70
2019-03-20T15:02:18.862Z,30.30
2019-03-20T15:04:51.307Z,30.30
2019-03-20T15:07:23.582Z,30.50
2019-03-20T15:09:56.427Z,30.50
2019-03-20T15:12:29.037Z,30.20
2019-03-20T15:15:01.499Z,30.20
2019-03-20T15:17:33.989Z,30.20
2019-03-20T15:20:08.219Z,30.10
2019-03-20T15:22:40.636Z,30.20
2019-03-20T15:25:14.485Z,30.10
2019-03-20T15:27:46.984Z,29.80
2019-03-20T15:30:21.775Z,30.00
2019-03-20T15:32:54.588Z,30.00
2019-03-20T15:35:27.605Z,29.90
2019-03-20T15:37:59.913Z,29.70
2019-03-20T15:40:33.547Z,29.80
2019-03-20T15:43:06.027Z,29.90
2019-03-20T15:45:38.409Z,29.90
2019-03-20T15:48:10.754Z,30.00
2019-03-20T15:50:43.100Z,30.00
2019-03-20T15:53:15.617Z,29.80
2019-03-20T15:55:48.507Z,29.70
2019-03-20T15:58:21.408Z,29.70
2019-03-20T16:00:54.108Z,29.70
2019-03-20T16:03:28.781Z,29.70
2019-03-20T16:06:01.161Z,29.70
2019-03-20T16:08:33.584Z,29.70
2019-03-20T16:11:06.874Z,29.60
2019-03-20T16:13:40.062Z,29.60
2019-03-20T16:16:12.643Z,29.60
2019-03-20T16:18:45.293Z,29.60
2019-03-20T16:21:18.227Z,29.30
2019-03-20T16:23:50.660Z,29.40
2019-03-20T16:26:25.027Z,29.30
2019-03-20T16:28:58.324Z,29.10
2019-03-20T16:31:30.961Z,29.20
2019-03-20T16:34:03.291Z,29.20
2019-03-20T16:36:35.881Z,29.30
2019-03-20T16:39:10.208Z,29.20
2019-03-20T16:41:42.914Z,29.20
2019-03-20T16:44:15.189Z,29.10
2019-03-20T16:46:47.514Z,29.10
2019-03-20T16:49:19.916Z,29.20
2019-03-20T16:51:52.667Z,28.70
2019-03-20T16:54:25.017Z,28.80
2019-03-20T16:56:57.445Z,29.00
2019-03-20T16:59:29.847Z,29.00
2019-03-20T17:02:09.557Z,29.00
2019-03-20T17:04:42.041Z,28.70
2019-03-20T17:07:14.828Z,28.40
2019-03-20T17:09:47.374Z,28.30
2019-03-20T17:12:19.929Z,28.50
2019-03-20T17:14:52.566Z,28.70
2019-03-20T17:17:25.147Z,28.70
2019-03-20T17:19:57.921Z,28.80
2019-03-20T17:22:30.307Z,28.90
2019-03-20T17:25:02.757Z,28.70
2019-03-20T17:27:35.646Z,28.60
2019-03-20T17:30:10.387Z,28.50
2019-03-20T17:32:43.031Z,28.40
2019-03-20T17:35:16.305Z,28.30
2019-03-20T17:37:49.246Z,28.40
2019-03-20T17:40:23.593Z,28.40
2019-03-20T17:42:56.634Z,28.50
2019-03-20T17:45:30.634Z,28.60
2019-03-20T17:48:22.459Z,28.60
2019-03-20T17:50:55.013Z,28.50
2019-03-20T17:53:27.345Z,28.50
2019-03-20T17:55:59.863Z,28.40
2019-03-20T17:58:32.275Z,28.40
2019-03-20T18:01:04.768Z,28.50
2019-03-20T18:03:37.050Z,28.50
2019-03-20T18:06:09.856Z,28.40
2019-03-20T18:08:42.226Z,28.50
2019-03-20T18:11:14.861Z,28.50
2019-03-20T18:13:47.414Z,28.40
2019-03-20T18:16:20.165Z,28.40
2019-03-20T18:18:53.100Z,28.40
2019-03-20T18:21:25.933Z,28.30
2019-03-20T18:23:58.415Z,28.40
2019-03-20T18:26:30.926Z,28.30
2019-03-20T18:29:03.398Z,28.30
2019-03-20T18:31:45.476Z,28.20
2019-03-20T18:34:09.876Z,28.20
2019-03-20T18:36:42.196Z,28.10
2019-03-20T18:39:14.742Z,28.10
2019-03-20T18:41:57.226Z,28.10
2019-03-20T18:44:22.545Z,28.20
2019-03-20T18:46:55.206Z,28.20
2019-03-20T18:49:27.942Z,28.20
2019-03-20T18:52:00.331Z,28.10
2019-03-20T18:54:33.201Z,28.10
2019-03-20T18:57:05.606Z,28.10
2019-03-20T18:59:38.289Z,28.10
2019-03-20T19:02:11.669Z,28.10
2019-03-20T19:04:44.182Z,28.00
2019-03-20T19:07:16.556Z,27.90
2019-03-20T19:09:49.591Z,27.90
2019-03-20T19:12:22.098Z,27.90
2019-03-20T19:14:54.781Z,27.90
2019-03-20T19:17:27.269Z,27.80
2019-03-20T19:19:59.731Z,27.80
2019-03-20T19:22:32.396Z,27.80
2019-03-20T19:25:06.553Z,27.90
2019-03-20T19:27:39.107Z,27.90
2019-03-20T19:30:14.260Z,27.80
2019-03-20T19:32:47.204Z,27.80
2019-03-20T19:35:19.694Z,27.80
2019-03-20T19:37:52.811Z,27.80
2019-03-20T19:40:25.497Z,27.90
2019-03-20T19:42:57.775Z,27.80
2019-03-20T19:45:30.658Z,27.80
2019-03-20T19:48:03.910Z,27.80
2019-03-20T19:50:36.521Z,27.80
2019-03-20T19:53:09.102Z,27.70
2019-03-20T19:55:41.923Z,27.70
2019-03-20T19:58:14.560Z,27.70
2019-03-20T20:00:47.033Z,27.70
2019-03-20T20:03:19.775Z,27.60
2019-03-20T20:05:52.620Z,27.60
2019-03-20T20:08:25.444Z,27.60
2019-03-20T20:10:57.936Z,27.60
2019-03-20T20:13:30.466Z,27.50
2019-03-20T20:16:02.863Z,27.50
2019-03-20T20:18:35.399Z,27.50
2019-03-20T20:21:07.713Z,27.50
2019-03-20T20:23:40.144Z,27.50
2019-03-20T20:26:12.751Z,27.50
2019-03-20T20:28:45.417Z,27.50
2019-03-20T20:31:18.272Z,27.50
2019-03-20T20:33:50.766Z,27.50
2019-03-20T20:36:23.423Z,27.50
2019-03-20T20:38:55.823Z,27.50
2019-03-20T20:41:28.560Z,27.50
2019-03-20T20:44:00.748Z,27.40
2019-03-20T20:46:33.413Z,27.40
2019-03-20T20:49:06.124Z,27.40
2019-03-20T20:51:38.834Z,27.40
2019-03-20T20:54:11.366Z,27.40
2019-03-20T20:56:44.461Z,27.40
2019-03-20T20:59:16.908Z,27.40
2019-03-20T21:01:49.698Z,27.40
2019-03-20T21:04:22.208Z,27.40
2019-03-20T21:06:54.629Z,27.40
2019-03-20T21:09:26.980Z,27.40
2019-03-20T21:11:59.294Z,27.30
2019-03-20T21:14:32.825Z,27.30
2019-03-20T21:17:06.566Z,27.30
2019-03-20T21:19:39.278Z,27.30
2019-03-20T21:22:14.633Z,27.30
2019-03-20T21:24:47.115Z,27.30
2019-03-20T21:27:22.251Z,27.20
2019-03-20T21:29:58.135Z,27.20
2019-03-20T21:32:32.957Z,27.20
2019-03-20T21:35:08.706Z,27.20
2019-03-20T21:37:43.327Z,27.20
2019-03-20T21:40:17.552Z,27.20
2019-03-20T21:42:52.761Z,27.20
2019-03-20T21:45:27.652Z,27.20
2019-03-20T21:48:00.394Z,27.20
2019-03-20T21:50:35.615Z,27.20
2019-03-20T21:53:10.578Z,27.10
2019-03-20T21:55:45.788Z,27.10
2019-03-20T21:58:20.938Z,27.00
2019-03-20T22:00:55.866Z,27.10
2019-03-20T22:03:28.526Z,27.00
2019-03-20T22:06:03.009Z,27.00
2019-03-20T22:08:35.851Z,27.00
2019-03-20T22:11:10.774Z,26.90
2019-03-20T22:13:46.219Z,26.90
2019-03-20T22:16:21.262Z,26.90
2019-03-20T22:18:55.839Z,26.80
2019-03-20T22:21:30.536Z,26.90
2019-03-20T22:24:05.848Z,26.80
2019-03-20T22:26:40.745Z,26.80
2019-03-20T22:29:15.918Z,26.80
2019-03-20T22:31:50.439Z,26.80
2019-03-20T22:34:25.175Z,26.80
2019-03-20T22:36:58.120Z,26.80
2019-03-20T22:39:32.729Z,26.80
2019-03-20T22:42:07.820Z,26.80
2019-03-20T22:44:42.369Z,26.80
2019-03-20T22:47:17.692Z,26.80
2019-03-20T22:49:52.614Z,26.80
2019-03-20T22:52:28.161Z,26.90
2019-03-20T22:55:03.083Z,26.90
2019-03-20T22:57:38.436Z,26.90
2019-03-20T23:00:12.049Z,26.90
2019-03-20T23:02:48.733Z,26.90
2019-03-20T23:05:21.289Z,26.90
2019-03-20T23:07:54.141Z,26.90
2019-03-20T23:10:26.460Z,26.90
2019-03-20T23:12:59.088Z,26.90
2019-03-20T23:15:31.522Z,26.90
2019-03-20T23:18:04.082Z,26.80
2019-03-20T23:20:36.720Z,26.80
2019-03-20T23:23:09.103Z,26.80
2019-03-20T23:25:41.735Z,26.90
2019-03-20T23:28:14.117Z,26.90
2019-03-20T23:30:46.781Z,26.90
2019-03-20T23:33:19.094Z,26.90
2019-03-20T23:35:51.707Z,26.90
2019-03-20T23:38:24.051Z,26.90
2019-03-20T23:40:56.553Z,26.90
2019-03-20T23:43:30.851Z,27.00
2019-03-20T23:46:03.493Z,27.00
2019-03-20T23:48:38.210Z,27.00
2019-03-20T23:51:13.201Z,27.00
2019-03-20T23:53:48.190Z,27.00
2019-03-20T23:56:20.885Z,27.00
2019-03-20T23:58:53.344Z,27.00
