createdAt,value
2018-07-25T00:04:40.842Z,3.00
2018-07-25T00:09:44.220Z,2.37
2018-07-25T00:14:47.565Z,2.90
2018-07-25T00:19:50.641Z,3.17
2018-07-25T00:24:53.989Z,3.10
2018-07-25T00:29:57.361Z,2.90
2018-07-25T00:35:00.837Z,2.90
2018-07-25T00:40:04.552Z,2.90
2018-07-25T00:45:07.904Z,2.57
2018-07-25T00:50:11.335Z,2.90
2018-07-25T00:55:14.669Z,2.43
2018-07-25T01:00:18.667Z,2.83
2018-07-25T01:05:22.011Z,2.50
2018-07-25T01:10:25.437Z,3.23
2018-07-25T01:15:28.814Z,2.97
2018-07-25T01:20:32.180Z,2.87
2018-07-25T01:25:35.564Z,2.40
2018-07-25T01:30:38.905Z,2.50
2018-07-25T01:35:42.324Z,2.93
2018-07-25T01:40:45.680Z,2.47
2018-07-25T01:45:49.012Z,2.60
2018-07-25T01:50:52.432Z,3.30
2018-07-25T01:55:55.761Z,3.17
2018-07-25T02:00:59.102Z,2.87
2018-07-25T02:06:02.472Z,3.10
2018-07-25T02:11:05.869Z,2.47
2018-07-25T02:16:09.230Z,2.90
2018-07-25T02:21:12.620Z,2.90
2018-07-25T02:26:15.996Z,2.83
2018-07-25T02:31:19.440Z,2.87
2018-07-25T02:36:22.790Z,2.50
2018-07-25T02:41:26.141Z,2.47
2018-07-25T02:46:29.510Z,2.90
2018-07-25T02:51:33.714Z,2.93
2018-07-25T02:56:37.142Z,2.87
2018-07-25T03:01:40.506Z,2.90
2018-07-25T03:06:43.917Z,3.00
2018-07-25T03:11:47.316Z,2.97
2018-07-25T03:16:50.708Z,3.00
2018-07-25T03:21:54.014Z,3.07
2018-07-25T03:26:57.387Z,2.43
2018-07-25T03:32:00.758Z,2.83
2018-07-25T03:37:04.176Z,2.60
2018-07-25T03:42:07.526Z,2.73
2018-07-25T03:47:10.880Z,2.87
2018-07-25T03:52:14.020Z,2.90
2018-07-25T03:57:17.387Z,2.77
2018-07-25T04:02:20.817Z,3.07
2018-07-25T04:07:24.190Z,2.57
2018-07-25T04:12:28.440Z,2.50
2018-07-25T04:17:36.098Z,3.03
2018-07-25T04:22:39.485Z,2.80
2018-07-25T04:27:44.033Z,3.37
2018-07-25T04:32:47.373Z,2.80
2018-07-25T04:37:50.720Z,3.00
2018-07-25T04:42:54.083Z,2.90
2018-07-25T04:47:57.454Z,3.27
2018-07-25T04:53:00.797Z,2.90
2018-07-25T04:58:04.199Z,3.17
2018-07-25T05:03:07.595Z,3.43
2018-07-25T05:08:10.977Z,3.07
2018-07-25T05:13:14.396Z,2.97
2018-07-25T05:18:17.807Z,3.10
2018-07-25T05:23:21.277Z,2.90
2018-07-25T05:28:24.636Z,3.33
2018-07-25T05:33:27.992Z,3.17
2018-07-25T05:38:31.365Z,3.17
2018-07-25T05:43:34.792Z,2.93
2018-07-25T05:48:38.144Z,3.50
2018-07-25T05:53:41.497Z,3.03
2018-07-25T05:58:45.491Z,2.97
2018-07-25T06:03:48.926Z,3.20
2018-07-25T06:08:52.304Z,3.10
2018-07-25T06:13:55.658Z,4.17
2018-07-25T06:18:59.013Z,3.40
2018-07-25T06:24:02.601Z,3.50
2018-07-25T06:29:06.048Z,3.27
2018-07-25T06:34:09.474Z,3.20
2018-07-25T06:39:13.772Z,3.17
2018-07-25T06:44:17.119Z,2.93
2018-07-25T06:49:20.495Z,3.03
2018-07-25T06:54:23.852Z,3.10
2018-07-25T06:59:27.201Z,2.97
2018-07-25T07:04:30.557Z,3.13
2018-07-25T07:09:33.919Z,3.07
2018-07-25T07:14:37.289Z,2.80
2018-07-25T07:19:40.682Z,2.72
2018-07-25T07:24:44.038Z,2.98
2018-07-25T07:29:47.418Z,3.10
2018-07-25T07:34:50.787Z,2.85
2018-07-25T07:39:54.196Z,3.10
2018-07-25T07:44:57.282Z,3.20
2018-07-25T07:50:00.652Z,3.58
2018-07-25T07:55:04.561Z,2.77
2018-07-25T08:00:08.148Z,2.90
2018-07-25T08:05:11.527Z,2.65
2018-07-25T08:10:15.002Z,2.98
2018-07-25T08:15:18.354Z,2.77
2018-07-25T08:20:21.767Z,2.80
2018-07-25T08:25:25.183Z,2.87
2018-07-25T08:30:28.584Z,2.70
2018-07-25T08:35:31.999Z,3.00
2018-07-25T08:40:35.364Z,3.05
2018-07-25T08:45:38.849Z,2.72
2018-07-25T08:50:42.247Z,2.70
2018-07-25T08:55:45.600Z,2.90
2018-07-25T09:00:49.393Z,2.90
2018-07-25T09:05:52.828Z,2.52
2018-07-25T09:10:56.176Z,2.30
2018-07-25T09:15:59.616Z,3.05
2018-07-25T09:21:03.058Z,2.75
2018-07-25T09:26:06.605Z,2.52
2018-07-25T09:31:09.964Z,2.83
2018-07-25T09:36:13.427Z,2.47
2018-07-25T09:41:16.845Z,3.12
2018-07-25T09:46:20.283Z,2.47
2018-07-25T09:51:23.718Z,2.67
2018-07-25T09:56:27.152Z,2.50
2018-07-25T10:01:30.594Z,2.72
2018-07-25T10:06:33.959Z,2.15
2018-07-25T10:11:37.416Z,2.83
2018-07-25T10:16:40.832Z,2.62
2018-07-25T10:21:44.305Z,2.67
2018-07-25T10:26:47.710Z,2.50
2018-07-25T10:31:51.153Z,2.67
2018-07-25T10:36:54.533Z,2.67
2018-07-25T10:41:57.952Z,2.40
2018-07-25T10:47:01.425Z,2.37
2018-07-25T10:52:04.882Z,2.85
2018-07-25T10:57:08.449Z,2.52
2018-07-25T11:02:12.047Z,2.52
2018-07-25T11:07:15.469Z,2.47
2018-07-25T11:12:18.922Z,2.47
2018-07-25T11:17:22.365Z,2.40
2018-07-25T11:22:25.852Z,2.42
2018-07-25T11:27:29.272Z,2.85
2018-07-25T11:32:32.787Z,2.22
2018-07-25T11:37:36.143Z,2.50
2018-07-25T11:42:39.544Z,2.80
2018-07-25T11:47:42.922Z,2.47
2018-07-25T11:52:46.354Z,2.33
2018-07-25T11:57:49.764Z,2.20
2018-07-25T12:02:53.205Z,2.30
2018-07-25T12:07:56.603Z,2.30
2018-07-25T12:13:00.604Z,2.40
2018-07-25T12:18:04.023Z,2.60
2018-07-25T12:23:07.479Z,2.50
2018-07-25T12:28:10.917Z,2.58
2018-07-25T12:33:14.357Z,2.35
2018-07-25T12:38:17.844Z,2.60
2018-07-25T12:43:21.293Z,2.98
2018-07-25T12:48:24.723Z,2.47
2018-07-25T12:53:28.196Z,2.50
2018-07-25T12:58:31.617Z,2.75
2018-07-25T13:03:35.113Z,2.60
2018-07-25T13:08:38.676Z,2.37
2018-07-25T13:13:42.149Z,2.50
2018-07-25T13:18:45.943Z,2.27
2018-07-25T13:23:49.050Z,2.55
2018-07-25T13:28:52.597Z,2.45
2018-07-25T13:33:58.030Z,2.30
2018-07-25T13:39:01.162Z,2.70
2018-07-25T13:44:04.849Z,2.67
2018-07-25T13:49:08.297Z,2.33
2018-07-25T13:54:11.760Z,2.30
2018-07-25T13:59:15.202Z,2.00
2018-07-25T14:04:18.832Z,2.12
2018-07-25T14:09:22.292Z,2.50
2018-07-25T14:14:25.758Z,2.10
2018-07-25T14:19:29.174Z,2.30
2018-07-25T14:24:32.734Z,2.17
2018-07-25T14:29:36.114Z,2.30
2018-07-25T14:34:39.578Z,2.50
2018-07-25T14:39:43.008Z,2.20
2018-07-25T14:44:46.418Z,1.90
2018-07-25T14:49:52.884Z,2.20
2018-07-25T14:54:56.388Z,2.27
2018-07-25T14:59:59.830Z,1.95
2018-07-25T15:05:03.354Z,2.00
2018-07-25T15:10:07.197Z,2.15
2018-07-25T15:15:11.358Z,2.20
2018-07-25T15:20:14.893Z,2.10
2018-07-25T15:25:18.304Z,2.80
2018-07-25T15:30:21.783Z,2.30
2018-07-25T15:35:25.242Z,2.10
2018-07-25T15:40:28.623Z,2.62
2018-07-25T15:45:32.061Z,5.03
2018-07-25T15:50:35.536Z,3.05
2018-07-25T15:55:38.988Z,2.67
2018-07-25T16:00:42.393Z,2.72
2018-07-25T16:05:45.844Z,2.25
2018-07-25T16:10:49.361Z,2.17
2018-07-25T16:15:52.716Z,2.08
2018-07-25T16:20:55.819Z,2.10
2018-07-25T16:25:59.252Z,2.15
2018-07-25T16:31:02.783Z,2.27
2018-07-25T16:36:06.688Z,2.52
2018-07-25T16:41:10.071Z,2.08
2018-07-25T16:46:13.496Z,2.08
2018-07-25T16:51:16.924Z,2.08
2018-07-25T16:56:20.336Z,2.40
2018-07-25T17:01:23.804Z,2.33
2018-07-25T17:06:27.832Z,2.22
2018-07-25T17:11:31.278Z,2.20
2018-07-25T17:16:34.768Z,1.80
2018-07-25T17:21:38.198Z,2.02
2018-07-25T17:26:41.657Z,2.17
2018-07-25T17:31:45.099Z,2.42
2018-07-25T17:36:48.528Z,2.47
2018-07-25T17:41:51.918Z,2.67
2018-07-25T17:46:55.345Z,2.02
2018-07-25T17:51:58.749Z,2.35
2018-07-25T17:57:02.207Z,2.30
2018-07-25T18:02:05.602Z,2.37
2018-07-25T18:07:09.005Z,2.22
2018-07-25T18:12:12.484Z,2.25
2018-07-25T18:17:15.880Z,1.90
2018-07-25T18:22:19.323Z,1.45
2018-07-25T18:27:22.705Z,1.60
2018-07-25T18:32:26.128Z,1.40
2018-07-25T18:37:29.529Z,1.17
2018-07-25T18:42:32.936Z,1.90
2018-07-25T18:47:36.324Z,1.57
2018-07-25T18:52:39.707Z,1.87
2018-07-25T18:57:43.091Z,1.57
2018-07-25T19:02:46.536Z,1.50
2018-07-25T19:07:49.863Z,1.95
2018-07-25T19:12:53.321Z,1.80
2018-07-25T19:17:56.668Z,1.72
2018-07-25T19:23:00.082Z,1.40
2018-07-25T19:28:03.419Z,1.32
2018-07-25T19:33:06.757Z,1.40
2018-07-25T19:38:10.204Z,1.30
2018-07-25T19:43:13.553Z,1.37
2018-07-25T19:48:16.908Z,1.47
2018-07-25T19:53:20.279Z,1.32
2018-07-25T19:58:23.625Z,1.25
2018-07-25T20:03:26.944Z,1.05
2018-07-25T20:08:30.324Z,1.30
2018-07-25T20:13:33.704Z,1.57
2018-07-25T20:18:37.160Z,1.50
2018-07-25T20:23:40.496Z,1.80
2018-07-25T20:28:43.852Z,1.50
2018-07-25T20:33:47.316Z,1.57
2018-07-25T20:38:50.656Z,1.57
2018-07-25T20:43:54.045Z,1.60
2018-07-25T20:48:57.417Z,1.60
2018-07-25T20:54:00.892Z,1.70
2018-07-25T20:59:04.288Z,1.63
2018-07-25T21:04:08.494Z,1.40
2018-07-25T21:09:11.572Z,1.40
2018-07-25T21:14:14.993Z,1.60
2018-07-25T21:19:18.416Z,1.67
2018-07-25T21:24:21.868Z,1.70
2018-07-25T21:29:25.281Z,1.70
2018-07-25T21:34:28.672Z,1.30
2018-07-25T21:39:32.035Z,1.40
2018-07-25T21:44:35.432Z,1.40
2018-07-25T21:49:38.881Z,1.43
2018-07-25T21:54:42.269Z,1.47
2018-07-25T21:59:45.642Z,1.67
2018-07-25T22:04:49.036Z,1.50
2018-07-25T22:09:52.452Z,1.53
2018-07-25T22:14:55.804Z,1.40
2018-07-25T22:19:59.158Z,1.40
2018-07-25T22:25:02.552Z,1.60
2018-07-25T22:30:05.952Z,1.60
2018-07-25T22:35:09.360Z,1.50
2018-07-25T22:40:12.479Z,1.50
2018-07-25T22:45:15.868Z,1.70
2018-07-25T22:50:19.257Z,1.50
2018-07-25T22:55:22.636Z,1.63
2018-07-25T23:00:25.984Z,1.70
2018-07-25T23:05:29.340Z,1.47
2018-07-25T23:10:32.714Z,1.70
2018-07-25T23:15:36.087Z,1.50
2018-07-25T23:20:39.469Z,1.50
2018-07-25T23:25:42.822Z,1.87
2018-07-25T23:30:46.240Z,1.53
2018-07-25T23:35:49.616Z,1.30
2018-07-25T23:40:52.695Z,1.50
2018-07-25T23:45:56.126Z,1.37
2018-07-25T23:50:59.511Z,1.60
2018-07-25T23:56:02.874Z,1.27
