createdAt,value
2022-10-13T00:00:09.961Z,93.29
2022-10-13T00:02:36.605Z,93.33
2022-10-13T00:05:03.404Z,92.77
2022-10-13T00:07:30.052Z,92.43
2022-10-13T00:09:56.867Z,91.74
2022-10-13T00:12:23.594Z,91.48
2022-10-13T00:14:50.248Z,91.78
2022-10-13T00:17:16.853Z,91.91
2022-10-13T00:19:43.573Z,91.34
2022-10-13T00:22:10.212Z,91.76
2022-10-13T00:24:36.964Z,91.75
2022-10-13T00:27:03.612Z,93.20
2022-10-13T00:29:30.315Z,92.46
2022-10-13T00:31:56.949Z,92.18
2022-10-13T00:34:23.593Z,91.53
2022-10-13T00:36:50.266Z,91.51
2022-10-13T00:39:16.874Z,92.47
2022-10-13T00:41:43.492Z,91.98
2022-10-13T00:44:47.412Z,91.77
2022-10-13T00:47:14.124Z,91.82
2022-10-13T00:49:40.763Z,91.78
2022-10-13T00:52:07.406Z,91.37
2022-10-13T00:54:34.193Z,90.80
2022-10-13T00:57:03.255Z,91.30
2022-10-13T00:59:31.183Z,92.14
2022-10-13T01:01:58.961Z,92.70
2022-10-13T01:04:27.668Z,92.09
2022-10-13T01:06:55.510Z,92.14
2022-10-13T01:09:22.150Z,93.99
2022-10-13T01:12:33.143Z,93.61
2022-10-13T01:15:19.993Z,92.58
2022-10-13T01:17:59.082Z,92.23
2022-10-13T01:20:53.143Z,91.69
2022-10-13T01:23:28.464Z,91.38
2022-10-13T01:26:32.495Z,90.50
2022-10-13T01:29:36.501Z,90.84
2022-10-13T01:32:11.206Z,91.36
2022-10-13T01:34:42.861Z,91.31
2022-10-13T01:37:29.660Z,91.33
2022-10-13T01:40:11.105Z,90.64
2022-10-13T01:42:47.005Z,90.09
2022-10-13T01:45:14.713Z,90.35
2022-10-13T01:47:42.043Z,90.33
2022-10-13T01:50:09.084Z,90.03
2022-10-13T01:52:37.692Z,89.71
2022-10-13T01:55:09.962Z,89.42
2022-10-13T01:57:41.846Z,89.36
2022-10-13T02:00:15.219Z,90.38
2022-10-13T02:03:22.337Z,89.31
2022-10-13T02:05:50.522Z,89.96
2022-10-13T02:09:15.603Z,91.10
2022-10-13T02:11:49.814Z,90.87
2022-10-13T02:14:26.435Z,90.55
2022-10-13T02:16:53.900Z,90.29
2022-10-13T02:19:20.669Z,90.08
2022-10-13T02:21:47.664Z,92.10
2022-10-13T02:24:14.422Z,91.61
2022-10-13T02:26:41.761Z,91.38
2022-10-13T02:29:14.020Z,90.93
2022-10-13T02:31:41.226Z,91.27
2022-10-13T02:34:08.277Z,90.57
2022-10-13T02:36:35.859Z,90.61
2022-10-13T02:39:02.502Z,90.66
2022-10-13T02:41:29.177Z,90.40
2022-10-13T02:43:55.839Z,89.98
2022-10-13T02:46:22.490Z,90.18
2022-10-13T02:48:49.130Z,89.92
2022-10-13T02:51:15.791Z,89.96
2022-10-13T02:53:42.469Z,89.40
2022-10-13T02:56:09.170Z,89.79
2022-10-13T02:58:36.308Z,90.33
2022-10-13T03:01:11.342Z,89.90
2022-10-13T03:03:38.548Z,90.29
2022-10-13T03:06:05.864Z,89.99
2022-10-13T03:08:34.341Z,90.40
2022-10-13T03:11:01.241Z,90.74
2022-10-13T03:13:27.918Z,90.82
2022-10-13T03:15:54.533Z,90.71
2022-10-13T03:18:21.175Z,90.55
2022-10-13T03:20:56.965Z,91.08
2022-10-13T03:23:23.749Z,90.41
2022-10-13T03:25:50.384Z,91.18
2022-10-13T03:28:17.283Z,90.85
2022-10-13T03:30:43.924Z,90.48
2022-10-13T03:33:10.851Z,90.35
2022-10-13T03:35:37.553Z,90.45
2022-10-13T03:38:04.145Z,89.77
2022-10-13T03:40:30.818Z,90.05
2022-10-13T03:42:57.432Z,89.64
2022-10-13T03:45:24.073Z,89.61
2022-10-13T03:47:50.726Z,89.51
2022-10-13T03:50:17.481Z,89.15
2022-10-13T03:52:44.101Z,89.89
2022-10-13T03:55:10.753Z,90.22
2022-10-13T03:57:37.394Z,88.55
2022-10-13T04:00:04.442Z,89.40
2022-10-13T04:02:31.085Z,90.05
2022-10-13T04:04:57.718Z,89.83
2022-10-13T04:07:24.392Z,89.16
2022-10-13T04:09:51.122Z,89.14
2022-10-13T04:12:20.808Z,89.33
2022-10-13T04:14:48.873Z,90.07
2022-10-13T04:17:15.528Z,89.32
2022-10-13T04:19:42.157Z,88.42
2022-10-13T04:22:08.796Z,87.74
2022-10-13T04:24:35.433Z,87.59
2022-10-13T04:27:02.069Z,87.89
2022-10-13T04:29:28.685Z,88.28
2022-10-13T04:31:55.613Z,88.36
2022-10-13T04:34:22.281Z,86.34
2022-10-13T04:36:51.932Z,87.82
2022-10-13T04:39:18.799Z,88.10
2022-10-13T04:41:45.666Z,87.87
2022-10-13T04:44:12.293Z,87.64
2022-10-13T04:46:39.046Z,87.65
2022-10-13T04:49:05.729Z,87.85
2022-10-13T04:51:32.625Z,87.60
2022-10-13T04:54:05.579Z,87.39
2022-10-13T04:56:32.612Z,87.51
2022-10-13T04:59:00.193Z,87.74
2022-10-13T05:01:27.113Z,88.44
2022-10-13T05:03:55.477Z,88.27
2022-10-13T05:06:27.588Z,88.86
2022-10-13T05:08:54.710Z,89.47
2022-10-13T05:11:21.958Z,89.40
2022-10-13T05:13:49.231Z,88.61
2022-10-13T05:16:17.623Z,88.23
2022-10-13T05:18:44.654Z,88.53
2022-10-13T05:21:17.170Z,88.68
2022-10-13T05:23:45.423Z,88.72
2022-10-13T05:26:15.273Z,88.68
2022-10-13T05:28:42.393Z,88.23
2022-10-13T05:31:16.666Z,88.38
2022-10-13T05:33:44.356Z,87.94
2022-10-13T05:36:17.056Z,87.85
2022-10-13T05:38:44.212Z,88.05
2022-10-13T05:41:14.304Z,87.34
2022-10-13T05:43:42.386Z,87.48
2022-10-13T05:46:10.021Z,87.58
2022-10-13T05:48:37.662Z,87.36
2022-10-13T05:51:11.574Z,88.55
2022-10-13T05:53:40.484Z,88.99
2022-10-13T05:56:13.806Z,88.72
2022-10-13T05:58:44.078Z,89.24
2022-10-13T06:01:12.922Z,88.41
2022-10-13T06:03:40.177Z,88.86
2022-10-13T06:06:07.194Z,88.41
2022-10-13T06:08:34.995Z,88.56
2022-10-13T06:11:03.141Z,88.83
2022-10-13T06:13:29.795Z,89.41
2022-10-13T06:15:56.467Z,89.31
2022-10-13T06:18:23.102Z,89.03
2022-10-13T06:20:49.771Z,88.21
2022-10-13T06:23:16.471Z,88.58
2022-10-13T06:25:53.228Z,88.86
2022-10-13T06:28:20.546Z,88.49
2022-10-13T06:30:53.995Z,89.15
2022-10-13T06:33:21.232Z,89.59
2022-10-13T06:35:48.107Z,89.06
2022-10-13T06:38:14.737Z,88.82
2022-10-13T06:40:42.445Z,88.29
2022-10-13T06:43:09.428Z,88.71
2022-10-13T06:45:36.168Z,88.57
2022-10-13T06:48:02.933Z,89.04
2022-10-13T06:50:29.895Z,89.44
2022-10-13T06:52:56.892Z,89.10
2022-10-13T06:55:24.569Z,89.29
2022-10-13T06:57:51.213Z,89.44
2022-10-13T07:00:18.183Z,89.90
2022-10-13T07:02:44.817Z,89.71
2022-10-13T07:05:11.521Z,89.95
2022-10-13T07:07:38.142Z,90.68
2022-10-13T07:10:05.126Z,89.92
2022-10-13T07:12:31.792Z,90.04
2022-10-13T07:14:59.509Z,89.93
2022-10-13T07:17:26.132Z,89.12
2022-10-13T07:19:57.730Z,89.13
2022-10-13T07:22:25.023Z,88.52
2022-10-13T07:24:51.687Z,89.07
2022-10-13T07:27:18.348Z,88.81
2022-10-13T07:29:44.960Z,89.15
2022-10-13T07:32:11.593Z,89.04
2022-10-13T07:34:38.241Z,88.90
2022-10-13T07:37:05.169Z,88.07
2022-10-13T07:39:31.849Z,87.89
2022-10-13T07:41:58.465Z,88.36
2022-10-13T07:44:25.323Z,88.26
2022-10-13T07:46:51.947Z,87.33
2022-10-13T07:49:18.576Z,87.33
2022-10-13T07:51:45.265Z,85.98
2022-10-13T07:54:11.929Z,86.12
2022-10-13T07:56:38.613Z,86.55
2022-10-13T07:59:05.467Z,85.57
2022-10-13T08:01:32.331Z,85.33
2022-10-13T08:03:59.398Z,85.14
2022-10-13T08:06:26.500Z,83.29
2022-10-13T08:08:53.287Z,83.88
2022-10-13T08:11:20.165Z,83.82
2022-10-13T08:13:50.973Z,82.87
2022-10-13T08:16:18.141Z,82.58
2022-10-13T08:18:45.308Z,83.38
2022-10-13T08:24:12.770Z,83.04
2022-10-13T08:26:39.569Z,82.77
2022-10-13T08:29:23.307Z,82.25
2022-10-13T08:31:53.085Z,81.94
2022-10-13T08:34:20.856Z,81.80
2022-10-13T08:36:47.545Z,81.38
2022-10-13T08:39:14.227Z,81.15
2022-10-13T08:41:44.570Z,80.53
2022-10-13T08:45:10.874Z,80.65
2022-10-13T08:47:36.393Z,80.51
2022-10-13T08:50:07.874Z,79.62
2022-10-13T08:52:49.937Z,78.62
2022-10-13T08:55:23.360Z,77.98
2022-10-13T08:57:50.325Z,78.55
2022-10-13T09:00:17.497Z,78.00
2022-10-13T09:02:45.353Z,79.02
2022-10-13T09:05:22.684Z,77.95
2022-10-13T09:07:49.664Z,79.25
2022-10-13T09:10:16.703Z,78.82
2022-10-13T09:12:43.404Z,78.31
2022-10-13T09:15:12.085Z,78.29
2022-10-13T09:17:40.820Z,78.33
2022-10-13T09:20:24.221Z,77.73
2022-10-13T09:23:17.861Z,77.08
2022-10-13T09:25:48.545Z,76.10
2022-10-13T09:28:27.315Z,75.83
2022-10-13T09:31:13.892Z,75.68
2022-10-13T09:33:41.158Z,75.46
2022-10-13T09:36:13.718Z,75.80
2022-10-13T09:38:43.519Z,75.44
2022-10-13T09:41:10.076Z,74.84
2022-10-13T09:44:08.121Z,75.59
2022-10-13T09:46:48.030Z,76.17
2022-10-13T09:49:35.335Z,75.46
2022-10-13T09:52:06.258Z,75.20
2022-10-13T09:54:35.802Z,74.06
2022-10-13T09:57:32.825Z,74.24
2022-10-13T10:00:18.104Z,75.23
2022-10-13T10:02:58.101Z,74.39
2022-10-13T10:05:29.920Z,74.06
2022-10-13T10:07:59.110Z,73.15
2022-10-13T10:10:35.152Z,73.22
2022-10-13T10:13:02.351Z,72.73
2022-10-13T10:15:50.451Z,72.60
2022-10-13T10:18:21.385Z,72.40
2022-10-13T10:20:53.570Z,71.94
2022-10-13T10:23:32.464Z,71.58
2022-10-13T10:26:15.584Z,71.85
2022-10-13T10:29:06.171Z,72.62
2022-10-13T10:31:53.892Z,73.80
2022-10-13T10:34:37.552Z,73.04
2022-10-13T10:37:30.500Z,73.00
2022-10-13T10:40:19.764Z,72.61
2022-10-13T10:43:08.747Z,72.11
2022-10-13T10:45:39.118Z,72.48
2022-10-13T10:48:17.860Z,72.34
2022-10-13T10:50:46.106Z,74.00
2022-10-13T10:53:28.467Z,74.14
2022-10-13T10:55:58.009Z,73.40
2022-10-13T10:58:55.602Z,73.30
2022-10-13T11:01:34.416Z,72.64
2022-10-13T11:04:30.737Z,72.74
2022-10-13T11:06:57.504Z,72.44
2022-10-13T11:09:42.597Z,72.75
2022-10-13T11:12:21.480Z,72.60
2022-10-13T11:15:02.188Z,72.33
2022-10-13T11:17:29.958Z,72.34
2022-10-13T11:19:57.256Z,72.15
2022-10-13T11:22:26.107Z,71.97
2022-10-13T11:24:56.063Z,71.79
2022-10-13T11:27:26.951Z,71.38
2022-10-13T11:29:58.934Z,71.24
2022-10-13T11:32:25.887Z,70.93
2022-10-13T11:35:04.600Z,70.89
2022-10-13T11:37:51.688Z,71.05
2022-10-13T11:40:58.335Z,71.44
2022-10-13T11:43:41.994Z,71.89
2022-10-13T11:46:20.654Z,71.55
2022-10-13T11:49:05.516Z,70.85
2022-10-13T11:51:44.649Z,71.82
2022-10-13T11:54:18.444Z,71.65
2022-10-13T11:56:50.421Z,71.65
2022-10-13T11:59:25.709Z,71.28
2022-10-13T12:02:06.221Z,70.70
2022-10-13T12:04:32.877Z,70.99
2022-10-13T12:07:04.736Z,71.16
2022-10-13T12:09:32.256Z,70.89
2022-10-13T12:12:14.681Z,70.92
2022-10-13T12:14:43.464Z,70.77
2022-10-13T12:17:26.956Z,71.06
2022-10-13T12:19:58.522Z,70.75
2022-10-13T12:22:25.624Z,70.39
2022-10-13T12:24:59.033Z,70.74
2022-10-13T12:27:26.462Z,70.74
2022-10-13T12:29:53.261Z,70.22
2022-10-13T12:32:22.486Z,69.94
2022-10-13T12:34:49.210Z,69.74
2022-10-13T12:37:21.936Z,69.14
2022-10-13T12:39:49.431Z,69.68
2022-10-13T12:42:16.138Z,69.58
2022-10-13T12:44:42.901Z,69.93
2022-10-13T12:47:36.871Z,69.68
2022-10-13T12:50:22.030Z,69.58
2022-10-13T12:52:50.920Z,70.06
2022-10-13T12:55:20.813Z,70.74
2022-10-13T12:57:49.645Z,69.71
2022-10-13T13:00:21.038Z,69.88
2022-10-13T13:02:52.314Z,69.91
2022-10-13T13:05:36.852Z,69.72
2022-10-13T13:08:25.129Z,68.98
2022-10-13T13:10:59.084Z,69.27
2022-10-13T13:13:26.230Z,69.13
2022-10-13T13:15:53.267Z,69.14
2022-10-13T13:18:39.639Z,68.83
2022-10-13T13:21:12.582Z,68.27
2022-10-13T13:23:39.415Z,68.67
2022-10-13T13:26:15.837Z,68.17
2022-10-13T13:28:48.354Z,67.95
2022-10-13T13:31:16.773Z,68.67
2022-10-13T13:33:43.489Z,69.07
2022-10-13T13:36:16.345Z,71.15
2022-10-13T13:38:43.203Z,70.20
2022-10-13T13:41:13.268Z,69.51
2022-10-13T13:43:40.729Z,70.07
2022-10-13T13:46:18.508Z,69.25
2022-10-13T13:48:45.181Z,69.26
2022-10-13T13:51:11.840Z,69.00
2022-10-13T13:53:38.892Z,68.99
2022-10-13T13:56:05.812Z,69.17
2022-10-13T13:58:32.439Z,69.68
2022-10-13T14:00:59.924Z,69.31
2022-10-13T14:03:26.556Z,69.42
2022-10-13T14:05:53.229Z,69.27
2022-10-13T14:08:19.872Z,69.68
2022-10-13T14:10:46.603Z,69.97
2022-10-13T14:13:13.238Z,69.45
2022-10-13T14:15:39.898Z,69.16
2022-10-13T14:18:06.549Z,70.33
2022-10-13T14:20:33.957Z,70.21
2022-10-13T14:23:00.595Z,71.09
2022-10-13T14:25:27.233Z,71.40
2022-10-13T14:27:53.904Z,70.93
2022-10-13T14:30:20.511Z,70.69
2022-10-13T14:32:47.204Z,70.59
2022-10-13T14:35:13.813Z,71.02
2022-10-13T14:37:40.656Z,70.64
2022-10-13T14:40:07.766Z,70.58
2022-10-13T14:42:34.493Z,70.52
2022-10-13T14:45:02.845Z,72.46
2022-10-13T14:47:29.469Z,73.82
2022-10-13T14:49:56.273Z,74.17
2022-10-13T14:52:22.915Z,74.31
2022-10-13T14:54:49.566Z,72.83
2022-10-13T14:57:16.396Z,72.83
2022-10-13T14:59:43.170Z,72.82
2022-10-13T15:02:13.785Z,72.76
2022-10-13T15:04:40.754Z,72.74
2022-10-13T15:07:07.600Z,72.30
2022-10-13T15:09:45.514Z,72.26
2022-10-13T15:12:19.634Z,72.39
2022-10-13T15:14:46.505Z,72.91
2022-10-13T15:17:14.292Z,72.54
2022-10-13T15:19:41.121Z,73.15
2022-10-13T15:22:07.816Z,73.41
2022-10-13T15:24:34.620Z,73.33
2022-10-13T15:27:01.664Z,72.99
2022-10-13T15:29:28.378Z,73.29
2022-10-13T15:32:08.295Z,74.80
2022-10-13T15:34:35.274Z,74.52
2022-10-13T15:37:02.028Z,74.42
2022-10-13T15:39:28.722Z,74.55
2022-10-13T15:41:56.481Z,74.51
2022-10-13T15:44:27.208Z,74.31
2022-10-13T15:47:07.565Z,75.82
2022-10-13T15:49:39.682Z,75.43
2022-10-13T15:52:06.479Z,75.13
2022-10-13T15:54:33.311Z,75.68
2022-10-13T15:57:00.220Z,76.67
2022-10-13T15:59:26.873Z,76.63
2022-10-13T16:01:53.493Z,76.68
2022-10-13T16:04:20.167Z,76.56
2022-10-13T16:06:46.871Z,76.89
2022-10-13T16:09:13.571Z,76.74
2022-10-13T16:11:40.390Z,76.96
2022-10-13T16:14:09.299Z,77.03
2022-10-13T16:16:36.251Z,77.93
2022-10-13T16:19:03.002Z,79.31
2022-10-13T16:21:29.748Z,79.33
2022-10-13T16:23:56.888Z,79.66
2022-10-13T16:26:24.299Z,79.86
2022-10-13T16:28:55.657Z,79.57
2022-10-13T16:31:22.762Z,79.69
2022-10-13T16:33:49.432Z,79.21
2022-10-13T16:36:18.801Z,79.39
2022-10-13T16:38:46.935Z,79.85
2022-10-13T16:41:16.078Z,79.76
2022-10-13T16:43:43.867Z,79.69
2022-10-13T16:46:26.910Z,79.93
2022-10-13T16:48:53.600Z,80.18
2022-10-13T16:51:24.967Z,80.18
2022-10-13T16:53:53.992Z,80.59
2022-10-13T16:56:22.484Z,81.42
2022-10-13T16:59:00.151Z,81.49
2022-10-13T17:01:27.431Z,81.82
2022-10-13T17:03:54.502Z,81.66
2022-10-13T17:06:22.823Z,81.96
2022-10-13T17:08:50.648Z,81.96
2022-10-13T17:11:23.249Z,82.51
2022-10-13T17:13:50.554Z,82.27
2022-10-13T17:16:17.770Z,83.00
2022-10-13T17:18:45.894Z,83.31
2022-10-13T17:21:16.401Z,83.68
2022-10-13T17:23:48.117Z,84.06
2022-10-13T17:26:16.817Z,84.09
2022-10-13T17:28:43.834Z,84.31
2022-10-13T17:31:16.837Z,84.55
2022-10-13T17:33:44.122Z,84.91
2022-10-13T17:36:17.655Z,85.34
2022-10-13T17:38:45.261Z,85.70
2022-10-13T17:41:12.275Z,86.52
2022-10-13T17:43:39.863Z,86.87
2022-10-13T17:46:35.749Z,87.01
2022-10-13T17:49:11.938Z,87.23
2022-10-13T17:51:39.723Z,87.42
2022-10-13T17:54:10.130Z,87.90
2022-10-13T17:56:39.928Z,88.16
2022-10-13T17:59:10.360Z,88.47
2022-10-13T18:01:37.370Z,88.40
2022-10-13T18:04:06.487Z,89.51
2022-10-13T18:06:38.545Z,89.09
2022-10-13T18:09:07.394Z,88.79
2022-10-13T18:11:34.237Z,88.98
2022-10-13T18:14:01.144Z,89.60
2022-10-13T18:16:28.010Z,89.76
2022-10-13T18:18:54.891Z,89.24
2022-10-13T18:21:24.131Z,89.94
2022-10-13T18:23:51.235Z,90.64
2022-10-13T18:26:19.702Z,90.31
2022-10-13T18:28:48.510Z,89.96
2022-10-13T18:31:20.239Z,90.37
2022-10-13T18:33:47.558Z,90.96
2022-10-13T18:36:28.481Z,91.75
2022-10-13T18:39:00.732Z,92.86
2022-10-13T18:41:27.437Z,92.66
2022-10-13T18:43:55.247Z,92.82
2022-10-13T18:46:22.012Z,92.46
2022-10-13T18:48:48.716Z,92.54
2022-10-13T18:51:17.053Z,92.79
2022-10-13T18:53:47.036Z,93.42
2022-10-13T18:56:16.294Z,93.07
2022-10-13T18:58:43.066Z,92.85
2022-10-13T19:01:12.251Z,93.02
2022-10-13T19:03:40.539Z,93.50
2022-10-13T19:06:10.380Z,93.59
2022-10-13T19:08:38.490Z,93.86
2022-10-13T19:11:13.476Z,94.43
2022-10-13T19:13:40.765Z,94.63
2022-10-13T19:16:18.905Z,94.32
2022-10-13T19:18:48.478Z,94.41
2022-10-13T19:21:15.347Z,94.66
2022-10-13T19:23:42.217Z,95.26
2022-10-13T19:26:14.922Z,95.81
2022-10-13T19:28:43.769Z,95.13
2022-10-13T19:31:14.174Z,95.29
2022-10-13T19:33:44.680Z,94.98
2022-10-13T19:36:21.720Z,94.95
2022-10-13T19:38:50.441Z,95.15
2022-10-13T19:41:17.717Z,94.64
2022-10-13T19:43:44.672Z,94.66
2022-10-13T19:46:18.739Z,94.93
2022-10-13T19:48:45.576Z,94.81
2022-10-13T19:51:13.035Z,95.10
2022-10-13T19:53:40.662Z,96.21
2022-10-13T19:56:08.134Z,96.17
2022-10-13T19:58:35.579Z,96.61
2022-10-13T20:01:08.311Z,96.84
2022-10-13T20:03:36.242Z,97.07
2022-10-13T20:06:06.738Z,97.39
2022-10-13T20:08:33.573Z,97.32
2022-10-13T20:11:06.203Z,97.05
2022-10-13T20:13:32.896Z,97.93
2022-10-13T20:15:59.621Z,97.59
2022-10-13T20:18:26.357Z,97.40
2022-10-13T20:20:53.011Z,97.43
2022-10-13T20:23:19.684Z,97.34
2022-10-13T20:25:46.377Z,97.04
2022-10-13T20:28:14.172Z,96.83
2022-10-13T20:30:40.975Z,97.50
2022-10-13T20:33:09.069Z,97.70
2022-10-13T20:35:35.784Z,97.67
2022-10-13T20:38:02.482Z,97.63
2022-10-13T20:40:29.166Z,97.75
2022-10-13T20:42:55.804Z,97.60
2022-10-13T20:45:22.552Z,97.27
2022-10-13T20:47:50.188Z,97.34
2022-10-13T20:50:17.368Z,96.98
2022-10-13T20:52:44.034Z,96.96
2022-10-13T20:55:10.778Z,97.06
2022-10-13T20:57:37.430Z,98.04
2022-10-13T21:00:05.789Z,98.09
2022-10-13T21:02:32.696Z,98.08
2022-10-13T21:04:59.368Z,97.86
2022-10-13T21:07:28.652Z,97.79
2022-10-13T21:09:55.402Z,97.70
2022-10-13T21:12:22.132Z,97.58
2022-10-13T21:14:50.889Z,97.51
2022-10-13T21:17:17.575Z,97.37
2022-10-13T21:19:44.258Z,97.35
2022-10-13T21:22:11.022Z,97.48
2022-10-13T21:24:37.848Z,97.32
2022-10-13T21:27:04.542Z,97.48
2022-10-13T21:29:31.241Z,97.31
2022-10-13T21:31:58.238Z,98.02
2022-10-13T21:34:24.956Z,97.61
2022-10-13T21:36:51.643Z,97.47
2022-10-13T21:39:18.773Z,97.61
2022-10-13T21:41:45.462Z,97.06
2022-10-13T21:44:14.993Z,96.82
2022-10-13T21:46:41.856Z,96.70
2022-10-13T21:49:09.533Z,96.69
2022-10-13T21:51:38.243Z,96.43
2022-10-13T21:54:07.698Z,96.62
2022-10-13T21:56:35.022Z,96.38
2022-10-13T21:59:01.879Z,96.70
2022-10-13T22:01:29.752Z,96.44
2022-10-13T22:03:59.162Z,96.85
2022-10-13T22:06:26.688Z,96.44
2022-10-13T22:08:55.855Z,96.53
2022-10-13T22:11:24.727Z,97.01
2022-10-13T22:13:55.370Z,96.71
2022-10-13T22:16:24.139Z,96.57
2022-10-13T22:18:55.200Z,96.82
2022-10-13T22:21:24.384Z,96.94
2022-10-13T22:23:51.099Z,97.08
2022-10-13T22:26:19.821Z,97.55
2022-10-13T22:28:48.383Z,98.10
2022-10-13T22:31:15.395Z,98.56
2022-10-13T22:33:43.231Z,98.59
2022-10-13T22:36:16.005Z,99.17
2022-10-13T22:38:43.944Z,98.66
2022-10-13T22:41:10.864Z,98.95
2022-10-13T22:43:37.547Z,98.52
2022-10-13T22:46:04.879Z,98.28
2022-10-13T22:48:36.954Z,99.06
2022-10-13T22:51:07.430Z,99.59
2022-10-13T22:53:34.493Z,99.42
2022-10-13T22:56:06.391Z,99.28
2022-10-13T22:58:33.159Z,99.21
2022-10-13T23:01:10.786Z,99.18
2022-10-13T23:03:38.211Z,98.91
2022-10-13T23:06:06.818Z,98.76
2022-10-13T23:08:33.973Z,98.87
2022-10-13T23:11:00.886Z,98.77
2022-10-13T23:13:27.554Z,98.83
2022-10-13T23:15:54.352Z,99.12
2022-10-13T23:18:22.083Z,99.67
2022-10-13T23:20:51.082Z,99.50
2022-10-13T23:23:21.104Z,99.83
2022-10-13T23:25:47.790Z,99.91
2022-10-13T23:28:14.497Z,99.77
2022-10-13T23:30:41.303Z,99.96
2022-10-13T23:33:08.338Z,100.00
2022-10-13T23:35:35.057Z,100.00
2022-10-13T23:38:01.795Z,100.00
2022-10-13T23:40:34.510Z,100.00
2022-10-13T23:43:01.209Z,99.94
2022-10-13T23:45:27.892Z,100.00
2022-10-13T23:47:54.605Z,100.00
2022-10-13T23:50:21.331Z,99.98
2022-10-13T23:52:48.004Z,99.61
2022-10-13T23:55:14.843Z,100.00
2022-10-13T23:57:41.503Z,100.00
