createdAt,value
2023-05-21T00:02:44.994Z,0.0000
2023-05-21T00:03:46.536Z,0.0000
2023-05-21T00:10:51.414Z,0.0000
2023-05-21T00:11:51.875Z,0.0000
2023-05-21T00:13:52.416Z,0.0000
2023-05-21T00:14:53.316Z,0.0000
2023-05-21T00:15:54.364Z,0.0000
2023-05-21T00:16:54.949Z,0.0000
2023-05-21T00:17:56.863Z,0.0000
2023-05-21T00:18:58.087Z,0.0000
2023-05-21T00:19:58.509Z,0.0000
2023-05-21T00:20:58.836Z,0.0000
2023-05-21T00:22:00.032Z,0.0000
2023-05-21T00:25:00.737Z,0.0000
2023-05-21T00:26:01.637Z,0.0000
2023-05-21T00:27:03.130Z,0.0000
2023-05-21T00:28:03.843Z,0.0000
2023-05-21T00:30:04.736Z,0.0000
2023-05-21T00:31:05.712Z,0.0000
2023-05-21T00:32:06.167Z,0.0000
2023-05-21T00:33:06.218Z,0.0000
2023-05-21T00:34:07.821Z,0.0000
2023-05-21T00:35:08.754Z,0.0000
2023-05-21T00:40:12.539Z,0.0000
2023-05-21T00:41:13.461Z,0.0000
2023-05-21T00:42:13.993Z,0.0000
2023-05-21T00:43:15.648Z,0.0000
2023-05-21T00:44:15.895Z,0.0000
2023-05-21T00:45:16.442Z,0.0000
2023-05-21T00:46:17.272Z,0.0000
2023-05-21T00:54:24.241Z,0.0000
2023-05-21T00:55:24.756Z,0.0000
2023-05-21T00:56:24.772Z,0.0000
2023-05-21T00:57:26.608Z,0.0000
2023-05-21T00:58:27.339Z,0.0000
2023-05-21T00:59:27.866Z,0.0000
2023-05-21T01:00:29.596Z,0.0000
2023-05-21T01:02:29.113Z,0.0000
2023-05-21T01:03:30.124Z,0.0000
2023-05-21T01:05:31.731Z,0.0000
2023-05-21T01:06:32.612Z,0.0000
2023-05-21T01:13:35.775Z,0.0000
2023-05-21T01:14:35.887Z,0.0000
2023-05-21T01:15:36.417Z,0.0000
2023-05-21T01:16:37.394Z,0.0000
2023-05-21T01:17:38.018Z,0.0000
2023-05-21T01:18:38.585Z,0.0000
2023-05-21T01:19:39.504Z,0.0000
2023-05-21T01:20:40.557Z,0.0000
2023-05-21T01:21:41.334Z,0.0000
2023-05-21T01:22:41.409Z,0.0000
2023-05-21T01:23:42.299Z,0.0000
2023-05-21T01:25:45.531Z,0.0000
2023-05-21T01:26:46.398Z,0.0000
2023-05-21T01:27:47.273Z,0.0000
2023-05-21T01:28:48.097Z,0.0000
2023-05-21T01:29:48.413Z,0.0000
2023-05-21T01:31:51.187Z,0.0000
2023-05-21T01:33:51.309Z,0.0000
2023-05-21T01:34:51.557Z,0.0000
2023-05-21T01:35:53.525Z,0.0000
2023-05-21T01:36:55.376Z,0.0000
2023-05-21T01:39:57.453Z,0.0000
2023-05-21T01:50:05.805Z,0.0000
2023-05-21T01:53:08.262Z,0.0000
2023-05-21T01:55:08.034Z,0.0000
2023-05-21T01:56:08.798Z,0.0000
2023-05-21T01:58:10.108Z,0.0000
2023-05-21T02:01:13.713Z,0.0000
2023-05-21T02:10:18.970Z,0.0000
2023-05-21T02:11:21.137Z,0.0000
2023-05-21T02:12:23.014Z,0.0000
2023-05-21T02:13:26.050Z,0.0000
2023-05-21T02:14:24.170Z,0.0000
2023-05-21T02:17:25.411Z,0.0000
2023-05-21T02:18:26.384Z,0.0000
2023-05-21T02:23:29.418Z,0.0000
2023-05-21T02:24:29.487Z,0.0000
2023-05-21T02:25:30.732Z,0.0000
2023-05-21T02:26:31.497Z,0.0000
2023-05-21T02:27:31.919Z,0.0000
2023-05-21T02:28:32.885Z,0.0000
2023-05-21T02:29:34.321Z,0.0000
2023-05-21T02:30:35.633Z,0.0000
2023-05-21T02:31:36.138Z,0.0000
2023-05-21T02:32:37.821Z,0.0000
2023-05-21T02:43:43.284Z,0.0000
2023-05-21T02:44:43.870Z,0.0000
2023-05-21T02:45:43.969Z,0.0000
2023-05-21T02:46:44.152Z,0.0000
2023-05-21T02:47:44.655Z,0.0000
2023-05-21T02:48:45.021Z,0.0000
2023-05-21T02:49:46.585Z,0.0000
2023-05-21T02:50:47.860Z,0.0000
2023-05-21T02:51:49.709Z,0.0000
2023-05-21T02:52:49.986Z,0.0000
2023-05-21T02:53:49.996Z,0.0000
2023-05-21T02:54:50.835Z,0.0000
2023-05-21T02:55:51.029Z,0.0000
2023-05-21T02:56:52.024Z,0.0000
2023-05-21T02:57:52.768Z,0.0000
2023-05-21T02:58:52.884Z,0.0000
2023-05-21T02:59:53.873Z,0.0000
2023-05-21T03:00:54.060Z,0.0000
2023-05-21T03:05:56.530Z,0.0000
2023-05-21T03:06:57.767Z,0.0000
2023-05-21T03:07:58.608Z,0.0000
2023-05-21T03:09:00.600Z,0.0000
2023-05-21T03:10:01.139Z,0.0000
2023-05-21T03:11:01.489Z,0.0000
2023-05-21T03:12:02.345Z,0.0000
2023-05-21T03:13:03.263Z,0.0000
2023-05-21T03:14:03.678Z,0.0000
2023-05-21T03:19:36.098Z,0.0000
2023-05-21T03:20:36.312Z,0.0000
2023-05-21T03:21:37.982Z,0.0000
2023-05-21T03:23:38.687Z,0.0000
2023-05-21T03:24:39.683Z,0.0000
2023-05-21T03:26:40.279Z,0.0000
2023-05-21T03:27:41.053Z,0.0000
2023-05-21T03:29:42.624Z,0.0000
2023-05-21T03:41:51.212Z,8.2500
2023-05-21T03:42:52.219Z,11.2500
2023-05-21T03:44:52.879Z,11.2500
2023-05-21T03:45:53.446Z,11.2500
2023-05-21T03:46:54.815Z,11.8750
2023-05-21T03:48:56.010Z,16.8750
2023-05-21T03:49:56.703Z,16.8750
2023-05-21T03:50:56.820Z,16.8750
2023-05-21T03:51:58.374Z,22.1250
2023-05-21T03:53:58.313Z,22.5000
2023-05-21T03:54:58.513Z,26.0795
2023-05-21T03:55:58.775Z,28.1250
2023-05-21T03:57:00.003Z,28.1250
2023-05-21T03:58:00.499Z,32.7273
2023-05-21T03:59:01.309Z,33.7500
2023-05-21T04:00:02.944Z,36.7500
2023-05-21T04:01:04.124Z,39.3750
2023-05-21T04:02:04.966Z,42.5710
2023-05-21T04:03:06.428Z,45.0000
2023-05-21T04:04:07.372Z,49.4477
2023-05-21T04:05:06.619Z,51.2642
2023-05-21T04:06:08.529Z,56.2500
2023-05-21T04:07:10.049Z,59.5000
2023-05-21T04:08:10.593Z,62.1366
2023-05-21T04:09:11.359Z,67.5000
2023-05-21T04:14:14.417Z,88.0824
2023-05-21T04:17:15.086Z,101.2500
2023-05-21T04:18:16.287Z,101.2500
2023-05-21T04:20:16.291Z,111.7500
2023-05-21T04:21:17.260Z,116.3352
2023-05-21T04:23:18.020Z,125.0951
2023-05-21T04:24:18.387Z,129.3750
2023-05-21T04:25:18.601Z,135.0000
2023-05-21T04:26:20.733Z,139.7690
2023-05-21T04:29:24.478Z,154.7500
2023-05-21T04:30:25.901Z,159.1250
2023-05-21T04:35:28.356Z,183.1960
2023-05-21T04:37:29.850Z,191.8892
2023-05-21T04:38:30.215Z,196.8750
2023-05-21T04:43:34.316Z,213.8750
2023-05-21T04:45:33.868Z,221.1648
2023-05-21T04:46:35.424Z,225.0000
2023-05-21T04:47:36.271Z,230.4911
2023-05-21T04:56:40.458Z,269.7443
2023-05-21T04:57:41.653Z,275.1250
2023-05-21T04:58:42.277Z,279.8750
2023-05-21T04:59:42.849Z,284.8661
2023-05-21T05:00:43.988Z,290.0000
2023-05-21T05:01:44.436Z,292.5000
2023-05-21T05:03:45.817Z,300.9375
2023-05-21T05:04:46.274Z,305.9738
2023-05-21T05:05:47.042Z,309.6307
2023-05-21T05:07:49.445Z,317.7471
2023-05-21T05:09:49.996Z,329.7017
2023-05-21T05:10:50.765Z,334.6875
2023-05-21T05:11:50.948Z,340.1847
2023-05-21T05:12:52.079Z,345.8750
2023-05-21T05:19:56.326Z,380.0710
2023-05-21T05:20:58.318Z,383.7500
2023-05-21T05:21:59.272Z,388.1250
2023-05-21T05:22:59.750Z,388.1250
2023-05-21T05:24:01.049Z,388.1250
2023-05-21T05:25:01.751Z,391.1932
2023-05-21T05:27:02.044Z,396.8750
2023-05-21T05:28:03.739Z,400.1250
2023-05-21T05:30:04.256Z,406.8750
2023-05-21T05:31:05.116Z,409.1860
2023-05-21T05:32:06.210Z,410.7528
2023-05-21T05:33:08.317Z,415.2717
2023-05-21T05:34:08.511Z,419.2500
2023-05-21T05:35:08.779Z,423.9680
2023-05-21T05:36:09.373Z,429.0341
2023-05-21T05:37:11.006Z,433.3750
2023-05-21T05:40:13.447Z,451.5000
2023-05-21T05:41:14.101Z,458.1818
2023-05-21T05:42:15.328Z,465.8750
2023-05-21T05:43:16.849Z,472.1250
2023-05-21T05:48:20.907Z,502.3750
2023-05-21T05:49:22.222Z,508.2954
2023-05-21T05:50:22.489Z,514.0483
2023-05-21T05:51:23.181Z,520.8239
2023-05-21T05:52:23.493Z,527.5000
2023-05-21T05:53:24.682Z,533.5000
2023-05-21T05:54:25.135Z,541.1506
2023-05-21T05:55:25.273Z,548.4375
2023-05-21T05:56:25.807Z,555.3409
2023-05-21T05:57:26.067Z,561.8608
2023-05-21T05:58:27.247Z,569.6591
2023-05-21T05:59:27.508Z,576.4971
2023-05-21T06:00:28.841Z,582.7989
2023-05-21T06:01:29.832Z,586.4062
2023-05-21T06:02:30.303Z,593.6337
2023-05-21T06:03:30.539Z,601.7442
2023-05-21T06:07:33.346Z,629.4886
2023-05-21T06:08:36.640Z,637.8750
2023-05-21T06:09:34.796Z,644.6799
2023-05-21T06:10:35.706Z,652.2321
2023-05-21T06:11:35.751Z,658.7642
2023-05-21T06:12:36.891Z,663.3750
2023-05-21T06:13:38.552Z,669.2500
2023-05-21T06:14:38.745Z,674.7500
2023-05-21T06:16:42.403Z,682.5000
2023-05-21T06:21:43.878Z,724.3750
2023-05-21T06:22:43.981Z,734.7017
2023-05-21T06:27:47.508Z,772.8261
2023-05-21T06:28:48.757Z,779.7017
2023-05-21T06:29:48.962Z,788.8393
2023-05-21T06:30:50.488Z,796.3750
2023-05-21T06:31:52.211Z,804.2500
2023-05-21T06:32:52.855Z,813.7500
2023-05-21T06:33:53.496Z,827.0029
2023-05-21T06:34:54.909Z,836.7188
2023-05-21T06:37:57.198Z,872.1250
2023-05-21T06:38:57.301Z,877.3721
2023-05-21T06:39:57.400Z,884.0199
2023-05-21T06:40:58.527Z,890.6250
2023-05-21T06:41:58.680Z,886.2500
2023-05-21T06:43:00.107Z,885.0426
2023-05-21T06:44:01.041Z,888.0000
2023-05-21T06:49:05.261Z,916.0000
2023-05-21T06:51:04.983Z,938.2244
2023-05-21T06:52:06.014Z,945.6250
2023-05-21T06:53:06.882Z,926.2074
2023-05-21T06:54:08.030Z,901.6250
2023-05-21T06:55:08.662Z,909.3324
2023-05-21T06:56:09.245Z,952.3750
2023-05-21T06:57:10.609Z,947.7500
2023-05-21T06:58:12.443Z,982.1250
2023-05-21T07:00:13.839Z,1023.8723
2023-05-21T07:01:14.899Z,1021.7500
2023-05-21T07:09:19.379Z,1061.7500
2023-05-21T07:10:20.188Z,1078.6250
2023-05-21T07:11:21.269Z,1050.3052
2023-05-21T07:12:22.095Z,1091.5000
2023-05-21T07:13:22.728Z,1049.2500
2023-05-21T07:15:23.199Z,1093.8068
2023-05-21T07:16:23.841Z,1062.4858
2023-05-21T07:17:24.117Z,1012.7557
2023-05-21T07:18:25.551Z,1088.0000
2023-05-21T07:19:26.311Z,1099.4318
2023-05-21T07:20:27.422Z,1080.7500
2023-05-21T07:21:28.576Z,1128.8352
2023-05-21T07:22:30.249Z,1229.7322
2023-05-21T07:23:30.384Z,1308.5000
2023-05-21T07:24:31.501Z,1360.0000
2023-05-21T07:27:33.521Z,1352.8885
2023-05-21T07:28:33.903Z,1365.8523
2023-05-21T07:29:34.984Z,1371.3495
2023-05-21T07:30:35.880Z,1377.5000
2023-05-21T07:31:35.982Z,1403.6932
2023-05-21T07:32:36.263Z,1386.5625
2023-05-21T07:33:37.352Z,1402.6250
2023-05-21T07:34:38.254Z,1395.6250
2023-05-21T07:35:38.656Z,1436.5989
2023-05-21T07:36:40.482Z,1399.8579
2023-05-21T07:37:42.076Z,1274.3750
2023-05-21T07:38:42.544Z,1245.2983
2023-05-21T07:39:43.506Z,1425.2983
2023-05-21T07:40:43.941Z,1537.7983
2023-05-21T07:41:44.669Z,1549.3040
2023-05-21T07:42:44.708Z,1455.0852
2023-05-21T07:45:44.793Z,1548.7926
2023-05-21T07:46:44.974Z,1521.4971
2023-05-21T07:47:45.333Z,1495.0995
2023-05-21T07:48:46.175Z,1430.5000
2023-05-21T07:50:48.823Z,1396.8750
2023-05-21T07:51:49.700Z,1370.5824
2023-05-21T07:56:53.401Z,1193.1250
2023-05-21T07:57:53.780Z,1228.0398
2023-05-21T07:59:55.535Z,1644.5000
2023-05-21T08:00:55.997Z,1544.8296
2023-05-21T08:01:56.828Z,1506.1250
2023-05-21T08:02:58.351Z,1449.5000
2023-05-21T08:04:59.730Z,1366.4733
2023-05-21T08:05:59.975Z,1170.3925
2023-05-21T08:07:00.697Z,1172.4290
2023-05-21T08:08:01.519Z,1336.2500
2023-05-21T08:09:03.170Z,1237.6250
2023-05-21T08:10:04.020Z,1298.8636
2023-05-21T08:11:04.388Z,1304.1051
2023-05-21T08:12:05.862Z,1210.7500
2023-05-21T08:13:06.777Z,1335.0426
2023-05-21T08:14:07.533Z,1336.3210
2023-05-21T08:15:09.638Z,1411.6250
2023-05-21T08:16:10.241Z,1642.7557
2023-05-21T08:23:14.100Z,1699.7500
2023-05-21T08:26:19.632Z,1855.0338
2023-05-21T08:27:21.527Z,1866.0938
2023-05-21T08:36:28.678Z,2803.1250
2023-05-21T08:37:28.408Z,2595.3489
2023-05-21T08:38:30.540Z,2744.8750
2023-05-21T08:39:30.077Z,2863.3806
2023-05-21T08:40:30.145Z,2796.9033
2023-05-21T08:41:31.167Z,2345.6250
2023-05-21T08:42:37.005Z,1755.4017
2023-05-21T08:43:33.759Z,1721.1128
2023-05-21T08:47:46.811Z,2526.1250
2023-05-21T08:54:50.289Z,1109.7870
2023-05-21T08:55:51.771Z,1077.6989
2023-05-21T08:56:53.571Z,1054.4318
2023-05-21T09:02:21.736Z,1115.0284
2023-05-21T09:04:23.517Z,1130.0807
2023-05-21T09:06:24.644Z,1113.3665
2023-05-21T09:07:25.056Z,1096.8750
2023-05-21T09:08:26.251Z,1162.0204
2023-05-21T09:09:28.360Z,1299.8750
2023-05-21T09:11:29.058Z,2119.4744
2023-05-21T09:17:30.559Z,2392.4148
2023-05-21T09:18:31.636Z,2095.7500
2023-05-21T09:19:32.226Z,1899.3292
2023-05-21T09:20:32.119Z,2444.3896
2023-05-21T09:21:32.986Z,2862.4858
2023-05-21T09:22:34.078Z,3045.0427
2023-05-21T09:23:34.925Z,3118.8069
2023-05-21T09:26:34.692Z,2914.1169
2023-05-21T09:30:30.058Z,1244.1250
2023-05-21T09:32:13.485Z,1037.0193
2023-05-21T09:33:13.602Z,1022.4716
2023-05-21T09:34:14.300Z,1010.1989
2023-05-21T09:35:15.098Z,999.3324
2023-05-21T09:36:15.395Z,990.5233
2023-05-21T09:37:26.551Z,985.3750
2023-05-21T09:38:18.083Z,976.5865
2023-05-21T09:39:18.173Z,972.6017
2023-05-21T09:41:22.324Z,968.2500
2023-05-21T09:46:24.967Z,1414.9432
2023-05-21T09:47:25.753Z,1780.5682
2023-05-21T09:48:25.606Z,2166.2791
2023-05-21T09:49:26.335Z,2087.1306
2023-05-21T09:56:37.770Z,3175.1250
2023-05-21T09:57:38.198Z,2826.1790
2023-05-21T09:58:39.928Z,2487.1448
2023-05-21T09:59:40.926Z,2633.3948
2023-05-21T10:01:40.977Z,2926.4062
2023-05-21T10:02:42.252Z,2945.4546
2023-05-21T10:03:42.436Z,2250.6392
2023-05-21T10:04:42.756Z,2331.2500
2023-05-21T10:05:43.582Z,2682.7415
2023-05-21T10:06:44.795Z,3262.5000
2023-05-21T10:07:46.474Z,3327.8750
2023-05-21T10:08:47.151Z,3053.6250
2023-05-21T10:09:48.014Z,2339.5981
2023-05-21T10:14:52.152Z,1970.8750
2023-05-21T10:17:54.644Z,2982.0000
2023-05-21T10:18:54.869Z,2400.8523
2023-05-21T10:19:56.190Z,2779.0000
2023-05-21T10:20:57.398Z,3330.2556
2023-05-21T10:21:57.013Z,2988.5757
2023-05-21T10:22:57.963Z,2555.0283
2023-05-21T10:28:01.176Z,2478.4517
2023-05-21T10:29:01.662Z,3019.2500
2023-05-21T10:31:14.057Z,2985.6250
2023-05-21T10:32:15.167Z,3441.6250
2023-05-21T10:33:16.614Z,3492.1023
2023-05-21T10:34:16.818Z,3308.5095
2023-05-21T10:35:17.898Z,3290.5000
2023-05-21T10:36:18.655Z,3314.0000
2023-05-21T10:37:19.545Z,3294.2046
2023-05-21T10:38:20.633Z,3346.3750
2023-05-21T10:40:27.303Z,3477.2500
2023-05-21T10:42:33.256Z,3545.1890
2023-05-21T10:43:33.876Z,3529.9431
2023-05-21T10:44:35.338Z,3516.2500
2023-05-21T10:45:36.209Z,3628.6365
2023-05-21T11:00:22.499Z,2692.8408
2023-05-21T11:01:22.707Z,2640.6819
2023-05-21T11:02:22.873Z,2693.4592
2023-05-21T11:03:24.573Z,2929.7500
2023-05-21T11:04:24.697Z,2967.8267
2023-05-21T11:05:32.736Z,2947.7556
2023-05-21T11:06:27.647Z,3126.3750
2023-05-21T11:15:52.769Z,3289.3750
2023-05-21T11:17:53.848Z,3202.5000
2023-05-21T11:18:54.668Z,3210.0000
2023-05-21T11:21:57.541Z,3020.8750
2023-05-21T11:22:58.546Z,3069.2500
2023-05-21T11:24:58.650Z,3461.0369
2023-05-21T11:25:59.778Z,3502.2017
2023-05-21T11:28:01.231Z,3474.7827
2023-05-21T11:29:02.596Z,3442.0981
2023-05-21T11:30:03.258Z,3477.4006
2023-05-21T11:31:04.027Z,3441.0938
2023-05-21T11:32:04.956Z,3453.4944
2023-05-21T11:33:05.998Z,3455.7954
2023-05-21T11:34:06.850Z,3400.2500
2023-05-21T11:35:07.607Z,3348.7500
2023-05-21T11:41:13.279Z,3511.2229
2023-05-21T11:42:13.677Z,3481.2500
2023-05-21T11:43:14.329Z,3501.0510
2023-05-21T11:44:14.660Z,3477.0171
2023-05-21T11:45:15.521Z,3428.0540
2023-05-21T11:46:16.053Z,3345.9802
2023-05-21T11:47:17.768Z,3257.6421
2023-05-21T11:48:17.918Z,3253.9346
2023-05-21T11:50:18.959Z,3150.0000
2023-05-21T11:51:19.065Z,3020.4971
2023-05-21T11:52:19.599Z,3020.7529
2023-05-21T11:53:20.934Z,3087.6250
2023-05-21T11:54:21.019Z,3337.4563
2023-05-21T11:55:21.625Z,3339.7158
2023-05-21T11:56:21.992Z,3349.8838
2023-05-21T11:57:22.220Z,3422.0000
2023-05-21T11:58:23.549Z,3452.5994
2023-05-21T12:01:24.548Z,3423.7500
2023-05-21T12:04:27.922Z,3509.7500
2023-05-21T12:05:28.313Z,3589.9006
2023-05-21T12:10:30.323Z,3646.7456
2023-05-21T12:11:30.492Z,3653.1250
2023-05-21T12:12:38.877Z,3526.8750
2023-05-21T12:13:32.268Z,3305.4106
2023-05-21T12:14:32.081Z,3017.3547
2023-05-21T12:15:32.655Z,2934.2500
2023-05-21T12:16:33.805Z,2729.3479
2023-05-21T12:17:34.986Z,2653.2500
2023-05-21T12:19:35.888Z,2569.3467
2023-05-21T12:20:37.268Z,2675.7500
2023-05-21T12:21:37.615Z,2737.5000
2023-05-21T12:23:39.611Z,2826.7500
2023-05-21T12:24:40.813Z,2947.1250
2023-05-21T12:28:43.417Z,2770.5681
2023-05-21T12:29:44.498Z,2726.5000
2023-05-21T12:32:45.615Z,2571.5198
2023-05-21T12:33:45.702Z,2431.0227
2023-05-21T12:34:45.874Z,2209.8579
2023-05-21T12:35:47.841Z,1990.5000
2023-05-21T12:38:49.706Z,2368.0000
2023-05-21T12:39:50.718Z,2528.6250
2023-05-21T12:40:51.394Z,2541.4773
2023-05-21T12:41:51.205Z,2437.5872
2023-05-21T12:47:54.193Z,1886.8040
2023-05-21T12:48:54.988Z,1819.1761
2023-05-21T12:50:06.619Z,1799.7115
2023-05-21T12:51:00.498Z,1864.5469
2023-05-21T12:52:02.914Z,1955.1250
2023-05-21T12:54:04.884Z,2140.9238
2023-05-21T12:55:07.528Z,2067.8267
2023-05-21T12:56:06.011Z,2164.1519
2023-05-21T12:57:06.795Z,2116.5000
2023-05-21T12:58:06.830Z,2051.3352
2023-05-21T12:59:07.521Z,1997.6250
2023-05-21T13:00:08.890Z,1927.6631
2023-05-21T13:01:09.908Z,1879.0057
2023-05-21T13:02:10.718Z,1944.7159
2023-05-21T13:13:21.473Z,2463.9021
2023-05-21T13:15:20.767Z,2491.6194
2023-05-21T13:16:21.680Z,2383.3381
2023-05-21T13:21:23.812Z,1880.7500
2023-05-21T13:22:23.797Z,1910.9659
2023-05-21T13:23:24.946Z,1906.5000
2023-05-21T13:26:27.042Z,2072.3750
2023-05-21T13:27:27.975Z,2100.8096
2023-05-21T13:29:30.070Z,2123.3096
2023-05-21T13:31:31.086Z,2158.7217
2023-05-21T13:32:31.879Z,2110.0142
2023-05-21T13:33:33.322Z,2089.6875
2023-05-21T13:35:33.653Z,2288.6079
2023-05-21T13:36:34.878Z,2404.3750
2023-05-21T13:38:35.413Z,2464.3892
2023-05-21T13:39:35.589Z,2480.8867
2023-05-21T13:40:38.864Z,2403.5369
2023-05-21T13:41:38.155Z,2336.4680
2023-05-21T13:50:44.838Z,1613.3750
2023-05-21T13:51:45.464Z,1583.4375
2023-05-21T13:52:46.982Z,1556.0796
2023-05-21T13:53:48.498Z,1550.0000
2023-05-21T13:54:48.644Z,1504.0483
2023-05-21T13:55:49.112Z,1432.1250
2023-05-21T13:56:50.037Z,1405.2500
2023-05-21T13:57:51.498Z,1423.6250
2023-05-21T13:58:51.871Z,1467.3579
2023-05-21T13:59:52.385Z,1510.2439
2023-05-21T14:03:53.727Z,1787.2159
2023-05-21T14:05:57.570Z,1659.0000
2023-05-21T14:06:57.822Z,1766.1222
2023-05-21T14:07:57.376Z,1948.3430
2023-05-21T14:08:58.394Z,1952.3864
2023-05-21T14:09:58.864Z,1917.8693
2023-05-21T14:12:01.666Z,1804.4022
2023-05-21T14:13:18.269Z,2155.1785
2023-05-21T14:14:06.056Z,2725.3125
2023-05-21T14:15:07.066Z,2931.5198
2023-05-21T14:16:07.298Z,2869.2615
2023-05-21T14:17:09.033Z,3025.6387
2023-05-21T14:18:10.908Z,3068.8750
2023-05-21T14:25:14.978Z,2559.5090
2023-05-21T14:26:15.996Z,2338.3381
2023-05-21T14:27:17.108Z,2036.9041
2023-05-21T14:28:18.312Z,2045.3267
2023-05-21T14:31:19.792Z,1862.7500
2023-05-21T14:32:20.184Z,1841.3372
2023-05-21T14:33:22.383Z,1856.5000
2023-05-21T14:34:24.089Z,1897.5000
2023-05-21T14:35:25.566Z,1744.4041
2023-05-21T14:37:26.579Z,1658.3750
2023-05-21T14:38:27.523Z,1890.5114
2023-05-21T14:43:29.770Z,1904.5000
2023-05-21T14:45:31.020Z,1978.0000
2023-05-21T14:46:32.468Z,2046.5000
2023-05-21T14:54:37.179Z,976.2500
2023-05-21T14:55:39.084Z,960.6250
2023-05-21T14:57:39.480Z,938.0668
2023-05-21T14:58:39.610Z,929.4643
2023-05-21T14:59:40.216Z,919.9432
2023-05-21T15:00:41.262Z,918.1534
2023-05-21T15:02:40.354Z,948.1960
2023-05-21T15:03:41.169Z,978.3384
2023-05-21T15:04:42.397Z,991.0227
2023-05-21T15:05:43.181Z,974.8750
2023-05-21T15:06:43.281Z,939.7585
2023-05-21T15:09:47.360Z,965.5000
2023-05-21T15:10:48.670Z,1074.5028
2023-05-21T15:11:49.053Z,1215.5114
2023-05-21T15:12:49.148Z,1307.6163
2023-05-21T15:13:49.523Z,1306.0000
2023-05-21T15:14:50.288Z,1327.8750
2023-05-21T15:15:50.339Z,1402.7180
2023-05-21T15:16:50.936Z,1510.3125
2023-05-21T15:19:52.121Z,1758.8352
2023-05-21T15:23:52.463Z,1834.0460
2023-05-21T15:24:53.366Z,1747.1250
2023-05-21T15:25:53.466Z,1663.4302
2023-05-21T15:26:54.262Z,1978.8495
2023-05-21T15:27:54.330Z,2138.9390
2023-05-21T15:42:37.745Z,2514.6250
2023-05-21T15:43:38.360Z,2426.8040
2023-05-21T15:44:40.164Z,2470.3750
2023-05-21T15:45:41.768Z,2524.9858
2023-05-21T15:48:46.330Z,2581.6250
2023-05-21T15:55:32.912Z,2652.7195
2023-05-21T15:57:34.045Z,2617.8262
2023-05-21T15:59:46.363Z,2550.9375
2023-05-21T16:00:46.874Z,2531.7732
2023-05-21T16:01:48.562Z,2457.0784
2023-05-21T16:02:49.516Z,2302.1948
2023-05-21T16:03:50.464Z,2233.6482
2023-05-21T16:04:51.420Z,2239.5000
2023-05-21T16:05:51.943Z,2081.8750
2023-05-21T16:06:52.726Z,1536.9331
2023-05-21T16:07:53.416Z,1320.0436
2023-05-21T16:08:53.452Z,1186.3750
2023-05-21T16:09:54.910Z,1256.6250
2023-05-21T16:10:55.372Z,1182.7841
2023-05-21T16:14:59.546Z,1747.1250
2023-05-21T16:16:00.835Z,1611.8182
2023-05-21T16:17:01.358Z,1516.0714
2023-05-21T16:20:03.204Z,1518.5000
2023-05-21T16:21:05.011Z,1461.8608
2023-05-21T16:22:05.389Z,1341.4971
2023-05-21T16:23:05.772Z,1184.2587
2023-05-21T16:24:06.071Z,1045.7386
2023-05-21T16:27:06.954Z,856.5341
2023-05-21T16:33:11.605Z,908.5000
2023-05-21T16:34:12.036Z,869.0625
2023-05-21T16:35:13.474Z,830.1989
2023-05-21T16:36:16.308Z,793.5000
2023-05-21T16:37:15.740Z,816.5625
2023-05-21T16:38:16.673Z,883.3750
2023-05-21T16:39:17.229Z,931.6250
2023-05-21T16:40:18.247Z,923.5000
2023-05-21T16:41:19.750Z,867.1250
2023-05-21T16:42:20.244Z,865.8750
2023-05-21T16:43:21.346Z,837.8693
2023-05-21T16:44:22.911Z,773.3750
2023-05-21T16:45:23.386Z,756.9460
2023-05-21T16:46:24.582Z,749.8750
2023-05-21T16:48:25.367Z,861.5000
2023-05-21T16:51:27.967Z,1009.8837
2023-05-21T16:52:29.350Z,871.7471
2023-05-21T16:53:30.471Z,747.2301
2023-05-21T16:59:34.275Z,727.9484
2023-05-21T17:00:34.372Z,720.7849
2023-05-21T17:01:35.447Z,712.8409
2023-05-21T17:04:36.476Z,633.7500
2023-05-21T17:05:37.260Z,631.1773
2023-05-21T17:06:39.150Z,630.3750
2023-05-21T17:07:40.001Z,617.8750
2023-05-21T17:08:40.288Z,606.9767
2023-05-21T17:09:41.285Z,603.1832
2023-05-21T17:10:43.051Z,596.2500
2023-05-21T17:11:44.170Z,596.3779
2023-05-21T17:13:45.415Z,590.6250
2023-05-21T17:14:45.670Z,588.5671
2023-05-21T17:16:45.993Z,588.3239
2023-05-21T17:17:47.112Z,594.5881
2023-05-21T17:18:47.691Z,600.2131
2023-05-21T17:19:48.103Z,613.1250
2023-05-21T17:20:48.622Z,629.2330
2023-05-21T17:21:48.916Z,639.1250
2023-05-21T17:22:49.780Z,640.3551
2023-05-21T17:23:50.368Z,609.7500
2023-05-21T17:24:50.878Z,585.2557
2023-05-21T17:25:51.105Z,574.5349
2023-05-21T17:26:51.958Z,568.2500
2023-05-21T17:27:52.646Z,564.1250
2023-05-21T17:28:53.172Z,573.7500
2023-05-21T17:29:54.164Z,601.6250
2023-05-21T17:30:55.786Z,610.4464
2023-05-21T17:31:56.928Z,580.1420
2023-05-21T17:32:57.719Z,544.0552
2023-05-21T17:33:59.152Z,495.3750
2023-05-21T17:36:00.417Z,454.7500
2023-05-21T17:37:00.844Z,440.9233
2023-05-21T17:38:01.513Z,428.0000
2023-05-21T17:39:01.693Z,414.3750
2023-05-21T17:40:03.152Z,401.6250
2023-05-21T17:46:07.538Z,331.2500
2023-05-21T17:47:08.925Z,319.8579
2023-05-21T17:48:09.048Z,309.3750
2023-05-21T17:49:09.876Z,299.5000
2023-05-21T17:50:11.098Z,290.5000
2023-05-21T17:51:11.372Z,280.4464
2023-05-21T17:52:11.409Z,272.6163
2023-05-21T17:53:12.515Z,263.5000
2023-05-21T17:54:13.751Z,255.6105
2023-05-21T17:55:14.924Z,246.6051
2023-05-21T17:56:15.949Z,241.8750
2023-05-21T17:59:16.257Z,222.1875
2023-05-21T18:00:17.121Z,216.5000
2023-05-21T18:01:17.115Z,207.9942
2023-05-21T18:02:19.441Z,201.1250
2023-05-21T18:03:20.986Z,194.6250
2023-05-21T18:04:21.281Z,188.5653
2023-05-21T18:09:22.871Z,161.7188
2023-05-21T18:10:24.316Z,157.5000
2023-05-21T18:11:24.436Z,157.5000
2023-05-21T18:13:27.392Z,149.9574
2023-05-21T18:18:29.007Z,128.1696
2023-05-21T18:19:30.876Z,123.7500
2023-05-21T18:20:30.661Z,118.2558
2023-05-21T18:23:32.191Z,106.8750
2023-05-21T18:24:32.766Z,105.0852
2023-05-21T18:25:35.517Z,101.2500
2023-05-21T18:26:36.474Z,97.0000
2023-05-21T18:27:36.886Z,95.6250
2023-05-21T18:28:37.356Z,91.1506
2023-05-21T18:30:39.009Z,90.0000
2023-05-21T18:31:38.981Z,90.0000
2023-05-21T18:35:40.680Z,78.7500
2023-05-21T18:36:41.596Z,75.3750
2023-05-21T18:37:42.506Z,73.1250
2023-05-21T18:40:44.816Z,61.8750
2023-05-21T18:41:45.416Z,60.6250
2023-05-21T18:43:47.363Z,53.6932
2023-05-21T18:44:48.415Z,50.6250
2023-05-21T18:45:49.298Z,48.1960
2023-05-21T18:46:49.824Z,45.0000
2023-05-21T18:47:51.080Z,43.7500
2023-05-21T18:48:51.642Z,39.3750
2023-05-21T18:50:52.876Z,34.7500
2023-05-21T18:51:53.113Z,33.7500
2023-05-21T18:52:55.027Z,31.6712
2023-05-21T18:53:56.028Z,28.1250
2023-05-21T18:54:56.312Z,28.1250
2023-05-21T18:55:56.455Z,24.4176
2023-05-21T19:05:02.698Z,11.2500
2023-05-21T19:06:03.664Z,11.2500
2023-05-21T19:07:03.842Z,11.2500
2023-05-21T19:08:05.470Z,9.7409
2023-05-21T19:09:06.424Z,5.6250
2023-05-21T19:11:07.527Z,5.6250
2023-05-21T19:12:08.130Z,5.6250
2023-05-21T19:13:08.414Z,5.6250
2023-05-21T19:14:09.616Z,5.6250
2023-05-21T19:15:11.408Z,4.1250
2023-05-21T19:17:11.549Z,0.0000
2023-05-21T19:18:12.108Z,0.0000
2023-05-21T19:19:12.739Z,0.0000
2023-05-21T19:20:13.810Z,0.0000
2023-05-21T19:21:14.924Z,0.0000
2023-05-21T19:22:15.510Z,0.0000
2023-05-21T19:23:15.734Z,0.0000
2023-05-21T19:24:16.018Z,0.0000
2023-05-21T19:25:16.302Z,0.0000
2023-05-21T19:26:16.998Z,0.0000
2023-05-21T19:27:18.272Z,0.0000
2023-05-21T19:30:19.225Z,0.0000
2023-05-21T19:31:19.362Z,0.0000
2023-05-21T19:32:20.695Z,0.0000
2023-05-21T19:37:23.178Z,0.0000
2023-05-21T19:40:25.456Z,0.0000
2023-05-21T19:41:25.857Z,0.0000
2023-05-21T19:42:26.944Z,0.0000
2023-05-21T19:43:28.442Z,0.0000
2023-05-21T19:44:28.484Z,0.0000
2023-05-21T19:45:29.365Z,0.0000