createdAt,value
2022-11-05T00:01:19.917Z,10.80
2022-11-05T00:04:09.633Z,10.80
2022-11-05T00:06:58.677Z,10.80
2022-11-05T00:09:34.325Z,10.80
2022-11-05T00:12:28.820Z,10.80
2022-11-05T00:15:16.627Z,10.80
2022-11-05T00:17:45.447Z,10.80
2022-11-05T00:20:14.098Z,10.80
2022-11-05T00:23:03.432Z,10.78
2022-11-05T00:25:32.215Z,10.70
2022-11-05T00:28:02.809Z,10.70
2022-11-05T00:30:32.022Z,10.70
2022-11-05T00:33:05.166Z,10.70
2022-11-05T00:35:33.012Z,10.70
2022-11-05T00:38:03.241Z,10.70
2022-11-05T00:40:33.827Z,10.70
2022-11-05T00:43:20.794Z,10.70
2022-11-05T00:45:55.119Z,10.70
2022-11-05T00:48:43.212Z,10.62
2022-11-05T00:51:16.891Z,10.60
2022-11-05T00:53:46.664Z,10.60
2022-11-05T00:56:17.098Z,10.60
2022-11-05T00:58:49.157Z,10.60
2022-11-05T01:01:18.607Z,10.60
2022-11-05T01:03:51.450Z,10.60
2022-11-05T01:06:20.056Z,10.56
2022-11-05T01:08:51.759Z,10.50
2022-11-05T01:11:37.296Z,10.50
2022-11-05T01:14:13.960Z,10.44
2022-11-05T01:16:43.646Z,10.40
2022-11-05T01:19:12.716Z,10.40
2022-11-05T01:21:41.556Z,10.40
2022-11-05T01:24:12.620Z,10.40
2022-11-05T01:26:44.936Z,10.40
2022-11-05T01:29:17.883Z,10.40
2022-11-05T01:31:46.764Z,10.40
2022-11-05T01:34:14.816Z,10.40
2022-11-05T01:36:43.111Z,10.40
2022-11-05T01:39:13.092Z,10.40
2022-11-05T01:41:41.695Z,10.40
2022-11-05T01:45:00.664Z,10.40
2022-11-05T01:48:13.481Z,10.40
2022-11-05T01:50:55.523Z,10.30
2022-11-05T01:53:53.882Z,10.30
2022-11-05T01:56:52.881Z,10.26
2022-11-05T01:59:35.323Z,10.20
2022-11-05T02:02:06.094Z,10.20
2022-11-05T02:04:42.023Z,10.20
2022-11-05T02:07:12.106Z,10.20
2022-11-05T02:10:15.080Z,10.20
2022-11-05T02:12:49.924Z,10.10
2022-11-05T02:15:52.027Z,10.10
2022-11-05T02:18:51.018Z,10.10
2022-11-05T02:21:40.089Z,10.12
2022-11-05T02:24:50.282Z,10.10
2022-11-05T02:28:05.615Z,10.10
2022-11-05T02:31:15.957Z,10.10
2022-11-05T02:34:47.241Z,10.10
2022-11-05T02:37:40.739Z,10.10
2022-11-05T02:40:21.885Z,10.10
2022-11-05T02:43:25.072Z,10.10
2022-11-05T02:46:24.860Z,10.00
2022-11-05T02:49:24.316Z,10.02
2022-11-05T02:52:01.430Z,10.00
2022-11-05T02:54:39.260Z,10.00
2022-11-05T02:57:10.746Z,10.00
2022-11-05T02:59:39.803Z,10.00
2022-11-05T03:02:10.274Z,10.00
2022-11-05T03:04:39.735Z,10.00
2022-11-05T03:07:58.562Z,10.00
2022-11-05T03:11:00.829Z,10.00
2022-11-05T03:14:25.204Z,10.00
2022-11-05T03:17:19.657Z,10.00
2022-11-05T03:20:00.581Z,10.00
2022-11-05T03:22:39.327Z,10.00
2022-11-05T03:25:21.219Z,10.00
2022-11-05T03:28:01.111Z,10.00
2022-11-05T03:30:37.052Z,10.00
2022-11-05T03:33:18.015Z,10.00
2022-11-05T03:35:54.378Z,10.00
2022-11-05T03:38:33.319Z,10.00
2022-11-05T03:41:09.968Z,10.00
2022-11-05T03:43:45.481Z,10.00
2022-11-05T03:46:32.270Z,10.00
2022-11-05T03:49:08.435Z,10.00
2022-11-05T03:51:50.085Z,9.94
2022-11-05T03:54:23.612Z,10.00
2022-11-05T03:57:14.746Z,10.00
2022-11-05T03:59:53.197Z,10.00
2022-11-05T04:02:27.379Z,10.00
2022-11-05T04:04:56.771Z,10.00
2022-11-05T04:07:43.337Z,10.00
2022-11-05T04:10:30.842Z,10.00
2022-11-05T04:13:17.203Z,10.00
2022-11-05T04:16:03.553Z,10.00
2022-11-05T04:18:32.954Z,10.00
2022-11-05T04:21:20.370Z,10.00
2022-11-05T04:24:08.366Z,10.00
2022-11-05T04:26:41.227Z,10.00
2022-11-05T04:29:28.606Z,10.00
2022-11-05T04:31:59.569Z,10.00
2022-11-05T04:34:29.676Z,10.00
2022-11-05T04:36:57.380Z,9.98
2022-11-05T04:39:29.767Z,9.92
2022-11-05T04:41:59.270Z,9.90
2022-11-05T04:44:27.511Z,9.90
2022-11-05T04:46:57.979Z,9.90
2022-11-05T04:49:27.193Z,10.00
2022-11-05T04:52:00.890Z,10.00
2022-11-05T04:54:30.905Z,10.00
2022-11-05T04:56:59.573Z,10.00
2022-11-05T04:59:28.942Z,10.00
2022-11-05T05:01:57.863Z,10.00
2022-11-05T05:04:27.554Z,10.00
2022-11-05T05:06:56.666Z,10.06
2022-11-05T05:09:25.023Z,10.10
2022-11-05T05:11:53.081Z,10.04
2022-11-05T05:14:21.285Z,10.00
2022-11-05T05:16:49.061Z,10.00
2022-11-05T05:19:17.100Z,10.00
2022-11-05T05:21:46.516Z,10.00
2022-11-05T05:24:19.546Z,10.10
2022-11-05T05:26:51.147Z,10.10
2022-11-05T05:29:19.524Z,10.10
2022-11-05T05:31:48.369Z,10.10
2022-11-05T05:34:18.531Z,10.10
2022-11-05T05:36:47.546Z,10.10
2022-11-05T05:39:15.467Z,10.10
2022-11-05T05:41:43.731Z,10.10
2022-11-05T05:44:13.630Z,10.10
2022-11-05T05:46:42.296Z,10.10
2022-11-05T05:49:13.526Z,10.10
2022-11-05T05:51:41.994Z,10.10
2022-11-05T05:54:12.442Z,10.10
2022-11-05T05:56:45.038Z,10.10
2022-11-05T05:59:13.114Z,10.12
2022-11-05T06:01:44.951Z,10.12
2022-11-05T06:04:13.402Z,10.10
2022-11-05T06:06:41.758Z,10.10
2022-11-05T06:09:11.222Z,10.16
2022-11-05T06:11:40.374Z,10.20
2022-11-05T06:14:13.099Z,10.20
2022-11-05T06:16:40.949Z,10.20
2022-11-05T06:19:09.071Z,10.20
2022-11-05T06:21:39.767Z,10.20
2022-11-05T06:24:08.690Z,10.20
2022-11-05T06:26:43.207Z,10.20
2022-11-05T06:29:12.050Z,10.20
2022-11-05T06:31:40.420Z,10.30
2022-11-05T06:34:08.248Z,10.30
2022-11-05T06:36:36.145Z,10.30
2022-11-05T06:39:04.240Z,10.30
2022-11-05T06:41:38.010Z,10.30
2022-11-05T06:44:15.600Z,10.30
2022-11-05T06:46:48.395Z,10.30
2022-11-05T06:49:18.783Z,10.30
2022-11-05T06:51:47.277Z,10.30
2022-11-05T06:54:16.941Z,10.30
2022-11-05T06:56:49.760Z,10.20
2022-11-05T06:59:17.734Z,10.20
2022-11-05T07:01:50.282Z,10.20
2022-11-05T07:04:20.598Z,10.20
2022-11-05T07:06:49.326Z,10.20
2022-11-05T07:09:17.219Z,10.20
2022-11-05T07:11:47.387Z,10.30
2022-11-05T07:14:17.092Z,10.30
2022-11-05T07:16:46.346Z,10.30
2022-11-05T07:19:14.822Z,10.30
2022-11-05T07:21:49.993Z,10.30
2022-11-05T07:24:19.014Z,10.30
2022-11-05T07:26:47.281Z,10.28
2022-11-05T07:29:24.563Z,10.26
2022-11-05T07:31:59.917Z,10.26
2022-11-05T07:34:34.094Z,10.30
2022-11-05T07:37:02.532Z,10.30
2022-11-05T07:39:30.754Z,10.30
2022-11-05T07:41:58.532Z,10.30
2022-11-05T07:44:26.439Z,10.30
2022-11-05T07:47:00.972Z,10.30
2022-11-05T07:49:30.165Z,10.36
2022-11-05T07:51:57.958Z,10.40
2022-11-05T07:54:27.545Z,10.40
2022-11-05T07:56:57.427Z,10.40
2022-11-05T07:59:25.131Z,10.40
2022-11-05T08:01:53.983Z,10.50
2022-11-05T08:04:22.262Z,10.60
2022-11-05T08:06:50.060Z,10.62
2022-11-05T08:09:18.272Z,10.70
2022-11-05T08:11:46.672Z,10.70
2022-11-05T08:14:14.399Z,10.78
2022-11-05T08:16:43.489Z,10.80
2022-11-05T08:19:13.922Z,10.80
2022-11-05T08:21:42.109Z,10.80
2022-11-05T08:24:11.219Z,10.80
2022-11-05T08:26:38.948Z,10.90
2022-11-05T08:29:08.052Z,10.90
2022-11-05T08:31:37.127Z,10.90
2022-11-05T08:34:06.617Z,10.90
2022-11-05T08:36:36.244Z,10.90
2022-11-05T08:39:04.425Z,10.90
2022-11-05T08:41:32.702Z,10.90
2022-11-05T08:44:01.318Z,10.90
2022-11-05T08:46:29.063Z,10.90
2022-11-05T08:48:57.112Z,10.90
2022-11-05T08:51:24.881Z,10.90
2022-11-05T08:53:52.951Z,10.90
2022-11-05T08:56:21.945Z,10.90
2022-11-05T08:58:50.267Z,10.92
2022-11-05T09:01:18.623Z,10.90
2022-11-05T09:03:51.527Z,11.00
2022-11-05T09:06:20.517Z,11.00
2022-11-05T09:08:48.306Z,11.00
2022-11-05T09:11:16.849Z,11.04
2022-11-05T09:13:49.834Z,11.10
2022-11-05T09:16:25.651Z,11.10
2022-11-05T09:18:53.382Z,11.10
2022-11-05T09:21:21.119Z,11.10
2022-11-05T09:23:52.726Z,11.10
2022-11-05T09:26:29.068Z,11.10
2022-11-05T09:28:56.970Z,11.12
2022-11-05T09:31:25.069Z,11.20
2022-11-05T09:33:53.137Z,11.20
2022-11-05T09:36:24.776Z,11.20
2022-11-05T09:39:02.500Z,11.20
2022-11-05T09:41:38.406Z,11.30
2022-11-05T09:44:26.642Z,11.30
2022-11-05T09:47:02.768Z,11.40
2022-11-05T09:49:46.875Z,11.40
2022-11-05T09:52:22.828Z,11.42
2022-11-05T09:54:57.106Z,11.50
2022-11-05T09:57:52.164Z,11.50
2022-11-05T10:00:21.289Z,11.50
2022-11-05T10:02:56.970Z,11.40
2022-11-05T10:05:29.559Z,11.32
2022-11-05T10:08:12.626Z,11.30
2022-11-05T10:10:47.755Z,11.30
2022-11-05T10:13:49.978Z,11.30
2022-11-05T10:16:34.695Z,11.30
2022-11-05T10:19:25.235Z,11.34
2022-11-05T10:22:10.261Z,11.30
2022-11-05T10:24:50.103Z,11.20
2022-11-05T10:27:51.222Z,11.20
2022-11-05T10:30:20.480Z,11.20
2022-11-05T10:32:55.276Z,11.18
2022-11-05T10:35:29.760Z,11.20
2022-11-05T10:37:57.702Z,11.20
2022-11-05T10:40:50.757Z,11.20
2022-11-05T10:43:40.519Z,11.30
2022-11-05T10:46:22.617Z,11.30
2022-11-05T10:49:09.744Z,11.40
2022-11-05T10:51:40.454Z,11.40
2022-11-05T10:54:24.752Z,11.40
2022-11-05T10:56:54.316Z,11.30
2022-11-05T10:59:43.020Z,11.30
2022-11-05T11:02:27.063Z,11.40
2022-11-05T11:04:59.938Z,11.40
2022-11-05T11:07:30.335Z,11.40
2022-11-05T11:10:02.357Z,11.40
2022-11-05T11:12:45.414Z,11.40
2022-11-05T11:15:38.981Z,11.34
2022-11-05T11:18:40.417Z,11.40
2022-11-05T11:21:25.789Z,11.30
2022-11-05T11:24:00.605Z,11.30
2022-11-05T11:26:36.968Z,11.30
2022-11-05T11:29:26.309Z,11.30
2022-11-05T11:31:59.473Z,11.24
2022-11-05T11:34:40.871Z,11.24
2022-11-05T11:37:22.549Z,11.20
2022-11-05T11:40:23.758Z,11.20
2022-11-05T11:43:02.817Z,11.20
2022-11-05T11:45:41.232Z,11.20
2022-11-05T11:48:21.618Z,11.20
2022-11-05T11:50:49.943Z,11.30
2022-11-05T11:53:28.525Z,11.30
2022-11-05T11:56:25.824Z,11.30
2022-11-05T11:58:57.693Z,11.30
2022-11-05T12:02:15.096Z,11.30
2022-11-05T12:05:02.250Z,11.30
2022-11-05T12:07:39.180Z,11.30
2022-11-05T12:11:18.337Z,11.30
2022-11-05T12:14:46.750Z,11.40
2022-11-05T12:17:27.620Z,11.40
2022-11-05T12:20:22.639Z,11.36
2022-11-05T12:23:27.459Z,11.30
2022-11-05T12:26:10.879Z,11.20
2022-11-05T12:32:50.198Z,11.22
2022-11-05T12:35:27.464Z,11.30
2022-11-05T12:38:19.695Z,11.30
2022-11-05T12:41:38.629Z,11.30
2022-11-05T12:45:27.212Z,11.30
2022-11-05T12:48:53.840Z,11.40
2022-11-05T12:52:10.001Z,11.50
2022-11-05T12:55:15.828Z,11.50
2022-11-05T12:57:52.219Z,11.50
2022-11-05T13:00:27.863Z,11.60
2022-11-05T13:03:42.604Z,11.60
2022-11-05T13:06:44.946Z,11.60
2022-11-05T13:09:48.248Z,11.60
2022-11-05T13:12:36.747Z,11.60
2022-11-05T13:15:50.464Z,11.60
2022-11-05T13:18:38.548Z,11.60
2022-11-05T13:21:10.724Z,11.68
2022-11-05T13:23:50.827Z,11.70
2022-11-05T13:26:57.085Z,11.70
2022-11-05T13:29:38.266Z,11.70
2022-11-05T13:36:13.492Z,11.70
2022-11-05T13:39:01.765Z,11.78
2022-11-05T13:42:13.330Z,11.78
2022-11-05T13:45:39.741Z,11.70
2022-11-05T13:48:44.633Z,11.70
2022-11-05T13:51:54.131Z,11.70
2022-11-05T13:55:23.649Z,11.70
2022-11-05T13:58:23.184Z,11.70
2022-11-05T14:01:35.171Z,11.64
2022-11-05T14:04:04.413Z,11.60
2022-11-05T14:06:37.136Z,11.52
2022-11-05T14:09:12.316Z,11.50
2022-11-05T14:11:49.097Z,11.48
2022-11-05T14:14:28.333Z,11.46
2022-11-05T14:17:37.927Z,11.40
2022-11-05T14:20:13.100Z,11.40
2022-11-05T14:22:44.407Z,11.40
2022-11-05T14:25:20.707Z,11.30
2022-11-05T14:27:54.134Z,11.20
2022-11-05T14:30:48.015Z,11.20
2022-11-05T14:33:30.838Z,11.10
2022-11-05T14:36:29.778Z,11.10
2022-11-05T14:39:37.675Z,11.10
2022-11-05T14:42:25.645Z,11.10
2022-11-05T14:45:27.539Z,11.10
2022-11-05T14:48:03.435Z,11.10
2022-11-05T14:50:40.871Z,11.00
2022-11-05T14:53:40.813Z,11.00
2022-11-05T14:56:20.327Z,11.00
2022-11-05T14:58:49.356Z,11.00
2022-11-05T15:01:42.761Z,11.00
2022-11-05T15:04:26.641Z,11.00
2022-11-05T15:07:03.777Z,10.90
2022-11-05T15:10:07.388Z,10.90
2022-11-05T15:13:28.616Z,10.80
2022-11-05T15:15:59.295Z,10.70
2022-11-05T15:19:01.910Z,10.70
2022-11-05T15:21:36.969Z,10.70
2022-11-05T15:24:06.753Z,10.70
2022-11-05T15:26:55.408Z,10.70
2022-11-05T15:29:30.843Z,10.60
2022-11-05T15:32:01.271Z,10.56
2022-11-05T15:34:33.681Z,10.50
2022-11-05T15:37:27.558Z,10.48
2022-11-05T15:39:56.578Z,10.40
2022-11-05T15:42:29.100Z,10.38
2022-11-05T15:47:47.719Z,10.30
2022-11-05T15:50:17.614Z,10.30
2022-11-05T15:53:09.462Z,10.20
2022-11-05T15:55:58.171Z,10.10
2022-11-05T15:58:28.323Z,9.94
2022-11-05T16:00:58.541Z,9.90
2022-11-05T16:03:38.527Z,9.90
2022-11-05T16:06:10.243Z,9.80
2022-11-05T16:08:38.813Z,9.70
2022-11-05T16:11:10.322Z,9.70
2022-11-05T16:13:54.137Z,9.60
2022-11-05T16:16:34.318Z,9.60
2022-11-05T16:19:50.667Z,9.50
2022-11-05T16:22:21.535Z,9.50
2022-11-05T16:24:50.987Z,9.40
2022-11-05T16:30:22.079Z,9.26
2022-11-05T16:33:01.360Z,9.20
2022-11-05T16:35:29.816Z,9.00
2022-11-05T16:38:03.391Z,8.90
2022-11-05T16:40:32.054Z,8.90
2022-11-05T16:43:18.205Z,8.80
2022-11-05T16:45:48.433Z,8.80
2022-11-05T16:48:17.547Z,8.80
2022-11-05T16:50:46.808Z,8.80
2022-11-05T16:53:23.389Z,8.70
2022-11-05T16:55:51.288Z,8.60
2022-11-05T16:58:27.300Z,8.50
2022-11-05T17:01:05.818Z,8.50
2022-11-05T17:03:40.786Z,8.40
2022-11-05T17:06:09.869Z,8.40
2022-11-05T17:08:40.569Z,8.34
2022-11-05T17:11:16.133Z,8.30
2022-11-05T17:13:48.035Z,8.30
2022-11-05T17:16:18.263Z,8.20
2022-11-05T17:18:46.811Z,8.10
2022-11-05T17:21:16.748Z,8.06
2022-11-05T17:23:48.416Z,8.00
2022-11-05T17:26:17.480Z,8.00
2022-11-05T17:28:47.835Z,8.00
2022-11-05T17:31:17.456Z,7.90
2022-11-05T17:33:47.746Z,7.90
2022-11-05T17:36:16.337Z,7.90
2022-11-05T17:38:55.473Z,7.90
2022-11-05T17:41:27.546Z,7.90
2022-11-05T17:43:58.767Z,7.86
2022-11-05T17:46:27.445Z,7.80
2022-11-05T17:48:56.824Z,7.80
2022-11-05T17:51:36.840Z,7.80
2022-11-05T17:54:07.620Z,7.70
2022-11-05T17:56:43.259Z,7.70
2022-11-05T17:59:15.862Z,7.60
2022-11-05T18:01:46.419Z,7.52
2022-11-05T18:04:17.848Z,7.50
2022-11-05T18:06:54.992Z,7.48
2022-11-05T18:09:27.659Z,7.36
2022-11-05T18:11:57.105Z,7.26
2022-11-05T18:14:30.500Z,7.20
2022-11-05T18:17:00.329Z,7.30
2022-11-05T18:19:30.724Z,7.28
2022-11-05T18:21:59.870Z,7.30
2022-11-05T18:24:27.820Z,7.30
2022-11-05T18:26:56.155Z,7.20
2022-11-05T18:29:25.276Z,7.20
2022-11-05T18:31:55.706Z,7.20
2022-11-05T18:34:23.548Z,7.10
2022-11-05T18:36:56.422Z,7.00
2022-11-05T18:39:25.499Z,6.98
2022-11-05T18:41:56.264Z,6.90
2022-11-05T18:44:28.115Z,6.90
2022-11-05T18:46:59.047Z,6.80
2022-11-05T18:49:28.461Z,6.90
2022-11-05T18:51:58.522Z,6.90
2022-11-05T18:54:28.174Z,6.90
2022-11-05T18:57:06.355Z,6.90
2022-11-05T18:59:47.873Z,6.82
2022-11-05T19:02:17.772Z,6.80
2022-11-05T19:05:14.025Z,6.80
2022-11-05T19:07:38.844Z,6.80
2022-11-05T19:10:11.490Z,6.80
2022-11-05T19:12:39.692Z,6.80
2022-11-05T19:15:16.568Z,6.80
2022-11-05T19:17:46.418Z,6.80
2022-11-05T19:20:15.164Z,6.70
2022-11-05T19:22:47.720Z,6.70
2022-11-05T19:25:15.950Z,6.60
2022-11-05T19:27:46.185Z,6.60
2022-11-05T19:30:19.165Z,6.62
2022-11-05T19:32:55.803Z,6.60
2022-11-05T19:35:24.912Z,6.50
2022-11-05T19:37:54.926Z,6.44
2022-11-05T19:40:24.437Z,6.40
2022-11-05T19:42:53.825Z,6.30
2022-11-05T19:45:43.554Z,6.26
2022-11-05T19:48:13.586Z,6.24
2022-11-05T19:50:46.649Z,6.30
2022-11-05T19:53:14.708Z,6.20
2022-11-05T19:55:45.065Z,6.20
2022-11-05T19:58:15.566Z,6.20
2022-11-05T20:00:48.020Z,6.20
2022-11-05T20:03:18.376Z,6.20
2022-11-05T20:05:49.256Z,6.20
2022-11-05T20:08:18.125Z,6.10
2022-11-05T20:10:47.386Z,6.06
2022-11-05T20:13:19.784Z,5.90
2022-11-05T20:15:52.207Z,5.90
2022-11-05T20:18:20.522Z,5.90
2022-11-05T20:20:48.867Z,5.90
2022-11-05T20:23:16.927Z,5.90
2022-11-05T20:25:46.548Z,5.90
2022-11-05T20:28:14.664Z,5.80
2022-11-05T20:30:42.740Z,5.80
2022-11-05T20:33:12.427Z,5.80
2022-11-05T20:35:48.767Z,5.80
2022-11-05T20:38:18.612Z,5.70
2022-11-05T20:40:46.538Z,5.70
2022-11-05T20:43:15.800Z,5.68
2022-11-05T20:45:46.735Z,5.60
2022-11-05T20:48:17.207Z,5.50
2022-11-05T20:50:46.604Z,5.50
2022-11-05T20:53:17.779Z,5.50
2022-11-05T20:55:48.743Z,5.50
2022-11-05T20:58:19.390Z,5.50
2022-11-05T21:00:53.265Z,5.60
2022-11-05T21:03:24.379Z,5.60
2022-11-05T21:05:58.424Z,5.60
2022-11-05T21:08:28.300Z,5.60
2022-11-05T21:10:56.936Z,5.50
2022-11-05T21:13:28.406Z,5.50
2022-11-05T21:16:00.170Z,5.50
2022-11-05T21:18:33.294Z,5.56
2022-11-05T21:21:15.335Z,5.60
2022-11-05T21:23:43.607Z,5.48
2022-11-05T21:26:14.639Z,5.40
2022-11-05T21:28:44.690Z,5.30
2022-11-05T21:31:13.474Z,5.30
2022-11-05T21:33:41.411Z,5.20
2022-11-05T21:36:13.708Z,5.20
2022-11-05T21:38:43.123Z,5.14
2022-11-05T21:41:12.643Z,5.16
2022-11-05T21:43:42.641Z,5.10
2022-11-05T21:46:15.474Z,5.20
2022-11-05T21:48:45.572Z,5.20
2022-11-05T21:51:33.725Z,5.20
2022-11-05T21:54:20.402Z,5.20
2022-11-05T21:57:10.822Z,5.20
2022-11-05T21:59:55.388Z,5.30
2022-11-05T22:02:29.570Z,5.40
2022-11-05T22:05:00.228Z,5.40
2022-11-05T22:07:36.171Z,5.40
2022-11-05T22:10:16.105Z,5.40
2022-11-05T22:12:45.606Z,5.40
2022-11-05T22:15:15.840Z,5.30
2022-11-05T22:17:47.134Z,5.30
2022-11-05T22:20:17.774Z,5.30
2022-11-05T22:22:47.511Z,5.30
2022-11-05T22:25:16.119Z,5.40
2022-11-05T22:27:51.356Z,5.30
2022-11-05T22:30:20.879Z,5.30
2022-11-05T22:32:49.147Z,5.30
2022-11-05T22:35:17.433Z,5.22
2022-11-05T22:37:47.135Z,5.20
2022-11-05T22:40:15.138Z,5.20
2022-11-05T22:42:44.194Z,5.20
2022-11-05T22:45:19.655Z,5.20
2022-11-05T22:47:49.603Z,5.30
2022-11-05T22:50:18.250Z,5.40
2022-11-05T22:52:50.014Z,5.50
2022-11-05T22:55:21.866Z,5.40
2022-11-05T22:57:52.008Z,5.40
2022-11-05T23:00:20.691Z,5.40
2022-11-05T23:02:48.830Z,5.40
2022-11-05T23:05:18.560Z,5.40
2022-11-05T23:08:08.392Z,5.34
2022-11-05T23:10:57.891Z,5.30
2022-11-05T23:13:27.754Z,5.28
2022-11-05T23:16:14.376Z,5.30
2022-11-05T23:19:00.660Z,5.30
2022-11-05T23:21:47.618Z,5.30
2022-11-05T23:24:18.383Z,5.20
2022-11-05T23:26:52.696Z,5.20
2022-11-05T23:29:27.588Z,5.20
2022-11-05T23:32:14.471Z,5.20
2022-11-05T23:34:44.969Z,5.20
2022-11-05T23:37:35.465Z,5.20
2022-11-05T23:41:06.230Z,5.20
2022-11-05T23:44:05.715Z,5.20
2022-11-05T23:49:45.910Z,5.20
2022-11-05T23:52:21.388Z,5.20
2022-11-05T23:54:51.072Z,5.24
2022-11-05T23:57:23.962Z,5.30
2022-11-05T23:59:51.691Z,5.20
