createdAt,value
2022-11-15T05:00:52.410Z,99.90
2022-11-15T05:03:26.333Z,99.90
2022-11-15T05:05:58.310Z,99.90
2022-11-15T05:08:29.957Z,99.90
2022-11-15T05:11:01.624Z,99.90
2022-11-15T05:13:33.566Z,99.90
2022-11-15T05:16:07.212Z,99.90
2022-11-15T05:18:40.959Z,99.90
2022-11-15T05:21:13.392Z,99.90
2022-11-15T05:23:45.060Z,99.90
2022-11-15T05:26:17.655Z,99.90
2022-11-15T05:28:53.330Z,99.90
2022-11-15T05:31:26.920Z,99.90
2022-11-15T05:33:58.555Z,99.90
2022-11-15T05:36:32.317Z,99.90
2022-11-15T05:39:04.223Z,99.90
2022-11-15T05:41:37.927Z,99.90
2022-11-15T05:44:11.283Z,99.90
2022-11-15T05:46:44.331Z,99.90
2022-11-15T05:49:17.484Z,99.90
2022-11-15T05:51:49.179Z,99.90
2022-11-15T05:54:21.034Z,99.90
2022-11-15T05:56:52.876Z,99.90
2022-11-15T05:59:24.541Z,99.90
2022-11-15T06:01:57.637Z,99.90
2022-11-15T06:04:29.319Z,99.90
2022-11-15T06:07:01.056Z,99.90
2022-11-15T06:09:32.712Z,99.90
2022-11-15T06:12:04.894Z,99.90
2022-11-15T06:14:36.556Z,99.90
2022-11-15T06:17:11.494Z,99.90
2022-11-15T06:19:43.284Z,99.90
2022-11-15T06:22:14.955Z,99.90
2022-11-15T06:24:46.606Z,99.90
2022-11-15T06:27:18.286Z,99.90
2022-11-15T06:29:49.933Z,99.90
2022-11-15T06:32:22.981Z,99.90
2022-11-15T06:34:54.643Z,99.90
2022-11-15T06:37:26.282Z,99.90
2022-11-15T06:39:57.975Z,99.90
2022-11-15T06:42:29.608Z,99.90
2022-11-15T06:45:01.277Z,99.90
2022-11-15T06:47:34.297Z,99.90
2022-11-15T06:50:06.841Z,99.90
2022-11-15T06:52:38.468Z,99.90
2022-11-15T06:55:10.115Z,99.90
2022-11-15T06:57:47.819Z,99.90
2022-11-15T07:00:20.478Z,99.90
2022-11-15T07:02:53.463Z,99.90
2022-11-15T07:05:25.157Z,99.90
2022-11-15T07:07:57.214Z,99.90
2022-11-15T07:10:29.039Z,99.90
2022-11-15T07:13:00.736Z,99.90
2022-11-15T07:15:32.409Z,99.90
2022-11-15T07:18:05.633Z,99.90
2022-11-15T07:20:37.289Z,99.90
2022-11-15T07:23:08.916Z,99.90
2022-11-15T07:25:40.592Z,99.90
2022-11-15T07:28:12.322Z,99.90
2022-11-15T07:30:45.479Z,99.90
2022-11-15T07:33:18.754Z,99.90
2022-11-15T07:35:50.441Z,99.90
2022-11-15T07:38:22.201Z,99.90
2022-11-15T07:40:57.060Z,99.90
2022-11-15T07:43:29.103Z,99.90
2022-11-15T07:46:05.170Z,99.90
2022-11-15T07:48:45.327Z,99.90
2022-11-15T07:51:17.470Z,99.90
2022-11-15T07:53:49.102Z,99.90
2022-11-15T07:56:20.754Z,99.90
2022-11-15T07:58:52.534Z,99.90
2022-11-15T08:01:24.319Z,99.90
2022-11-15T08:03:57.400Z,99.90
2022-11-15T08:06:29.047Z,99.90
2022-11-15T08:09:00.878Z,99.90
2022-11-15T08:11:32.580Z,99.90
2022-11-15T08:14:04.229Z,99.90
2022-11-15T08:16:35.901Z,99.90
2022-11-15T08:19:08.911Z,99.90
2022-11-15T08:21:40.597Z,99.90
2022-11-15T08:24:12.232Z,99.90
2022-11-15T08:26:43.901Z,99.90
2022-11-15T08:29:15.546Z,99.90
2022-11-15T08:31:47.218Z,99.90
2022-11-15T08:34:20.201Z,99.90
2022-11-15T08:36:51.902Z,99.90
2022-11-15T08:39:23.534Z,99.90
2022-11-15T08:41:55.233Z,99.90
2022-11-15T08:44:26.896Z,99.90
2022-11-15T08:46:58.559Z,99.90
2022-11-15T08:49:31.571Z,99.90
2022-11-15T08:52:03.378Z,99.90
2022-11-15T08:54:35.039Z,84.00
2022-11-15T08:57:07.116Z,1.00
2022-11-15T08:59:38.772Z,99.90
2022-11-15T09:02:12.413Z,99.90
2022-11-15T09:04:45.436Z,99.90
2022-11-15T09:07:17.188Z,1.00
2022-11-15T09:09:48.911Z,99.90
2022-11-15T09:12:20.593Z,99.90
2022-11-15T09:14:52.240Z,1.00
2022-11-15T09:17:25.219Z,55.20
2022-11-15T09:19:58.370Z,99.90
2022-11-15T09:22:30.074Z,1.00
2022-11-15T09:27:40.204Z,1.00
2022-11-15T09:30:12.630Z,1.00
2022-11-15T09:32:44.498Z,1.00
2022-11-15T09:35:17.633Z,1.00
2022-11-15T09:37:54.995Z,99.90
2022-11-15T09:40:27.946Z,99.90
2022-11-15T09:43:09.604Z,1.00
2022-11-15T09:45:51.580Z,99.90
2022-11-15T09:48:40.160Z,1.00
2022-11-15T09:51:18.513Z,1.00
2022-11-15T09:56:45.328Z,1.00
2022-11-15T11:22:05.029Z,99.90
2022-11-15T11:24:39.930Z,99.90
2022-11-15T11:27:19.494Z,99.90
2022-11-15T11:30:03.546Z,99.90
2022-11-15T11:32:55.089Z,99.90
2022-11-15T11:35:30.546Z,99.90
2022-11-15T11:38:16.519Z,99.90
2022-11-15T11:40:57.931Z,99.90
2022-11-15T11:43:34.376Z,99.90
2022-11-15T11:46:31.677Z,99.90
2022-11-15T11:49:05.147Z,99.90
2022-11-15T11:51:39.583Z,99.90
2022-11-15T11:54:14.581Z,99.90
2022-11-15T11:56:46.241Z,99.90
2022-11-15T11:59:20.892Z,99.90
2022-11-15T12:01:53.990Z,99.90
2022-11-15T12:04:36.533Z,99.90
2022-11-15T12:07:09.946Z,99.90
2022-11-15T12:09:44.432Z,99.90
2022-11-15T12:12:18.131Z,99.90
2022-11-15T12:14:51.233Z,99.90
2022-11-15T12:17:25.376Z,99.90
2022-11-15T12:19:57.514Z,99.90
2022-11-15T12:22:37.162Z,99.90
2022-11-15T12:25:15.217Z,99.90
2022-11-15T12:27:49.223Z,1.00
2022-11-15T12:30:21.854Z,1.00
2022-11-15T12:32:56.050Z,1.00
2022-11-15T12:35:31.361Z,1.00
2022-11-15T12:38:03.022Z,1.00
2022-11-15T12:40:36.264Z,1.00
2022-11-15T12:43:43.754Z,1.00
2022-11-15T12:46:21.697Z,99.90
2022-11-15T12:48:56.363Z,1.00
2022-11-15T12:52:04.539Z,1.00
2022-11-15T12:55:04.075Z,99.90
2022-11-15T12:57:42.891Z,99.90
2022-11-15T13:00:44.515Z,99.90
2022-11-15T13:03:24.186Z,99.90
2022-11-15T13:06:30.797Z,99.90
2022-11-15T13:09:02.476Z,99.90
2022-11-15T13:11:51.367Z,99.90
2022-11-15T13:14:49.000Z,99.90
2022-11-15T13:17:28.798Z,99.90
2022-11-15T13:20:08.457Z,99.90
2022-11-15T13:22:42.148Z,99.90
2022-11-15T13:25:17.546Z,99.90
2022-11-15T13:27:49.540Z,99.90
2022-11-15T13:30:22.788Z,99.90
2022-11-15T13:32:54.467Z,99.90
2022-11-15T13:35:26.758Z,99.90
2022-11-15T13:37:59.793Z,1.00
2022-11-15T13:40:36.000Z,99.90
2022-11-15T13:43:18.786Z,1.00
2022-11-15T13:46:07.824Z,1.00
2022-11-15T13:48:39.772Z,1.00
2022-11-15T13:51:16.803Z,1.00
2022-11-15T13:53:52.970Z,1.00
2022-11-15T13:56:24.635Z,1.00
2022-11-15T14:04:01.620Z,1.00
2022-11-15T14:09:34.249Z,1.00
2022-11-15T14:12:36.280Z,1.00
2022-11-15T14:17:51.798Z,1.00
2022-11-15T14:23:04.020Z,1.00
2022-11-15T14:28:11.704Z,1.00
2022-11-15T14:30:44.372Z,1.00
2022-11-15T14:33:21.319Z,1.00
2022-11-15T14:35:53.077Z,1.00
2022-11-15T14:38:24.813Z,1.00
2022-11-15T14:40:57.823Z,1.00
2022-11-15T14:46:01.489Z,1.00
2022-11-15T14:48:33.383Z,1.00
2022-11-15T14:51:11.768Z,1.00
2022-11-15T14:53:43.591Z,1.00
2022-11-15T14:56:16.599Z,1.00
2022-11-15T15:01:22.130Z,1.00
2022-11-15T15:03:53.880Z,1.00
2022-11-15T15:08:57.677Z,1.00
2022-11-15T15:11:31.421Z,1.00
2022-11-15T15:14:03.096Z,1.00
2022-11-15T15:16:34.771Z,1.00
2022-11-15T15:19:06.500Z,1.00
2022-11-15T15:21:38.175Z,1.00
2022-11-15T15:24:10.073Z,1.00
2022-11-15T15:26:43.056Z,1.00
2022-11-15T15:29:14.743Z,1.00
2022-11-15T15:31:46.387Z,1.00
2022-11-15T15:34:18.039Z,1.00
2022-11-15T15:41:57.460Z,1.00
2022-11-15T15:44:29.286Z,1.00
2022-11-15T15:47:00.946Z,1.00
2022-11-15T15:49:32.648Z,7.10
2022-11-15T15:52:04.297Z,53.40
2022-11-15T15:54:35.962Z,99.90
2022-11-15T15:57:09.281Z,99.90
2022-11-15T15:59:40.972Z,99.90
2022-11-15T16:02:12.660Z,99.90
2022-11-15T16:04:44.814Z,99.90
2022-11-15T16:07:18.053Z,99.90
2022-11-15T16:09:49.772Z,99.90
2022-11-15T16:12:22.754Z,99.90
2022-11-15T16:14:54.401Z,1.00
2022-11-15T16:17:32.831Z,1.00
2022-11-15T16:20:06.253Z,1.00
2022-11-15T16:22:37.898Z,1.00
2022-11-15T16:25:09.784Z,99.90
2022-11-15T16:27:42.828Z,99.90
2022-11-15T16:30:16.045Z,99.90
2022-11-15T16:32:48.073Z,99.90
2022-11-15T16:35:19.778Z,99.90
2022-11-15T16:40:27.504Z,99.90
2022-11-15T16:43:00.581Z,99.90
2022-11-15T16:45:33.782Z,99.90
2022-11-15T16:48:05.540Z,99.90
2022-11-15T16:55:42.334Z,99.90
2022-11-15T16:58:15.352Z,99.90
2022-11-15T17:00:50.602Z,99.90
2022-11-15T17:03:22.429Z,1.00
2022-11-15T17:05:54.059Z,1.00
2022-11-15T17:08:25.704Z,1.00
2022-11-15T17:10:57.352Z,1.00
2022-11-15T17:13:30.358Z,1.00
2022-11-15T17:16:06.477Z,1.00
2022-11-15T17:18:38.169Z,1.00
2022-11-15T17:21:12.215Z,1.00
2022-11-15T17:23:43.858Z,1.00
2022-11-15T17:26:34.170Z,1.00
2022-11-15T17:29:09.040Z,1.00
2022-11-15T17:31:40.678Z,1.00
2022-11-15T17:34:12.338Z,1.00
2022-11-15T17:36:43.982Z,8.80
2022-11-15T17:39:15.628Z,1.00
2022-11-15T17:41:47.329Z,1.00
2022-11-15T17:44:20.376Z,99.90
2022-11-15T17:46:52.048Z,1.00
2022-11-15T17:49:23.884Z,1.00
2022-11-15T17:51:55.535Z,99.90
2022-11-15T17:54:27.175Z,1.00
2022-11-15T17:56:58.898Z,1.00
2022-11-15T17:59:31.887Z,77.50
2022-11-15T18:02:04.262Z,99.90
2022-11-15T18:04:35.931Z,99.90
2022-11-15T18:07:07.633Z,99.90
2022-11-15T18:09:39.192Z,99.90
2022-11-15T18:12:10.697Z,99.90
2022-11-15T18:14:43.560Z,99.90
2022-11-15T18:17:15.096Z,99.90
2022-11-15T18:19:46.614Z,99.90
2022-11-15T18:22:18.116Z,99.90
2022-11-15T18:24:49.654Z,99.90
2022-11-15T18:27:21.164Z,99.90
2022-11-15T18:29:54.017Z,99.90
2022-11-15T18:32:25.515Z,99.90
2022-11-15T18:34:57.040Z,99.90
2022-11-15T18:37:28.571Z,99.90
2022-11-15T18:40:00.098Z,99.90
2022-11-15T18:42:31.603Z,99.90
2022-11-15T18:45:04.951Z,99.90
2022-11-15T18:47:36.472Z,99.90
2022-11-15T18:50:08.559Z,99.90
2022-11-15T18:52:40.229Z,99.90
2022-11-15T18:55:11.865Z,99.90
2022-11-15T18:57:43.504Z,99.90
2022-11-15T19:00:18.135Z,99.90
2022-11-15T19:02:49.768Z,99.90
2022-11-15T19:05:21.460Z,99.90
2022-11-15T19:07:53.107Z,99.90
2022-11-15T19:10:24.751Z,99.90
2022-11-15T19:12:56.366Z,99.90
2022-11-15T19:15:29.377Z,99.90
2022-11-15T19:18:01.022Z,99.90
2022-11-15T19:20:35.011Z,99.90
2022-11-15T19:23:06.669Z,99.90
2022-11-15T19:25:38.541Z,99.90
2022-11-15T19:28:10.171Z,99.90
2022-11-15T19:30:43.197Z,99.90
2022-11-15T19:33:14.817Z,99.90
2022-11-15T19:35:46.480Z,99.90
2022-11-15T19:38:18.123Z,99.90
2022-11-15T19:40:50.576Z,99.90
2022-11-15T19:43:22.223Z,99.90
2022-11-15T19:46:00.927Z,99.90
2022-11-15T19:48:34.204Z,99.90
2022-11-15T19:51:06.878Z,99.90
2022-11-15T19:53:39.042Z,99.90
2022-11-15T19:56:12.141Z,99.90
2022-11-15T19:58:43.936Z,99.90
2022-11-15T20:01:18.412Z,99.90
2022-11-15T20:03:51.276Z,99.90
2022-11-15T20:06:23.784Z,99.90
2022-11-15T20:08:55.451Z,99.90
2022-11-15T20:11:27.115Z,99.90
2022-11-15T20:13:59.100Z,99.90
2022-11-15T20:16:32.079Z,99.90
2022-11-15T20:19:03.775Z,99.90
2022-11-15T20:21:35.464Z,99.90
2022-11-15T20:24:07.869Z,99.90
2022-11-15T20:26:39.530Z,99.90
2022-11-15T20:29:11.197Z,99.90
2022-11-15T20:31:44.195Z,99.90
2022-11-15T20:34:15.846Z,99.90
2022-11-15T20:36:47.462Z,99.90
2022-11-15T20:39:19.139Z,99.90
2022-11-15T20:41:50.983Z,99.90
2022-11-15T20:44:22.630Z,99.90
2022-11-15T20:46:55.620Z,99.90
2022-11-15T20:49:27.264Z,99.90
2022-11-15T20:51:58.896Z,99.90
2022-11-15T20:54:30.658Z,99.90
2022-11-15T20:57:02.310Z,99.90
2022-11-15T20:59:33.977Z,99.90
2022-11-15T21:02:07.056Z,99.90
2022-11-15T21:04:38.794Z,99.90
2022-11-15T21:07:10.473Z,99.90
2022-11-15T21:09:42.176Z,99.90
2022-11-15T21:12:13.975Z,99.90
2022-11-15T21:14:45.634Z,99.90
2022-11-15T21:17:18.614Z,99.90
2022-11-15T21:19:50.431Z,99.90
2022-11-15T21:22:22.068Z,99.90
2022-11-15T21:24:53.686Z,99.90
2022-11-15T21:27:25.360Z,99.90
2022-11-15T21:29:57.020Z,99.90
2022-11-15T21:32:30.022Z,99.90
2022-11-15T21:35:01.688Z,99.90
2022-11-15T21:37:33.315Z,99.90
2022-11-15T21:40:06.042Z,99.90
2022-11-15T21:42:37.667Z,99.90
2022-11-15T21:45:10.487Z,99.90
2022-11-15T21:47:46.430Z,99.90
2022-11-15T21:50:18.614Z,99.90
2022-11-15T21:52:50.428Z,99.90
2022-11-15T21:55:22.062Z,99.90
2022-11-15T21:57:53.690Z,99.90
2022-11-15T22:00:25.338Z,99.90
2022-11-15T22:02:58.314Z,99.90
2022-11-15T22:05:30.063Z,99.90
2022-11-15T22:08:01.739Z,99.90
2022-11-15T22:13:07.456Z,99.90
2022-11-15T22:15:39.106Z,99.90
2022-11-15T22:18:12.083Z,99.90
2022-11-15T22:20:51.722Z,99.90
2022-11-15T22:23:23.411Z,99.90
2022-11-15T22:28:27.130Z,99.90
2022-11-15T22:30:58.939Z,99.90
2022-11-15T22:33:33.027Z,99.90
2022-11-15T22:36:05.331Z,99.90
2022-11-15T22:38:37.261Z,99.90
2022-11-15T22:41:09.073Z,99.90
2022-11-15T22:43:40.759Z,99.90
2022-11-15T22:46:12.405Z,99.90
2022-11-15T22:48:45.391Z,99.90
2022-11-15T22:51:17.028Z,99.90
2022-11-15T22:53:48.803Z,99.90
2022-11-15T22:56:20.520Z,99.90
2022-11-15T22:58:52.201Z,99.90
