createdAt,value
2019-02-08T00:00:59.535Z,1.67
2019-02-08T00:03:34.666Z,1.43
2019-02-08T00:06:20.243Z,1.40
2019-02-08T00:08:53.544Z,1.50
2019-02-08T00:11:33.088Z,1.47
2019-02-08T00:14:17.360Z,1.60
2019-02-08T00:16:56.181Z,1.63
2019-02-08T00:19:42.335Z,1.40
2019-02-08T00:22:30.501Z,1.30
2019-02-08T00:25:21.791Z,1.30
2019-02-08T00:27:53.474Z,1.37
2019-02-08T00:30:42.443Z,1.30
2019-02-08T00:33:24.643Z,1.50
2019-02-08T00:36:02.120Z,1.13
2019-02-08T00:38:37.248Z,1.40
2019-02-08T00:41:12.874Z,1.30
2019-02-08T00:43:47.568Z,1.53
2019-02-08T00:46:23.048Z,1.80
2019-02-08T00:49:01.282Z,1.60
2019-02-08T00:51:41.361Z,1.70
2019-02-08T00:54:20.234Z,1.63
2019-02-08T00:57:07.000Z,1.70
2019-02-08T00:59:45.625Z,1.73
2019-02-08T01:02:22.304Z,1.60
2019-02-08T01:04:59.881Z,1.57
2019-02-08T01:07:34.526Z,2.17
2019-02-08T01:10:16.505Z,1.80
2019-02-08T01:12:54.273Z,1.77
2019-02-08T01:15:32.067Z,1.73
2019-02-08T01:18:16.357Z,1.90
2019-02-08T01:21:02.856Z,1.93
2019-02-08T01:23:46.811Z,1.60
2019-02-08T01:26:30.333Z,1.70
2019-02-08T01:29:21.638Z,1.70
2019-02-08T01:32:02.176Z,2.00
2019-02-08T01:34:37.680Z,1.87
2019-02-08T01:37:30.120Z,2.30
2019-02-08T01:40:14.987Z,2.47
2019-02-08T01:43:07.017Z,2.60
2019-02-08T01:49:08.907Z,2.00
2019-02-08T01:51:46.756Z,2.07
2019-02-08T01:54:27.210Z,3.00
2019-02-08T01:57:06.435Z,2.03
2019-02-08T01:59:42.837Z,2.20
2019-02-08T02:02:18.084Z,2.67
2019-02-08T02:04:56.146Z,2.40
2019-02-08T02:07:33.594Z,2.70
2019-02-08T02:10:12.574Z,2.60
2019-02-08T02:12:48.859Z,2.73
2019-02-08T02:15:28.543Z,3.40
2019-02-08T02:18:15.359Z,3.67
2019-02-08T02:21:01.673Z,2.70
2019-02-08T02:23:43.682Z,3.00
2019-02-08T02:26:23.199Z,2.60
2019-02-08T02:29:03.537Z,2.93
2019-02-08T02:31:45.099Z,2.77
2019-02-08T02:34:22.465Z,2.87
2019-02-08T02:37:01.162Z,3.20
2019-02-08T02:39:39.272Z,3.10
2019-02-08T02:42:22.685Z,2.73
2019-02-08T02:45:10.267Z,2.73
2019-02-08T02:47:53.290Z,2.83
2019-02-08T02:50:32.815Z,3.27
2019-02-08T02:53:10.488Z,3.13
2019-02-08T02:55:50.891Z,3.30
2019-02-08T02:58:33.310Z,2.60
2019-02-08T03:01:18.208Z,3.50
2019-02-08T03:03:55.788Z,3.47
2019-02-08T03:06:38.251Z,3.03
2019-02-08T03:09:23.350Z,3.33
2019-02-08T03:12:01.366Z,3.37
2019-02-08T03:14:41.643Z,3.50
2019-02-08T03:17:27.416Z,3.20
2019-02-08T03:20:08.471Z,3.37
2019-02-08T03:22:52.041Z,3.97
2019-02-08T03:26:05.704Z,3.53
2019-02-08T03:28:58.401Z,3.60
2019-02-08T03:31:38.689Z,4.10
2019-02-08T03:34:15.865Z,3.63
2019-02-08T03:36:55.184Z,4.23
2019-02-08T03:39:36.300Z,7.80
2019-02-08T03:42:14.144Z,8.80
2019-02-08T03:44:49.260Z,11.33
2019-02-08T03:47:26.725Z,9.57
2019-02-08T03:50:01.269Z,13.07
2019-02-08T03:52:42.878Z,12.70
2019-02-08T03:56:02.754Z,10.23
2019-02-08T03:58:39.674Z,9.43
2019-02-08T04:01:14.969Z,5.87
2019-02-08T04:03:49.543Z,5.13
2019-02-08T04:06:36.650Z,4.70
2019-02-08T04:11:58.931Z,5.23
2019-02-08T04:14:33.587Z,4.60
2019-02-08T04:17:08.043Z,4.23
2019-02-08T04:19:42.672Z,4.87
2019-02-08T04:22:18.705Z,4.70
2019-02-08T04:24:56.836Z,4.53
2019-02-08T04:27:32.548Z,5.13
2019-02-08T04:30:09.049Z,4.47
2019-02-08T04:32:45.031Z,4.73
2019-02-08T04:35:19.982Z,4.67
2019-02-08T04:37:56.151Z,4.53
2019-02-08T04:40:32.033Z,4.50
2019-02-08T04:43:06.821Z,4.70
2019-02-08T04:45:48.603Z,4.87
2019-02-08T04:48:26.051Z,4.50
2019-02-08T04:51:00.530Z,3.97
2019-02-08T04:53:36.075Z,4.17
2019-02-08T04:56:23.387Z,4.97
2019-02-08T04:58:58.944Z,4.57
2019-02-08T05:01:33.308Z,4.27
2019-02-08T05:04:08.595Z,4.03
2019-02-08T05:06:43.024Z,4.30
2019-02-08T05:09:36.629Z,4.30
2019-02-08T05:12:17.357Z,4.50
2019-02-08T05:15:06.133Z,4.77
2019-02-08T05:17:57.335Z,4.77
2019-02-08T05:20:50.354Z,4.47
2019-02-08T05:23:50.572Z,4.97
2019-02-08T05:26:34.372Z,4.70
2019-02-08T05:29:20.314Z,4.50
2019-02-08T05:32:22.324Z,4.80
2019-02-08T05:35:08.286Z,5.33
2019-02-08T05:37:57.702Z,4.90
2019-02-08T05:40:41.275Z,5.70
2019-02-08T05:43:19.496Z,5.40
2019-02-08T05:45:57.530Z,5.23
2019-02-08T05:48:37.696Z,5.80
2019-02-08T05:51:42.257Z,5.37
2019-02-08T05:54:18.906Z,5.43
2019-02-08T05:56:53.554Z,5.70
2019-02-08T05:59:28.755Z,5.50
2019-02-08T06:02:04.112Z,5.80
2019-02-08T06:04:38.487Z,6.17
2019-02-08T06:07:16.104Z,5.80
2019-02-08T06:09:51.522Z,7.00
2019-02-08T06:12:27.899Z,6.83
2019-02-08T06:15:02.809Z,6.27
2019-02-08T06:17:58.397Z,6.90
2019-02-08T06:20:43.246Z,6.77
2019-02-08T06:30:06.861Z,6.30
2019-02-08T06:33:06.471Z,5.83
2019-02-08T06:36:09.111Z,6.07
2019-02-08T06:39:03.253Z,6.03
2019-02-08T06:42:03.085Z,5.00
2019-02-08T06:44:51.792Z,6.23
2019-02-08T06:50:49.058Z,5.80
2019-02-08T06:53:45.115Z,5.00
2019-02-08T06:56:51.663Z,5.17
2019-02-08T07:00:14.362Z,5.07
2019-02-08T07:03:16.885Z,5.80
2019-02-08T07:06:26.323Z,6.57
2019-02-08T07:09:42.877Z,5.90
2019-02-08T07:12:34.767Z,5.20
2019-02-08T07:15:40.133Z,5.13
2019-02-08T07:18:37.512Z,4.73
2019-02-08T07:21:45.385Z,4.60
2019-02-08T07:24:48.337Z,5.00
2019-02-08T07:27:40.122Z,5.57
2019-02-08T07:30:48.916Z,4.63
2019-02-08T07:37:16.842Z,4.30
2019-02-08T07:40:43.794Z,4.30
2019-02-08T07:44:16.375Z,4.23
2019-02-08T07:47:16.477Z,4.93
2019-02-08T07:50:22.958Z,6.10
2019-02-08T07:53:30.803Z,5.77
2019-02-08T07:56:27.644Z,6.17
2019-02-08T07:59:32.017Z,5.70
2019-02-08T08:02:39.027Z,4.93
2019-02-08T08:05:46.620Z,4.80
2019-02-08T08:08:42.674Z,4.50
2019-02-08T08:11:38.149Z,4.80
2019-02-08T08:14:49.380Z,4.93
2019-02-08T08:21:04.169Z,4.47
2019-02-08T08:23:56.257Z,4.50
2019-02-08T08:27:03.150Z,4.00
2019-02-08T08:30:01.773Z,5.00
2019-02-08T08:32:55.660Z,4.20
2019-02-08T08:36:07.962Z,4.47
2019-02-08T08:39:35.198Z,3.67
2019-02-08T08:42:54.438Z,4.33
2019-02-08T08:46:29.432Z,3.97
2019-02-08T08:49:55.972Z,4.80
2019-02-08T08:53:22.624Z,4.33
2019-02-08T08:56:53.740Z,3.63
2019-02-08T08:59:59.527Z,3.57
2019-02-08T09:03:32.030Z,3.60
2019-02-08T09:06:43.242Z,3.47
2019-02-08T09:10:06.377Z,3.33
2019-02-08T09:13:31.861Z,3.47
2019-02-08T09:16:53.307Z,3.47
2019-02-08T09:20:04.847Z,3.70
2019-02-08T09:23:08.280Z,4.23
2019-02-08T09:26:05.028Z,3.70
2019-02-08T09:29:38.070Z,3.43
2019-02-08T09:33:02.320Z,3.50
2019-02-08T09:36:15.353Z,3.50
2019-02-08T09:39:38.623Z,3.77
2019-02-08T09:43:41.697Z,3.00
2019-02-08T09:46:33.745Z,3.53
2019-02-08T09:50:03.394Z,3.17
2019-02-08T09:53:28.282Z,3.37
2019-02-08T09:56:45.016Z,3.93
2019-02-08T10:00:11.719Z,3.90
2019-02-08T10:03:19.839Z,3.70
2019-02-08T10:06:27.471Z,3.73
2019-02-08T10:09:39.172Z,3.90
2019-02-08T10:12:56.382Z,4.50
2019-02-08T10:16:37.193Z,4.17
2019-02-08T10:20:05.394Z,4.03
2019-02-08T10:23:15.201Z,4.37
2019-02-08T10:26:29.722Z,4.37
2019-02-08T10:33:27.409Z,4.60
2019-02-08T10:36:36.626Z,4.17
2019-02-08T10:39:53.523Z,3.83
2019-02-08T10:43:15.660Z,3.50
2019-02-08T10:46:37.754Z,3.37
2019-02-08T10:49:59.872Z,3.57
2019-02-08T10:53:07.706Z,3.40
2019-02-08T10:56:17.249Z,3.63
2019-02-08T10:59:42.949Z,3.33
2019-02-08T11:03:05.500Z,3.43
2019-02-08T11:06:16.821Z,2.67
2019-02-08T11:09:40.759Z,3.30
2019-02-08T11:13:02.788Z,3.20
2019-02-08T11:16:12.432Z,3.70
2019-02-08T11:19:31.682Z,3.40
2019-02-08T11:22:06.250Z,3.60
2019-02-08T11:24:42.576Z,3.23
2019-02-08T11:27:18.553Z,3.30
2019-02-08T11:29:54.266Z,4.23
2019-02-08T11:32:42.775Z,3.63
2019-02-08T11:35:06.527Z,3.73
2019-02-08T11:37:47.106Z,3.50
2019-02-08T11:40:28.283Z,3.73
2019-02-08T11:43:07.747Z,3.87
2019-02-08T11:45:47.322Z,4.00
2019-02-08T11:48:23.836Z,3.40
2019-02-08T11:50:59.692Z,3.80
2019-02-08T11:53:34.484Z,3.50
2019-02-08T11:56:11.194Z,3.67
2019-02-08T11:59:08.977Z,3.30
2019-02-08T12:04:52.755Z,3.73
2019-02-08T12:07:29.034Z,4.57
2019-02-08T12:10:04.164Z,4.33
2019-02-08T12:12:44.003Z,4.40
2019-02-08T12:15:19.508Z,4.53
2019-02-08T12:17:59.415Z,4.10
2019-02-08T12:20:35.075Z,4.37
2019-02-08T12:23:11.691Z,4.67
2019-02-08T12:25:49.134Z,5.40
2019-02-08T12:28:33.942Z,6.17
2019-02-08T12:31:13.465Z,6.07
2019-02-08T12:33:50.763Z,7.13
2019-02-08T12:36:26.352Z,7.10
2019-02-08T12:39:02.560Z,7.47
2019-02-08T12:41:40.758Z,6.03
2019-02-08T12:44:20.028Z,5.40
2019-02-08T12:47:07.384Z,4.90
2019-02-08T12:49:44.155Z,4.60
2019-02-08T12:52:20.934Z,3.70
2019-02-08T12:55:00.175Z,3.23
2019-02-08T12:57:35.644Z,3.20
2019-02-08T13:00:16.639Z,3.83
2019-02-08T13:02:59.202Z,3.97
2019-02-08T13:05:35.736Z,3.33
2019-02-08T13:08:12.002Z,3.27
2019-02-08T13:10:47.090Z,3.47
2019-02-08T13:13:22.430Z,3.30
2019-02-08T13:15:59.198Z,3.40
2019-02-08T13:18:43.638Z,3.53
2019-02-08T13:21:24.433Z,2.53
2019-02-08T13:24:01.413Z,3.40
2019-02-08T13:26:38.069Z,3.73
2019-02-08T13:29:13.887Z,3.83
2019-02-08T13:31:53.308Z,3.10
2019-02-08T13:34:29.895Z,3.10
2019-02-08T13:37:05.899Z,3.53
2019-02-08T13:40:04.497Z,3.63
2019-02-08T13:42:44.880Z,4.00
2019-02-08T13:45:21.056Z,3.53
2019-02-08T13:48:07.022Z,3.90
2019-02-08T13:51:08.680Z,3.67
2019-02-08T13:57:03.391Z,4.40
2019-02-08T13:59:38.721Z,3.97
2019-02-08T14:02:17.093Z,4.10
2019-02-08T14:04:52.354Z,3.90
2019-02-08T14:07:32.222Z,4.13
2019-02-08T14:10:13.311Z,4.40
2019-02-08T14:12:58.573Z,5.40
2019-02-08T14:15:37.719Z,5.00
2019-02-08T14:18:17.464Z,4.77
2019-02-08T14:20:53.162Z,4.83
2019-02-08T14:23:30.674Z,4.30
2019-02-08T14:26:05.975Z,4.53
2019-02-08T14:28:40.852Z,4.67
2019-02-08T14:31:17.918Z,4.60
2019-02-08T14:33:53.130Z,4.20
2019-02-08T14:36:33.904Z,4.13
2019-02-08T14:39:12.353Z,4.70
2019-02-08T14:41:49.006Z,5.43
2019-02-08T14:44:23.594Z,5.47
2019-02-08T14:46:57.873Z,5.10
2019-02-08T14:49:36.553Z,5.83
2019-02-08T14:52:12.539Z,5.13
2019-02-08T14:54:52.248Z,5.30
2019-02-08T14:57:28.396Z,4.93
2019-02-08T15:00:07.241Z,4.60
2019-02-08T15:02:41.776Z,5.80
2019-02-08T15:05:19.020Z,5.50
2019-02-08T15:07:55.205Z,6.13
2019-02-08T15:10:38.227Z,7.27
2019-02-08T15:13:13.388Z,8.33
2019-02-08T15:15:52.869Z,9.50
2019-02-08T15:18:27.436Z,7.87
2019-02-08T15:21:06.075Z,7.30
2019-02-08T15:23:40.406Z,7.70
2019-02-08T15:26:16.735Z,6.70
2019-02-08T15:28:51.451Z,6.10
2019-02-08T15:31:27.973Z,5.77
2019-02-08T15:34:05.226Z,6.47
2019-02-08T15:36:40.694Z,6.70
2019-02-08T15:39:20.210Z,6.07
2019-02-08T15:41:57.604Z,5.30
2019-02-08T15:44:38.389Z,5.20
2019-02-08T15:47:17.932Z,5.30
2019-02-08T15:49:54.670Z,4.90
2019-02-08T15:52:31.614Z,5.03
2019-02-08T15:55:20.270Z,4.77
2019-02-08T15:58:04.384Z,5.03
2019-02-08T16:00:54.196Z,5.10
2019-02-08T16:03:28.551Z,4.87
2019-02-08T16:06:58.934Z,4.43
2019-02-08T16:13:26.074Z,4.23
2019-02-08T16:16:08.383Z,3.90
2019-02-08T16:18:43.019Z,4.03
2019-02-08T16:21:21.722Z,4.03
2019-02-08T16:24:18.653Z,4.33
2019-02-08T16:27:02.679Z,4.37
2019-02-08T16:29:52.556Z,4.70
2019-02-08T16:32:32.932Z,4.10
2019-02-08T16:35:13.297Z,4.33
2019-02-08T16:37:51.074Z,4.63
2019-02-08T16:40:40.078Z,4.70
2019-02-08T16:43:32.046Z,4.77
2019-02-08T16:46:12.007Z,6.13
2019-02-08T16:48:47.585Z,4.63
2019-02-08T16:51:23.139Z,4.53
2019-02-08T16:53:59.323Z,4.67
2019-02-08T16:56:36.793Z,5.07
2019-02-08T16:59:56.679Z,4.50
2019-02-08T17:02:53.942Z,4.30
2019-02-08T17:05:48.619Z,3.77
2019-02-08T17:08:32.089Z,4.60
2019-02-08T17:11:12.944Z,3.63
2019-02-08T17:14:00.482Z,4.20
2019-02-08T17:16:34.827Z,3.27
2019-02-08T17:19:11.104Z,3.50
2019-02-08T17:21:45.658Z,3.17
2019-02-08T17:24:21.150Z,3.30
2019-02-08T17:26:55.496Z,3.23
2019-02-08T17:29:32.065Z,3.87
2019-02-08T17:32:07.317Z,3.40
2019-02-08T17:34:46.919Z,3.20
2019-02-08T17:37:27.657Z,4.00
2019-02-08T17:40:05.299Z,3.30
2019-02-08T17:42:40.107Z,3.20
2019-02-08T17:45:15.706Z,3.33
2019-02-08T17:47:52.424Z,3.23
2019-02-08T17:50:29.112Z,3.20
2019-02-08T17:53:08.157Z,3.23
2019-02-08T17:55:45.240Z,2.43
2019-02-08T17:58:36.987Z,2.67
2019-02-08T18:01:14.476Z,2.77
2019-02-08T18:03:52.234Z,2.50
2019-02-08T18:06:28.580Z,2.03
2019-02-08T18:09:03.018Z,2.37
2019-02-08T18:11:37.276Z,2.30
2019-02-08T18:14:13.041Z,2.43
2019-02-08T18:16:49.895Z,2.40
2019-02-08T18:19:24.263Z,2.50
2019-02-08T18:22:00.109Z,2.53
2019-02-08T18:24:35.487Z,2.53
2019-02-08T18:27:10.310Z,2.60
2019-02-08T18:29:44.734Z,2.53
2019-02-08T18:32:20.147Z,2.40
2019-02-08T18:34:58.359Z,2.20
2019-02-08T18:37:34.210Z,2.27
2019-02-08T18:40:09.447Z,2.20
2019-02-08T18:42:43.736Z,3.33
2019-02-08T18:45:22.886Z,2.13
2019-02-08T18:47:58.908Z,2.13
2019-02-08T18:50:46.005Z,2.50
2019-02-08T18:53:20.994Z,2.53
2019-02-08T18:55:55.365Z,2.30
2019-02-08T18:58:31.752Z,2.77
2019-02-08T19:01:13.962Z,2.30
2019-02-08T19:03:50.783Z,3.13
2019-02-08T19:06:27.486Z,3.63
2019-02-08T19:09:03.546Z,3.13
2019-02-08T19:11:37.849Z,3.00
2019-02-08T19:14:13.488Z,3.27
2019-02-08T19:16:47.982Z,3.63
2019-02-08T19:19:25.144Z,4.13
2019-02-08T19:29:05.311Z,4.60
2019-02-08T19:31:49.918Z,4.50
2019-02-08T19:34:27.478Z,4.63
2019-02-08T19:37:03.072Z,4.70
2019-02-08T19:39:38.414Z,4.80
2019-02-08T19:42:14.336Z,3.97
2019-02-08T19:44:49.170Z,4.30
2019-02-08T19:47:26.720Z,4.17
2019-02-08T19:50:02.304Z,4.60
2019-02-08T19:52:36.822Z,3.73
2019-02-08T19:55:14.268Z,3.87
2019-02-08T19:57:48.277Z,3.87
2019-02-08T20:00:27.518Z,4.40
2019-02-08T20:03:01.820Z,3.83
2019-02-08T20:05:36.355Z,4.47
2019-02-08T20:08:12.896Z,4.63
2019-02-08T20:10:48.383Z,4.47
2019-02-08T20:13:22.511Z,4.60
2019-02-08T20:15:58.679Z,4.20
2019-02-08T20:18:34.232Z,4.27
2019-02-08T20:21:08.507Z,4.10
2019-02-08T20:23:47.993Z,4.40
2019-02-08T20:26:22.337Z,4.17
2019-02-08T20:28:56.084Z,4.10
2019-02-08T20:31:35.304Z,4.27
2019-02-08T20:34:12.522Z,4.17
2019-02-08T20:36:47.641Z,4.20
2019-02-08T20:39:32.794Z,4.27
2019-02-08T20:42:06.212Z,4.40
2019-02-08T20:44:40.611Z,4.40
2019-02-08T20:47:41.369Z,3.43
2019-02-08T20:50:17.517Z,4.43
2019-02-08T20:52:52.430Z,4.57
2019-02-08T20:55:33.234Z,4.70
2019-02-08T20:58:08.933Z,5.20
2019-02-08T21:00:48.338Z,5.50
2019-02-08T21:03:26.763Z,5.90
2019-02-08T21:06:04.662Z,5.30
2019-02-08T21:08:41.686Z,5.90
2019-02-08T21:11:18.247Z,6.13
2019-02-08T21:13:59.742Z,6.20
2019-02-08T21:16:38.523Z,6.13
2019-02-08T21:19:21.715Z,5.63
2019-02-08T21:22:02.654Z,6.30
2019-02-08T21:24:46.114Z,6.33
2019-02-08T21:27:40.112Z,5.90
2019-02-08T21:30:26.049Z,6.00
2019-02-08T21:33:05.655Z,5.87
2019-02-08T21:35:45.263Z,6.20
2019-02-08T21:38:27.313Z,5.50
2019-02-08T21:41:25.565Z,5.37
2019-02-08T21:44:05.413Z,5.23
2019-02-08T21:46:50.209Z,5.00
2019-02-08T21:49:33.380Z,5.37
2019-02-08T21:52:21.682Z,5.17
2019-02-08T21:54:57.820Z,4.23
2019-02-08T21:57:34.755Z,5.20
2019-02-08T22:00:46.321Z,4.60
2019-02-08T22:03:43.216Z,5.07
2019-02-08T22:06:27.533Z,4.90
2019-02-08T22:09:46.459Z,5.50
2019-02-08T22:12:28.992Z,5.00
2019-02-08T22:15:04.218Z,4.37
2019-02-08T22:17:39.373Z,5.30
2019-02-08T22:20:20.848Z,5.33
2019-02-08T22:22:59.844Z,4.90
2019-02-08T22:25:37.690Z,4.70
2019-02-08T22:28:15.274Z,5.10
2019-02-08T22:30:57.457Z,4.40
2019-02-08T22:33:32.634Z,4.60
2019-02-08T22:36:09.524Z,4.77
2019-02-08T22:38:45.724Z,4.70
2019-02-08T22:41:22.692Z,5.07
2019-02-08T22:44:06.383Z,4.73
2019-02-08T22:46:56.663Z,4.80
2019-02-08T22:49:33.430Z,4.70
2019-02-08T22:52:11.009Z,4.27
2019-02-08T22:54:53.313Z,4.67
2019-02-08T22:57:35.243Z,5.00
2019-02-08T23:00:31.292Z,4.90
2019-02-08T23:03:17.248Z,4.90
2019-02-08T23:05:57.770Z,4.80
2019-02-08T23:08:37.580Z,4.73
2019-02-08T23:11:54.427Z,4.03
2019-02-08T23:14:38.085Z,3.40
2019-02-08T23:17:18.395Z,4.40
2019-02-08T23:19:56.398Z,3.43
2019-02-08T23:22:31.375Z,4.20
2019-02-08T23:25:11.873Z,3.90
2019-02-08T23:28:06.270Z,3.77
2019-02-08T23:30:47.387Z,4.03
2019-02-08T23:33:26.757Z,3.90
2019-02-08T23:36:05.437Z,4.30
2019-02-08T23:38:41.435Z,4.33
2019-02-08T23:41:20.112Z,4.50
2019-02-08T23:43:56.917Z,4.63
2019-02-08T23:46:34.474Z,5.63
2019-02-08T23:49:14.518Z,4.00
2019-02-08T23:51:51.026Z,3.73
2019-02-08T23:54:28.959Z,4.20
2019-02-08T23:57:07.120Z,4.10
2019-02-08T23:59:47.965Z,4.47
