createdAt,value
2023-05-14T00:02:28.373Z,100.00
2023-05-14T00:05:10.329Z,100.00
2023-05-14T00:07:37.218Z,100.00
2023-05-14T00:10:04.805Z,100.00
2023-05-14T00:12:32.214Z,100.00
2023-05-14T00:15:19.200Z,100.00
2023-05-14T00:18:06.214Z,100.00
2023-05-14T00:20:33.208Z,100.00
2023-05-14T00:23:00.141Z,100.00
2023-05-14T00:25:27.150Z,100.00
2023-05-14T00:27:54.011Z,100.00
2023-05-14T00:30:22.223Z,100.00
2023-05-14T00:32:49.555Z,100.00
2023-05-14T00:35:16.533Z,100.00
2023-05-14T00:37:43.443Z,100.00
2023-05-14T00:40:14.178Z,100.00
2023-05-14T00:42:41.235Z,100.00
2023-05-14T00:45:09.415Z,100.00
2023-05-14T00:47:37.196Z,100.00
2023-05-14T00:50:05.065Z,100.00
2023-05-14T00:52:32.273Z,100.00
2023-05-14T00:55:13.188Z,100.00
2023-05-14T00:58:14.218Z,100.00
2023-05-14T01:01:02.250Z,100.00
2023-05-14T01:04:04.281Z,100.00
2023-05-14T01:07:12.598Z,100.00
2023-05-14T01:10:02.216Z,100.00
2023-05-14T01:13:06.253Z,100.00
2023-05-14T01:15:48.190Z,100.00
2023-05-14T01:18:19.601Z,100.00
2023-05-14T01:20:49.857Z,100.00
2023-05-14T01:23:16.750Z,100.00
2023-05-14T01:25:43.916Z,100.00
2023-05-14T01:28:20.344Z,100.00
2023-05-14T01:31:12.235Z,100.00
2023-05-14T01:33:42.406Z,100.00
2023-05-14T01:36:10.107Z,100.00
2023-05-14T01:38:38.583Z,100.00
2023-05-14T01:41:06.572Z,100.00
2023-05-14T01:43:36.590Z,100.00
2023-05-14T01:46:05.314Z,100.00
2023-05-14T01:48:32.300Z,100.00
2023-05-14T01:50:59.377Z,100.00
2023-05-14T01:53:26.515Z,100.00
2023-05-14T01:56:13.480Z,100.00
2023-05-14T01:58:55.933Z,100.00
2023-05-14T02:01:43.327Z,100.00
2023-05-14T02:04:24.688Z,100.00
2023-05-14T02:07:12.252Z,100.00
2023-05-14T02:10:13.294Z,100.00
2023-05-14T02:12:56.799Z,100.00
2023-05-14T02:15:24.574Z,100.00
2023-05-14T02:17:52.699Z,100.00
2023-05-14T02:20:19.893Z,100.00
2023-05-14T02:22:47.401Z,100.00
2023-05-14T02:25:14.408Z,100.00
2023-05-14T02:27:41.389Z,100.00
2023-05-14T02:30:09.677Z,100.00
2023-05-14T02:32:37.238Z,100.00
2023-05-14T02:35:05.445Z,100.00
2023-05-14T02:37:34.797Z,100.00
2023-05-14T02:40:02.051Z,100.00
2023-05-14T02:42:28.999Z,100.00
2023-05-14T02:44:56.625Z,100.00
2023-05-14T02:47:24.608Z,100.00
2023-05-14T02:49:51.564Z,100.00
2023-05-14T02:52:18.877Z,100.00
2023-05-14T02:54:46.093Z,100.00
2023-05-14T02:57:33.549Z,100.00
2023-05-14T03:00:34.709Z,100.00
2023-05-14T03:03:36.330Z,100.00
2023-05-14T03:06:17.158Z,100.00
2023-05-14T03:08:44.261Z,100.00
2023-05-14T03:11:11.503Z,100.00
2023-05-14T03:13:38.370Z,100.00
2023-05-14T03:16:06.487Z,100.00
2023-05-14T03:18:34.860Z,100.00
2023-05-14T03:21:02.277Z,100.00
2023-05-14T03:23:29.474Z,100.00
2023-05-14T03:25:56.799Z,100.00
2023-05-14T03:28:25.022Z,100.00
2023-05-14T03:30:53.265Z,100.00
2023-05-14T03:33:21.355Z,100.00
2023-05-14T03:35:48.534Z,100.00
2023-05-14T03:38:16.518Z,100.00
2023-05-14T03:40:46.949Z,100.00
2023-05-14T03:43:14.073Z,100.00
2023-05-14T03:45:43.189Z,100.00
2023-05-14T03:48:10.289Z,100.00
2023-05-14T03:50:38.053Z,100.00
2023-05-14T03:53:06.481Z,100.00
2023-05-14T03:55:53.364Z,100.00
2023-05-14T03:58:55.417Z,100.00
2023-05-14T04:01:57.753Z,100.00
2023-05-14T04:04:58.382Z,100.00
2023-05-14T04:07:38.832Z,100.00
2023-05-14T04:10:06.410Z,100.00
2023-05-14T04:12:35.944Z,100.00
2023-05-14T04:15:04.234Z,100.00
2023-05-14T04:17:33.053Z,100.00
2023-05-14T04:20:01.512Z,100.00
2023-05-14T04:22:30.265Z,100.00
2023-05-14T04:24:57.141Z,100.00
2023-05-14T04:27:24.018Z,100.00
2023-05-14T04:29:51.997Z,100.00
2023-05-14T04:32:20.858Z,100.00
2023-05-14T04:34:48.129Z,100.00
2023-05-14T04:37:16.743Z,100.00
2023-05-14T04:39:44.745Z,100.00
2023-05-14T04:42:11.685Z,100.00
2023-05-14T04:44:38.674Z,100.00
2023-05-14T04:47:25.563Z,100.00
2023-05-14T04:50:07.383Z,100.00
2023-05-14T04:52:35.013Z,100.00
2023-05-14T04:55:22.330Z,100.00
2023-05-14T04:58:23.358Z,100.00
2023-05-14T05:01:24.445Z,100.00
2023-05-14T05:04:25.350Z,100.00
2023-05-14T05:07:06.761Z,100.00
2023-05-14T05:09:34.352Z,100.00
2023-05-14T05:12:02.040Z,100.00
2023-05-14T05:14:29.531Z,100.00
2023-05-14T05:16:57.433Z,100.00
2023-05-14T05:19:35.676Z,100.00
2023-05-14T05:22:07.090Z,100.00
2023-05-14T05:24:34.133Z,100.00
2023-05-14T05:27:01.483Z,100.00
2023-05-14T05:29:28.971Z,100.00
2023-05-14T05:31:56.997Z,100.00
2023-05-14T05:34:24.906Z,100.00
2023-05-14T05:36:52.151Z,100.00
2023-05-14T05:39:19.162Z,100.00
2023-05-14T05:41:46.927Z,100.00
2023-05-14T05:44:13.830Z,100.00
2023-05-14T05:46:41.349Z,100.00
2023-05-14T05:49:08.423Z,100.00
2023-05-14T05:51:36.148Z,100.00
2023-05-14T05:54:03.553Z,100.00
2023-05-14T05:56:50.636Z,100.00
2023-05-14T05:59:51.406Z,100.00
2023-05-14T06:02:53.142Z,100.00
2023-05-14T06:05:47.925Z,100.00
2023-05-14T06:08:28.847Z,100.00
2023-05-14T06:10:56.637Z,100.00
2023-05-14T06:13:23.737Z,100.00
2023-05-14T06:15:50.827Z,100.00
2023-05-14T06:18:17.799Z,100.00
2023-05-14T06:21:06.420Z,100.00
2023-05-14T06:23:47.412Z,100.00
2023-05-14T06:26:14.617Z,100.00
2023-05-14T06:28:41.555Z,100.00
2023-05-14T06:31:08.552Z,100.00
2023-05-14T06:33:35.535Z,100.00
2023-05-14T06:36:05.295Z,100.00
2023-05-14T06:38:32.753Z,100.00
2023-05-14T06:40:59.652Z,100.00
2023-05-14T06:43:26.684Z,100.00
2023-05-14T06:45:53.899Z,100.00
2023-05-14T06:48:21.493Z,100.00
2023-05-14T06:50:49.767Z,100.00
2023-05-14T06:53:16.972Z,100.00
2023-05-14T06:56:04.409Z,100.00
2023-05-14T06:58:45.074Z,100.00
2023-05-14T07:01:25.481Z,100.00
2023-05-14T07:04:06.104Z,100.00
2023-05-14T07:06:33.029Z,100.00
2023-05-14T07:09:01.880Z,100.00
2023-05-14T07:11:29.155Z,100.00
2023-05-14T07:13:56.018Z,100.00
2023-05-14T07:16:22.985Z,100.00
2023-05-14T07:18:49.953Z,100.00
2023-05-14T07:21:16.910Z,100.00
2023-05-14T07:23:43.821Z,100.00
2023-05-14T07:26:31.524Z,100.00
2023-05-14T07:29:32.400Z,100.00
2023-05-14T07:32:14.785Z,100.00
2023-05-14T07:34:42.846Z,100.00
2023-05-14T07:37:09.907Z,100.00
2023-05-14T07:39:36.798Z,100.00
2023-05-14T07:42:05.000Z,100.00
2023-05-14T07:44:32.085Z,100.00
2023-05-14T07:46:58.978Z,100.00
2023-05-14T07:49:25.979Z,100.00
2023-05-14T07:51:52.836Z,100.00
2023-05-14T07:54:19.814Z,100.00
2023-05-14T07:57:06.460Z,100.00
2023-05-14T08:00:00.623Z,100.00
2023-05-14T08:02:50.627Z,100.00
2023-05-14T08:05:18.256Z,100.00
2023-05-14T08:07:45.118Z,100.00
2023-05-14T08:10:12.280Z,100.00
2023-05-14T08:12:39.273Z,100.00
2023-05-14T08:15:07.862Z,100.00
2023-05-14T08:17:34.998Z,100.00
2023-05-14T08:20:22.732Z,100.00
2023-05-14T08:23:03.229Z,100.00
2023-05-14T08:25:30.244Z,100.00
2023-05-14T08:27:57.299Z,100.00
2023-05-14T08:30:24.543Z,100.00
2023-05-14T08:32:51.793Z,100.00
2023-05-14T08:35:19.162Z,100.00
2023-05-14T08:37:46.346Z,100.00
2023-05-14T08:40:13.514Z,100.00
2023-05-14T08:42:45.148Z,100.00
2023-05-14T08:45:15.375Z,100.00
2023-05-14T08:47:44.126Z,100.00
2023-05-14T08:50:11.612Z,100.00
2023-05-14T08:52:39.705Z,100.00
2023-05-14T08:55:19.618Z,100.00
2023-05-14T08:58:13.557Z,100.00
2023-05-14T09:01:14.606Z,100.00
2023-05-14T09:04:16.594Z,100.00
2023-05-14T09:06:57.239Z,100.00
2023-05-14T09:09:24.117Z,100.00
2023-05-14T09:11:53.042Z,100.00
2023-05-14T09:14:40.504Z,100.00
2023-05-14T09:17:21.347Z,100.00
2023-05-14T09:19:49.393Z,100.00
2023-05-14T09:22:18.269Z,100.00
2023-05-14T09:24:46.014Z,100.00
2023-05-14T09:27:22.356Z,100.00
2023-05-14T09:29:49.464Z,100.00
2023-05-14T09:32:16.395Z,100.00
2023-05-14T09:34:43.465Z,100.00
2023-05-14T09:37:10.610Z,100.00
2023-05-14T09:39:38.974Z,100.00
2023-05-14T09:42:06.199Z,100.00
2023-05-14T09:44:33.223Z,100.00
2023-05-14T09:47:00.422Z,100.00
2023-05-14T09:49:28.486Z,100.00
2023-05-14T09:51:57.455Z,100.00
2023-05-14T09:54:27.468Z,100.00
2023-05-14T09:57:14.555Z,100.00
2023-05-14T10:00:16.281Z,99.93
2023-05-14T10:03:21.535Z,100.00
2023-05-14T10:06:06.923Z,98.91
2023-05-14T10:08:36.313Z,100.00
2023-05-14T10:11:13.504Z,100.00
2023-05-14T10:13:59.561Z,100.00
2023-05-14T10:17:03.606Z,100.00
2023-05-14T10:20:09.682Z,100.00
2023-05-14T10:23:02.536Z,98.01
2023-05-14T10:25:43.778Z,95.57
2023-05-14T10:28:11.714Z,98.89
2023-05-14T10:30:46.442Z,91.01
2023-05-14T10:33:18.826Z,87.54
2023-05-14T10:35:53.028Z,87.55
2023-05-14T10:38:23.327Z,89.34
2023-05-14T10:40:52.775Z,99.01
2023-05-14T10:43:22.616Z,93.00
2023-05-14T10:45:49.704Z,99.98
2023-05-14T10:48:17.322Z,95.59
2023-05-14T10:50:44.313Z,93.04
2023-05-14T10:53:13.649Z,90.03
2023-05-14T10:56:00.898Z,92.35
2023-05-14T10:58:46.014Z,89.30
2023-05-14T11:01:38.667Z,92.72
2023-05-14T11:04:19.844Z,89.21
2023-05-14T11:06:48.203Z,90.38
2023-05-14T11:09:35.596Z,91.95
2023-05-14T11:12:36.609Z,96.73
2023-05-14T11:15:20.491Z,92.29
2023-05-14T11:17:48.947Z,96.70
2023-05-14T11:20:17.324Z,95.89
2023-05-14T11:23:04.745Z,94.75
2023-05-14T11:25:45.187Z,100.00
2023-05-14T11:28:12.343Z,99.97
2023-05-14T11:30:39.596Z,100.00
2023-05-14T11:33:06.697Z,100.00
2023-05-14T11:35:33.726Z,100.00
2023-05-14T11:38:00.728Z,100.00
2023-05-14T11:40:27.935Z,100.00
2023-05-14T11:42:55.340Z,96.24
2023-05-14T11:45:27.785Z,93.70
2023-05-14T11:47:55.216Z,92.01
2023-05-14T11:50:23.413Z,90.42
2023-05-14T11:52:51.162Z,87.83
2023-05-14T11:55:38.603Z,87.50
2023-05-14T11:58:40.428Z,85.84
2023-05-14T12:01:41.615Z,81.71
2023-05-14T12:04:42.706Z,81.79
2023-05-14T12:07:43.933Z,80.64
2023-05-14T12:10:42.172Z,83.84
2023-05-14T12:13:09.679Z,82.23
2023-05-14T12:15:36.766Z,87.38
2023-05-14T12:18:22.984Z,81.74
2023-05-14T12:20:52.763Z,83.90
2023-05-14T12:23:28.252Z,79.00
2023-05-14T12:25:55.506Z,78.57
2023-05-14T12:28:23.384Z,82.03
2023-05-14T12:30:57.446Z,77.34
2023-05-14T12:33:26.793Z,82.52
2023-05-14T12:35:54.662Z,82.34
2023-05-14T12:38:21.574Z,77.85
2023-05-14T12:41:09.075Z,84.06
2023-05-14T12:44:09.701Z,78.27
2023-05-14T12:46:50.445Z,78.41
2023-05-14T12:49:17.529Z,79.49
2023-05-14T12:51:44.658Z,79.84
2023-05-14T12:54:11.533Z,80.72
2023-05-14T12:56:39.834Z,85.02
2023-05-14T12:59:27.130Z,84.95
2023-05-14T13:02:28.596Z,87.76
2023-05-14T13:05:12.895Z,85.25
2023-05-14T13:07:40.173Z,86.78
2023-05-14T13:10:08.345Z,85.50
2023-05-14T13:12:36.373Z,86.53
2023-05-14T13:15:03.418Z,87.64
2023-05-14T13:17:32.761Z,88.44
2023-05-14T13:19:59.766Z,90.43
2023-05-14T13:22:26.754Z,90.86
2023-05-14T13:24:53.647Z,93.91
2023-05-14T13:27:21.326Z,92.55
2023-05-14T13:29:48.174Z,98.22
2023-05-14T13:32:15.115Z,100.00
2023-05-14T13:34:42.740Z,100.00
2023-05-14T13:37:09.866Z,100.00
2023-05-14T13:39:36.861Z,100.00
2023-05-14T13:42:23.815Z,100.00
2023-05-14T13:45:24.829Z,100.00
2023-05-14T13:48:05.750Z,100.00
2023-05-14T13:50:32.768Z,100.00
2023-05-14T13:53:00.468Z,100.00
2023-05-14T13:55:49.166Z,100.00
2023-05-14T13:58:50.658Z,100.00
2023-05-14T14:01:51.848Z,100.00
2023-05-14T14:04:32.339Z,100.00
2023-05-14T14:07:20.096Z,100.00
2023-05-14T14:10:02.116Z,100.00
2023-05-14T14:12:29.620Z,100.00
2023-05-14T14:14:57.276Z,100.00
2023-05-14T14:17:24.715Z,100.00
2023-05-14T14:19:51.712Z,100.00
2023-05-14T14:22:19.160Z,100.00
2023-05-14T14:24:46.689Z,100.00
2023-05-14T14:27:14.186Z,100.00
2023-05-14T14:30:03.718Z,100.00
2023-05-14T14:32:45.215Z,100.00
2023-05-14T14:35:14.711Z,100.00
2023-05-14T14:37:43.549Z,100.00
2023-05-14T14:40:30.718Z,100.00
2023-05-14T14:43:31.993Z,100.00
2023-05-14T14:46:25.990Z,100.00
2023-05-14T14:49:12.919Z,100.00
2023-05-14T14:51:53.509Z,100.00
2023-05-14T14:54:20.406Z,100.00
2023-05-14T14:56:49.298Z,100.00
2023-05-14T14:59:36.839Z,100.00
2023-05-14T15:02:39.374Z,100.00
2023-05-14T15:05:19.217Z,100.00
2023-05-14T15:07:46.068Z,100.00
2023-05-14T15:10:12.997Z,100.00
2023-05-14T15:12:39.964Z,100.00
2023-05-14T15:15:07.934Z,100.00
2023-05-14T15:17:35.061Z,100.00
2023-05-14T15:20:02.324Z,100.00
2023-05-14T15:22:29.615Z,100.00
2023-05-14T15:24:56.466Z,100.00
2023-05-14T15:27:23.424Z,100.00
2023-05-14T15:29:50.333Z,100.00
2023-05-14T15:32:18.006Z,100.00
2023-05-14T15:34:45.279Z,100.00
2023-05-14T15:37:12.296Z,100.00
2023-05-14T15:39:39.184Z,100.00
2023-05-14T15:42:27.161Z,100.00
2023-05-14T15:45:27.755Z,100.00
2023-05-14T15:48:08.505Z,100.00
2023-05-14T15:50:35.689Z,100.00
2023-05-14T15:53:02.662Z,100.00
2023-05-14T15:55:30.132Z,100.00
2023-05-14T15:58:19.274Z,100.00
2023-05-14T16:01:19.890Z,100.00
2023-05-14T16:04:20.773Z,100.00
2023-05-14T16:07:08.101Z,100.00
2023-05-14T16:09:37.056Z,100.00
2023-05-14T16:12:05.652Z,100.00
2023-05-14T16:14:36.294Z,100.00
2023-05-14T16:17:03.587Z,100.00
2023-05-14T16:19:31.321Z,100.00
2023-05-14T16:21:58.633Z,100.00
2023-05-14T16:24:25.978Z,100.00
2023-05-14T16:26:53.838Z,100.00
2023-05-14T16:29:40.787Z,100.00
2023-05-14T16:32:35.903Z,100.00
2023-05-14T16:35:03.123Z,100.00
2023-05-14T16:37:31.734Z,100.00
2023-05-14T16:40:18.774Z,100.00
2023-05-14T16:43:19.764Z,100.00
2023-05-14T16:46:01.136Z,100.00
2023-05-14T16:48:28.561Z,100.00
2023-05-14T16:50:56.764Z,100.00
2023-05-14T16:53:23.636Z,100.00
2023-05-14T16:55:51.664Z,100.00
2023-05-14T16:58:39.122Z,100.00
2023-05-14T17:01:39.864Z,100.00
2023-05-14T17:04:44.845Z,100.00
2023-05-14T17:07:25.246Z,100.00
2023-05-14T17:09:52.255Z,100.00
2023-05-14T17:12:19.241Z,100.00
2023-05-14T17:14:47.680Z,100.00
2023-05-14T17:17:14.775Z,100.00
2023-05-14T17:19:42.839Z,100.00
2023-05-14T17:22:09.908Z,100.00
2023-05-14T17:24:39.567Z,100.00
2023-05-14T17:27:07.965Z,100.00
2023-05-14T17:29:34.968Z,100.00
2023-05-14T17:32:03.623Z,100.00
2023-05-14T17:34:52.875Z,100.00
2023-05-14T17:37:33.449Z,100.00
2023-05-14T17:40:21.844Z,100.00
2023-05-14T17:43:10.208Z,100.00
2023-05-14T17:45:50.186Z,100.00
2023-05-14T17:48:20.978Z,100.00
2023-05-14T17:50:48.374Z,100.00
2023-05-14T17:53:16.300Z,100.00
2023-05-14T17:55:43.937Z,100.00
2023-05-14T17:58:14.329Z,100.00
2023-05-14T18:01:01.875Z,100.00
2023-05-14T18:04:03.387Z,100.00
2023-05-14T18:06:45.930Z,100.00
2023-05-14T18:09:14.198Z,100.00
2023-05-14T18:11:42.213Z,100.00
2023-05-14T18:14:09.354Z,100.00
2023-05-14T18:16:38.657Z,100.00
2023-05-14T18:19:05.974Z,100.00
2023-05-14T18:21:34.029Z,100.00
2023-05-14T18:24:01.274Z,100.00
2023-05-14T18:26:48.921Z,100.00
2023-05-14T18:29:51.463Z,100.00
2023-05-14T18:32:31.714Z,100.00
2023-05-14T18:34:58.779Z,100.00
2023-05-14T18:37:28.962Z,100.00
2023-05-14T18:39:56.553Z,100.00
2023-05-14T18:42:23.536Z,100.00
2023-05-14T18:44:51.726Z,100.00
2023-05-14T18:47:19.255Z,100.00
2023-05-14T18:49:48.125Z,100.00
2023-05-14T18:52:15.619Z,100.00
2023-05-14T18:55:02.938Z,100.00
2023-05-14T18:57:43.567Z,100.00
2023-05-14T19:00:31.004Z,100.00
2023-05-14T19:03:11.681Z,100.00
2023-05-14T19:05:38.818Z,100.00
2023-05-14T19:08:06.379Z,100.00
2023-05-14T19:10:34.992Z,100.00
2023-05-14T19:13:02.641Z,100.00
2023-05-14T19:15:29.725Z,100.00
2023-05-14T19:17:56.804Z,100.00
2023-05-14T19:20:23.852Z,100.00
2023-05-14T19:23:11.084Z,100.00
2023-05-14T19:26:14.409Z,100.00
2023-05-14T19:29:00.643Z,100.00
2023-05-14T19:31:28.222Z,100.00
2023-05-14T19:33:55.758Z,100.00
2023-05-14T19:36:22.914Z,100.00
2023-05-14T19:38:50.746Z,100.00
2023-05-14T19:41:17.992Z,100.00
2023-05-14T19:43:45.423Z,100.00
2023-05-14T19:46:13.386Z,100.00
2023-05-14T19:48:41.467Z,100.00
2023-05-14T19:51:08.757Z,100.00
2023-05-14T19:53:57.081Z,100.00
2023-05-14T19:56:38.657Z,100.00
2023-05-14T19:59:05.825Z,100.00
2023-05-14T20:01:53.092Z,100.00
2023-05-14T20:04:34.569Z,100.00
2023-05-14T20:07:03.837Z,100.00
2023-05-14T20:09:30.885Z,100.00
2023-05-14T20:11:57.921Z,100.00
2023-05-14T20:14:25.166Z,100.00
2023-05-14T20:16:53.289Z,100.00
2023-05-14T20:19:41.187Z,100.00
2023-05-14T20:22:22.193Z,100.00
2023-05-14T20:24:50.064Z,100.00
2023-05-14T20:27:17.469Z,100.00
2023-05-14T20:29:46.998Z,100.00
2023-05-14T20:32:15.706Z,100.00
2023-05-14T20:34:42.665Z,100.00
2023-05-14T20:37:10.305Z,100.00
2023-05-14T20:39:37.570Z,100.00
2023-05-14T20:42:05.718Z,100.00
2023-05-14T20:44:32.743Z,100.00
2023-05-14T20:46:59.897Z,100.00
2023-05-14T20:49:27.884Z,100.00
2023-05-14T20:51:55.220Z,100.00
2023-05-14T20:54:22.052Z,100.00
2023-05-14T20:56:48.984Z,100.00
2023-05-14T20:59:35.960Z,100.00
2023-05-14T21:02:37.143Z,100.00
2023-05-14T21:05:37.952Z,100.00
2023-05-14T21:08:18.687Z,100.00
2023-05-14T21:10:45.580Z,100.00
2023-05-14T21:13:32.946Z,100.00
2023-05-14T21:16:13.525Z,100.00
2023-05-14T21:19:00.994Z,100.00
2023-05-14T21:21:41.703Z,100.00
2023-05-14T21:24:08.903Z,100.00
2023-05-14T21:26:37.307Z,100.00
2023-05-14T21:29:04.560Z,100.00
2023-05-14T21:31:31.469Z,100.00
2023-05-14T21:33:58.603Z,100.00
2023-05-14T21:36:26.114Z,100.00
2023-05-14T21:38:53.946Z,100.00
2023-05-14T21:41:21.763Z,100.00
2023-05-14T21:43:48.670Z,100.00
2023-05-14T21:46:16.457Z,100.00
2023-05-14T21:48:43.879Z,100.00
2023-05-14T21:51:12.306Z,100.00
2023-05-14T21:53:39.260Z,100.00
2023-05-14T21:56:07.192Z,100.00
2023-05-14T21:58:35.072Z,100.00
2023-05-14T22:01:02.833Z,100.00
2023-05-14T22:03:30.071Z,100.00
2023-05-14T22:05:57.592Z,100.00
2023-05-14T22:08:45.712Z,100.00
2023-05-14T22:11:46.027Z,100.00
2023-05-14T22:14:29.497Z,100.00
2023-05-14T22:16:57.697Z,100.00
2023-05-14T22:19:25.891Z,100.00
2023-05-14T22:21:52.962Z,100.00
2023-05-14T22:24:19.834Z,100.00
2023-05-14T22:27:07.005Z,100.00
2023-05-14T22:29:47.560Z,100.00
2023-05-14T22:32:14.539Z,100.00
2023-05-14T22:34:41.638Z,100.00
2023-05-14T22:37:09.002Z,100.00
2023-05-14T22:39:36.725Z,100.00
2023-05-14T22:42:03.850Z,100.00
2023-05-14T22:44:31.768Z,100.00
2023-05-14T22:46:59.421Z,100.00
2023-05-14T22:49:26.565Z,100.00
2023-05-14T22:51:54.359Z,100.00
2023-05-14T22:54:21.328Z,100.00
2023-05-14T22:56:48.354Z,100.00
2023-05-14T22:59:15.272Z,100.00
2023-05-14T23:02:16.075Z,100.00
2023-05-14T23:05:17.001Z,100.00
2023-05-14T23:07:57.715Z,100.00
2023-05-14T23:10:26.855Z,100.00
2023-05-14T23:12:53.760Z,100.00
2023-05-14T23:15:20.789Z,100.00
2023-05-14T23:17:47.708Z,100.00
2023-05-14T23:20:15.039Z,100.00
2023-05-14T23:22:41.988Z,100.00
2023-05-14T23:25:09.473Z,100.00
2023-05-14T23:27:57.186Z,100.00
2023-05-14T23:30:58.001Z,100.00
2023-05-14T23:33:39.882Z,100.00
2023-05-14T23:36:07.317Z,100.00
2023-05-14T23:38:34.385Z,100.00
2023-05-14T23:41:01.228Z,100.00
2023-05-14T23:43:28.248Z,100.00
2023-05-14T23:45:55.368Z,100.00
2023-05-14T23:48:22.330Z,100.00
2023-05-14T23:50:49.175Z,100.00
2023-05-14T23:53:16.310Z,100.00
2023-05-14T23:55:43.225Z,100.00
2023-05-14T23:58:30.055Z,100.00
