createdAt,value
2023-04-24T00:00:16.727Z,95450.09
2023-04-24T00:02:48.758Z,95452.13
2023-04-24T00:05:18.307Z,95441.53
2023-04-24T00:07:47.077Z,95451.31
2023-04-24T00:10:15.491Z,95449.47
2023-04-24T00:12:43.894Z,95449.72
2023-04-24T00:15:14.298Z,95438.28
2023-04-24T00:17:43.034Z,95448.47
2023-04-24T00:20:12.834Z,95430.50
2023-04-24T00:22:51.202Z,95425.03
2023-04-24T00:25:19.753Z,95437.47
2023-04-24T00:27:48.191Z,95430.34
2023-04-24T00:30:18.184Z,95427.69
2023-04-24T00:32:46.590Z,95420.13
2023-04-24T00:35:15.594Z,95423.38
2023-04-24T00:37:43.968Z,95427.91
2023-04-24T00:40:13.181Z,95415.44
2023-04-24T00:42:42.391Z,95416.44
2023-04-24T00:45:11.444Z,95406.03
2023-04-24T00:47:41.310Z,95401.94
2023-04-24T00:50:10.782Z,95393.97
2023-04-24T00:52:41.915Z,95397.22
2023-04-24T00:55:11.500Z,95390.31
2023-04-24T00:57:40.650Z,95392.97
2023-04-24T01:00:12.897Z,95392.72
2023-04-24T01:02:46.432Z,95387.81
2023-04-24T01:05:16.020Z,95387.22
2023-04-24T01:07:50.075Z,95384.78
2023-04-24T01:10:21.354Z,95392.72
2023-04-24T01:12:49.766Z,95392.53
2023-04-24T01:15:18.139Z,95395.41
2023-04-24T01:17:47.886Z,95385.03
2023-04-24T01:20:16.730Z,95390.72
2023-04-24T01:22:46.930Z,95389.50
2023-04-24T01:25:15.341Z,95388.91
2023-04-24T01:27:43.817Z,95390.50
2023-04-24T01:30:13.647Z,95378.88
2023-04-24T01:32:45.342Z,95383.81
2023-04-24T01:35:14.165Z,95387.88
2023-04-24T01:37:48.902Z,95381.75
2023-04-24T01:40:17.317Z,95386.44
2023-04-24T01:42:49.793Z,95382.97
2023-04-24T01:45:18.386Z,95387.88
2023-04-24T01:47:47.678Z,95389.53
2023-04-24T01:50:16.062Z,95395.66
2023-04-24T01:52:44.554Z,95392.78
2023-04-24T01:55:14.512Z,95385.44
2023-04-24T01:57:43.602Z,95386.66
2023-04-24T02:00:13.370Z,95384.63
2023-04-24T02:02:48.328Z,95378.91
2023-04-24T02:05:17.348Z,95387.06
2023-04-24T02:07:49.740Z,95388.69
2023-04-24T02:10:19.519Z,95378.06
2023-04-24T02:12:47.955Z,95384.81
2023-04-24T02:15:18.906Z,95379.72
2023-04-24T02:17:48.273Z,95380.13
2023-04-24T02:20:18.624Z,95384.22
2023-04-24T02:22:46.962Z,95380.53
2023-04-24T02:25:15.385Z,95378.28
2023-04-24T02:27:45.672Z,95377.66
2023-04-24T02:30:14.560Z,95377.66
2023-04-24T02:32:42.923Z,95379.50
2023-04-24T02:35:11.729Z,95381.13
2023-04-24T02:37:40.164Z,95381.13
2023-04-24T02:40:10.611Z,95385.63
2023-04-24T02:42:42.230Z,95389.09
2023-04-24T02:45:12.834Z,95382.38
2023-04-24T02:47:41.388Z,95383.59
2023-04-24T02:50:10.452Z,95389.72
2023-04-24T02:52:38.872Z,95388.50
2023-04-24T02:55:08.973Z,95394.59
2023-04-24T02:57:39.091Z,95393.19
2023-04-24T03:00:09.904Z,95386.22
2023-04-24T03:02:39.797Z,95387.69
2023-04-24T03:05:08.872Z,95396.25
2023-04-24T03:07:37.836Z,95387.88
2023-04-24T03:10:07.460Z,95388.28
2023-04-24T03:12:35.868Z,95388.09
2023-04-24T03:15:04.657Z,95382.97
2023-04-24T03:17:33.736Z,95386.25
2023-04-24T03:20:03.630Z,95382.38
2023-04-24T03:22:33.592Z,95387.88
2023-04-24T03:25:02.117Z,95393.41
2023-04-24T03:27:31.653Z,95395.81
2023-04-24T03:30:00.085Z,95387.25
2023-04-24T03:32:29.799Z,95391.56
2023-04-24T03:34:58.213Z,95398.06
2023-04-24T03:37:30.500Z,95395.59
2023-04-24T03:39:59.059Z,95405.19
2023-04-24T03:42:29.261Z,95405.41
2023-04-24T03:44:57.770Z,95410.09
2023-04-24T03:47:28.541Z,95412.56
2023-04-24T03:49:56.992Z,95422.13
2023-04-24T03:52:25.494Z,95414.97
2023-04-24T03:54:56.450Z,95413.34
2023-04-24T03:57:24.868Z,95417.25
2023-04-24T03:59:54.563Z,95411.53
2023-04-24T04:02:23.104Z,95417.84
2023-04-24T04:04:51.712Z,95414.78
2023-04-24T04:07:20.178Z,95413.94
2023-04-24T04:09:48.585Z,95430.88
2023-04-24T04:12:18.284Z,95425.16
2023-04-24T04:14:46.675Z,95422.94
2023-04-24T04:17:15.155Z,95424.34
2023-04-24T04:19:43.617Z,95427.22
2023-04-24T04:22:12.485Z,95425.59
2023-04-24T04:24:41.584Z,95424.97
2023-04-24T04:27:10.111Z,95428.84
2023-04-24T04:29:41.211Z,95428.22
2023-04-24T04:32:10.005Z,95428.84
2023-04-24T04:34:40.695Z,95421.50
2023-04-24T04:37:09.120Z,95419.47
2023-04-24T04:39:37.463Z,95419.06
2023-04-24T04:42:07.712Z,95424.16
2023-04-24T04:44:37.293Z,95426.59
2023-04-24T04:47:07.672Z,95426.78
2023-04-24T04:49:36.163Z,95434.13
2023-04-24T04:52:04.568Z,95427.59
2023-04-24T04:54:33.033Z,95430.66
2023-04-24T04:57:03.057Z,95428.75
2023-04-24T04:59:32.546Z,95432.00
2023-04-24T05:02:00.922Z,95431.16
2023-04-24T05:04:33.197Z,95426.66
2023-04-24T05:07:01.791Z,95432.13
2023-04-24T05:09:31.004Z,95432.13
2023-04-24T05:11:59.385Z,95433.34
2023-04-24T05:14:27.838Z,95432.50
2023-04-24T05:16:56.225Z,95435.31
2023-04-24T05:19:24.729Z,95434.34
2023-04-24T05:21:54.538Z,95433.09
2023-04-24T05:24:22.895Z,95442.06
2023-04-24T05:26:51.432Z,95446.31
2023-04-24T05:29:21.323Z,95441.19
2023-04-24T05:31:49.949Z,95441.38
2023-04-24T05:34:18.366Z,95448.69
2023-04-24T05:36:47.287Z,95449.53
2023-04-24T05:39:17.363Z,95448.69
2023-04-24T05:41:45.810Z,95450.09
2023-04-24T05:44:14.179Z,95447.84
2023-04-24T05:46:42.685Z,95446.63
2023-04-24T05:49:11.178Z,95448.00
2023-04-24T05:51:41.366Z,95449.78
2023-04-24T05:54:09.801Z,95456.09
2023-04-24T05:56:42.528Z,95447.97
2023-04-24T05:59:11.715Z,95447.97
2023-04-24T06:01:40.117Z,95451.41
2023-04-24T06:04:08.790Z,95454.69
2023-04-24T06:06:37.521Z,95455.31
2023-04-24T06:09:05.925Z,95451.47
2023-04-24T06:11:34.288Z,95450.06
2023-04-24T06:14:04.030Z,95452.91
2023-04-24T06:16:33.070Z,95458.03
2023-04-24T06:19:01.406Z,95459.91
2023-04-24T06:21:31.141Z,95457.06
2023-04-24T06:23:59.475Z,95458.91
2023-04-24T06:26:28.043Z,95443.81
2023-04-24T06:28:56.581Z,95454.22
2023-04-24T06:31:26.573Z,95449.19
2023-04-24T06:33:55.156Z,95453.69
2023-04-24T06:36:23.672Z,95448.22
2023-04-24T06:38:52.019Z,95445.81
2023-04-24T06:41:20.467Z,95448.88
2023-04-24T06:43:49.172Z,95455.16
2023-04-24T06:46:17.556Z,95460.28
2023-04-24T06:48:47.353Z,95450.50
2023-04-24T06:51:15.794Z,95456.22
2023-04-24T06:53:44.139Z,95470.91
2023-04-24T06:56:12.515Z,95454.41
2023-04-24T06:58:40.889Z,95453.44
2023-04-24T07:01:09.241Z,95467.09
2023-04-24T07:03:37.689Z,95456.13
2023-04-24T07:06:08.185Z,95462.66
2023-04-24T07:08:36.857Z,95464.94
2023-04-24T07:11:05.665Z,95458.59
2023-04-24T07:13:36.369Z,95455.56
2023-04-24T07:16:04.872Z,95464.94
2023-04-24T07:18:33.522Z,95474.34
2023-04-24T07:21:02.036Z,95467.00
2023-04-24T07:23:31.804Z,95468.63
2023-04-24T07:26:00.234Z,95469.03
2023-04-24T07:28:32.039Z,95473.34
2023-04-24T07:31:00.915Z,95464.56
2023-04-24T07:33:30.501Z,95465.78
2023-04-24T07:35:59.095Z,95466.63
2023-04-24T07:38:27.521Z,95473.16
2023-04-24T07:40:57.666Z,95471.72
2023-04-24T07:43:26.066Z,95478.69
2023-04-24T07:45:54.696Z,95477.47
2023-04-24T07:48:23.269Z,95482.56
2023-04-24T07:50:51.704Z,95482.38
2023-04-24T07:53:20.108Z,95483.19
2023-04-24T07:55:48.686Z,95483.59
2023-04-24T07:58:18.403Z,95487.47
2023-04-24T08:00:46.848Z,95486.06
2023-04-24T08:03:15.815Z,95489.94
2023-04-24T08:05:44.503Z,95486.69
2023-04-24T08:08:12.968Z,95491.38
2023-04-24T08:10:41.665Z,95485.47
2023-04-24T08:13:10.072Z,95492.41
2023-04-24T08:15:39.844Z,95499.34
2023-04-24T08:18:08.321Z,95493.03
2023-04-24T08:20:37.671Z,95496.09
2023-04-24T08:23:06.074Z,95499.34
2023-04-24T08:25:36.249Z,95498.56
2023-04-24T08:28:05.800Z,95507.94
2023-04-24T08:30:34.349Z,95502.63
2023-04-24T08:33:04.193Z,95504.47
2023-04-24T08:35:32.658Z,95506.09
2023-04-24T08:38:01.076Z,95518.34
2023-04-24T08:40:32.523Z,95512.44
2023-04-24T08:43:01.680Z,95529.53
2023-04-24T08:45:30.367Z,95521.78
2023-04-24T08:48:00.600Z,95526.25
2023-04-24T08:50:33.858Z,95518.47
2023-04-24T08:53:05.204Z,95528.06
2023-04-24T08:55:34.601Z,95523.56
2023-04-24T08:58:04.320Z,95524.34
2023-04-24T09:00:33.075Z,95533.97
2023-04-24T09:03:04.368Z,95537.63
2023-04-24T09:05:35.506Z,95537.84
2023-04-24T09:08:04.370Z,95556.78
2023-04-24T09:10:32.933Z,95554.53
2023-04-24T09:13:03.512Z,95552.06
2023-04-24T09:15:32.995Z,95551.63
2023-04-24T09:18:02.163Z,95552.25
2023-04-24T09:20:30.915Z,95552.91
2023-04-24T09:23:01.153Z,95546.19
2023-04-24T09:25:34.657Z,95560.47
2023-04-24T09:28:04.621Z,95551.72
2023-04-24T09:30:33.114Z,95566.84
2023-04-24T09:33:12.736Z,95558.88
2023-04-24T09:35:44.404Z,95560.13
2023-04-24T09:38:14.476Z,95569.13
2023-04-24T09:40:42.878Z,95573.22
2023-04-24T09:43:13.265Z,95576.25
2023-04-24T09:45:42.422Z,95570.72
2023-04-24T09:48:11.944Z,95574.38
2023-04-24T09:50:40.470Z,95573.31
2023-04-24T09:53:10.033Z,95569.44
2023-04-24T09:55:49.464Z,95564.63
2023-04-24T09:58:17.902Z,95561.00
2023-04-24T10:00:48.064Z,95562.66
2023-04-24T10:03:16.554Z,95559.41
2023-04-24T10:05:45.014Z,95561.03
2023-04-24T10:08:14.324Z,95571.72
2023-04-24T10:10:45.536Z,95567.41
2023-04-24T10:13:16.185Z,95562.31
2023-04-24T10:15:45.155Z,95568.41
2023-04-24T10:18:13.996Z,95560.22
2023-04-24T10:20:42.927Z,95555.75
2023-04-24T10:23:13.037Z,95565.13
2023-04-24T10:25:41.478Z,95559.81
2023-04-24T10:28:12.540Z,95556.59
2023-04-24T10:30:44.874Z,95552.09
2023-04-24T10:33:14.599Z,95560.66
2023-04-24T10:35:48.964Z,95554.50
2023-04-24T10:38:25.298Z,95557.78
2023-04-24T10:40:54.199Z,95556.13
2023-04-24T10:43:24.126Z,95558.53
2023-04-24T10:46:05.776Z,95554.44
2023-04-24T10:48:34.715Z,95552.78
2023-04-24T10:51:04.023Z,95551.50
2023-04-24T10:53:33.518Z,95549.38
2023-04-24T10:56:08.141Z,95547.13
2023-04-24T10:58:45.753Z,95551.63
2023-04-24T11:01:27.116Z,95556.75
2023-04-24T11:03:58.659Z,95548.44
2023-04-24T11:06:33.864Z,95556.22
2023-04-24T11:09:07.142Z,95553.94
2023-04-24T11:11:36.472Z,95556.00
2023-04-24T11:14:08.513Z,95554.94
2023-04-24T11:16:45.600Z,95557.59
2023-04-24T11:19:24.495Z,95556.56
2023-04-24T11:22:02.268Z,95562.09
2023-04-24T11:24:41.876Z,95555.97
2023-04-24T11:27:15.978Z,95559.25
2023-04-24T11:29:48.544Z,95557.81
2023-04-24T11:32:21.992Z,95559.25
2023-04-24T11:34:52.998Z,95547.16
2023-04-24T11:37:21.685Z,95544.44
2023-04-24T11:39:53.616Z,95539.03
2023-04-24T11:42:24.022Z,95541.03
2023-04-24T11:44:55.143Z,95537.69
2023-04-24T11:47:30.481Z,95537.28
2023-04-24T11:49:59.079Z,95557.41
2023-04-24T11:52:27.980Z,95542.66
2023-04-24T11:54:56.545Z,95538.16
2023-04-24T11:57:28.906Z,95551.53
2023-04-24T11:59:58.638Z,95559.56
2023-04-24T12:02:28.278Z,95611.19
2023-04-24T12:04:57.637Z,95595.00
2023-04-24T12:07:26.708Z,95634.09
2023-04-24T12:10:00.773Z,95636.19
2023-04-24T12:12:30.306Z,95626.63
2023-04-24T12:15:01.120Z,95609.63
2023-04-24T12:17:31.984Z,95607.97
2023-04-24T12:20:03.427Z,95604.53
2023-04-24T12:22:48.016Z,95594.88
2023-04-24T12:25:17.822Z,95595.19
2023-04-24T12:27:46.808Z,95598.56
2023-04-24T12:30:18.636Z,95602.56
2023-04-24T12:32:55.946Z,95599.91
2023-04-24T12:35:26.743Z,95597.13
2023-04-24T12:37:55.345Z,95597.94
2023-04-24T12:40:30.034Z,95586.34
2023-04-24T12:42:58.567Z,95591.69
2023-04-24T12:45:29.071Z,95583.13
2023-04-24T12:47:57.560Z,95590.91
2023-04-24T12:50:26.170Z,95587.41
2023-04-24T12:52:54.609Z,95600.44
2023-04-24T12:55:23.168Z,95573.41
2023-04-24T12:57:51.518Z,95589.56
2023-04-24T13:00:20.582Z,95579.75
2023-04-24T13:02:50.795Z,95582.41
2023-04-24T13:05:19.452Z,95583.97
2023-04-24T13:07:57.962Z,95586.59
2023-04-24T13:10:26.407Z,95590.66
2023-04-24T13:12:54.811Z,95581.81
2023-04-24T13:15:23.337Z,95595.88
2023-04-24T13:17:53.191Z,95591.09
2023-04-24T13:20:21.810Z,95586.84
2023-04-24T13:22:50.186Z,95602.88
2023-04-24T13:25:19.066Z,95602.13
2023-04-24T13:27:55.083Z,95608.88
2023-04-24T13:30:23.516Z,95599.69
2023-04-24T13:33:03.553Z,95596.88
2023-04-24T13:35:32.068Z,95602.63
2023-04-24T13:38:02.242Z,95610.63
2023-04-24T13:40:30.763Z,95623.75
2023-04-24T13:42:59.205Z,95616.66
2023-04-24T13:45:27.661Z,95607.28
2023-04-24T13:47:58.078Z,95601.97
2023-04-24T13:50:27.947Z,95611.56
2023-04-24T13:52:57.721Z,95604.22
2023-04-24T13:55:27.022Z,95620.97
2023-04-24T13:57:56.133Z,95609.50
2023-04-24T14:00:24.646Z,95617.88
2023-04-24T14:02:53.133Z,95637.53
2023-04-24T14:05:22.740Z,95646.47
2023-04-24T14:07:53.056Z,95617.63
2023-04-24T14:10:21.650Z,95604.97
2023-04-24T14:12:50.193Z,95606.84
2023-04-24T14:15:18.861Z,95608.88
2023-04-24T14:17:47.411Z,95598.91
2023-04-24T14:20:15.766Z,95598.28
2023-04-24T14:22:44.110Z,95606.84
2023-04-24T14:25:14.389Z,95604.56
2023-04-24T14:27:42.981Z,95598.56
2023-04-24T14:30:12.085Z,95606.25
2023-04-24T14:32:41.143Z,95607.88
2023-04-24T14:35:10.036Z,95597.56
2023-04-24T14:37:39.078Z,95603.19
2023-04-24T14:40:23.392Z,95597.69
2023-04-24T14:42:59.381Z,95590.16
2023-04-24T14:45:28.708Z,95582.38
2023-04-24T14:47:57.940Z,95573.19
2023-04-24T14:50:29.359Z,95575.78
2023-04-24T14:52:58.581Z,95574.09
2023-04-24T14:55:27.892Z,95577.34
2023-04-24T14:57:56.598Z,95577.81
2023-04-24T15:00:26.351Z,95575.63
2023-04-24T15:02:56.401Z,95586.59
2023-04-24T15:05:26.367Z,95598.22
2023-04-24T15:07:55.163Z,95603.81
2023-04-24T15:10:24.963Z,95608.34
2023-04-24T15:12:53.975Z,95619.09
2023-04-24T15:15:22.691Z,95605.00
2023-04-24T15:17:57.612Z,95597.28
2023-04-24T15:20:26.491Z,95604.81
2023-04-24T15:22:55.001Z,95611.16
2023-04-24T15:25:23.791Z,95607.63
2023-04-24T15:27:52.239Z,95604.34
2023-04-24T15:30:20.878Z,95600.88
2023-04-24T15:32:49.606Z,95608.22
2023-04-24T15:35:20.013Z,95613.72
2023-04-24T15:37:48.924Z,95607.38
2023-04-24T15:40:17.672Z,95605.94
2023-04-24T15:42:47.777Z,95602.59
2023-04-24T15:45:16.263Z,95608.69
2023-04-24T15:47:54.773Z,95608.06
2023-04-24T15:50:25.441Z,95613.06
2023-04-24T15:52:54.275Z,95608.16
2023-04-24T15:55:22.883Z,95609.19
2023-04-24T15:57:51.410Z,95605.94
2023-04-24T16:00:21.436Z,95600.22
2023-04-24T16:02:51.675Z,95602.53
2023-04-24T16:05:22.840Z,95601.53
2023-04-24T16:07:53.054Z,95605.59
2023-04-24T16:10:21.605Z,95610.94
2023-04-24T16:13:01.294Z,95607.03
2023-04-24T16:15:30.207Z,95611.34
2023-04-24T16:17:58.906Z,95620.22
2023-04-24T16:20:27.588Z,95625.94
2023-04-24T16:22:57.647Z,95613.41
2023-04-24T16:25:26.306Z,95628.69
2023-04-24T16:27:54.788Z,95633.84
2023-04-24T16:30:23.408Z,95629.88
2023-04-24T16:32:51.927Z,95625.78
2023-04-24T16:35:22.606Z,95635.91
2023-04-24T16:37:51.274Z,95629.44
2023-04-24T16:40:21.715Z,95616.59
2023-04-24T16:42:50.455Z,95636.09
2023-04-24T16:45:19.082Z,95633.25
2023-04-24T16:47:47.573Z,95633.03
2023-04-24T16:50:16.200Z,95633.22
2023-04-24T16:52:44.592Z,95636.69
2023-04-24T16:55:12.990Z,95642.22
2023-04-24T16:57:42.736Z,95639.34
2023-04-24T17:00:12.417Z,95647.53
2023-04-24T17:02:51.245Z,95642.47
2023-04-24T17:05:21.275Z,95637.81
2023-04-24T17:07:49.778Z,95652.19
2023-04-24T17:10:18.248Z,95654.47
2023-04-24T17:12:48.067Z,95648.94
2023-04-24T17:15:16.503Z,95660.41
2023-04-24T17:17:46.235Z,95662.88
2023-04-24T17:20:22.053Z,95665.53
2023-04-24T17:22:52.650Z,95671.88
2023-04-24T17:25:21.515Z,95670.84
2023-04-24T17:27:51.452Z,95670.66
2023-04-24T17:30:19.945Z,95669.44
2023-04-24T17:32:48.441Z,95676.78
2023-04-24T17:35:16.946Z,95678.81
2023-04-24T17:37:45.520Z,95684.13
2023-04-24T17:40:14.310Z,95684.97
2023-04-24T17:42:42.722Z,95691.09
2023-04-24T17:45:13.522Z,95699.28
2023-04-24T17:47:42.440Z,95693.13
2023-04-24T17:50:11.500Z,95702.53
2023-04-24T17:52:40.029Z,95702.94
2023-04-24T17:55:09.265Z,95700.47
2023-04-24T17:57:38.325Z,95712.75
2023-04-24T18:00:08.223Z,95706.63
2023-04-24T18:02:39.128Z,95717.81
2023-04-24T18:05:07.862Z,95716.81
2023-04-24T18:07:39.996Z,95725.81
2023-04-24T18:10:09.654Z,95721.09
2023-04-24T18:12:40.251Z,95723.38
2023-04-24T18:15:14.458Z,95724.78
2023-04-24T18:17:44.823Z,95727.44
2023-04-24T18:20:14.679Z,95727.44
2023-04-24T18:22:43.900Z,95737.03
2023-04-24T18:25:26.785Z,95746.03
2023-04-24T18:27:55.986Z,95756.81
2023-04-24T18:30:25.431Z,95763.22
2023-04-24T18:32:55.449Z,95772.25
2023-04-24T18:35:24.384Z,95761.31
2023-04-24T18:37:55.826Z,95774.19
2023-04-24T18:40:24.262Z,95777.94
2023-04-24T18:42:52.642Z,95780.00
2023-04-24T18:45:21.320Z,95777.84
2023-04-24T18:47:50.149Z,95784.94
2023-04-24T18:50:20.461Z,95784.19
2023-04-24T18:52:48.905Z,95785.28
2023-04-24T18:55:17.261Z,95792.56
2023-04-24T18:57:46.255Z,95794.34
2023-04-24T19:00:15.390Z,95799.94
2023-04-24T19:02:45.012Z,95797.09
2023-04-24T19:05:13.456Z,95802.38
2023-04-24T19:07:43.485Z,95801.13
2023-04-24T19:10:13.171Z,95798.22
2023-04-24T19:12:42.629Z,95801.84
2023-04-24T19:15:12.881Z,95794.13
2023-04-24T19:17:51.682Z,95796.38
2023-04-24T19:20:20.195Z,95802.31
2023-04-24T19:22:50.032Z,95796.19
2023-04-24T19:25:18.647Z,95806.78
2023-04-24T19:27:47.371Z,95811.56
2023-04-24T19:30:15.909Z,95804.09
2023-04-24T19:32:44.557Z,95799.53
2023-04-24T19:35:12.935Z,95804.56
2023-04-24T19:37:41.529Z,95794.88
2023-04-24T19:40:12.851Z,95794.72
2023-04-24T19:42:44.651Z,95790.88
2023-04-24T19:45:13.909Z,95792.59
2023-04-24T19:47:50.780Z,95790.31
2023-04-24T19:50:19.210Z,95791.78
2023-04-24T19:52:47.571Z,95792.13
2023-04-24T19:55:19.523Z,95796.78
2023-04-24T19:57:56.834Z,95799.09
2023-04-24T20:00:25.427Z,95801.56
2023-04-24T20:02:53.983Z,95798.63
2023-04-24T20:05:22.618Z,95804.72
2023-04-24T20:07:51.660Z,95818.81
2023-04-24T20:10:21.461Z,95830.66
2023-04-24T20:12:50.124Z,95844.16
2023-04-24T20:15:19.224Z,95822.00
2023-04-24T20:17:47.569Z,95824.91
2023-04-24T20:20:15.977Z,95830.28
2023-04-24T20:22:44.685Z,95825.91
2023-04-24T20:25:13.904Z,95829.59
2023-04-24T20:27:45.119Z,95831.28
2023-04-24T20:30:13.976Z,95825.06
2023-04-24T20:32:43.222Z,95824.06
2023-04-24T20:35:12.115Z,95821.59
2023-04-24T20:37:42.447Z,95815.50
2023-04-24T20:40:13.684Z,95828.00
2023-04-24T20:42:53.428Z,95823.66
2023-04-24T20:45:24.103Z,95828.38
2023-04-24T20:47:52.541Z,95820.31
2023-04-24T20:50:20.939Z,95823.28
2023-04-24T20:52:49.401Z,95817.72
2023-04-24T20:55:18.058Z,95815.91
2023-04-24T20:57:46.552Z,95818.84
2023-04-24T21:00:17.450Z,95813.34
2023-04-24T21:02:45.960Z,95811.38
2023-04-24T21:05:14.430Z,95814.84
2023-04-24T21:07:43.986Z,95808.72
2023-04-24T21:10:13.309Z,95813.19
2023-04-24T21:12:43.578Z,95815.34
2023-04-24T21:15:12.340Z,95815.16
2023-04-24T21:17:43.321Z,95816.81
2023-04-24T21:20:12.306Z,95816.38
2023-04-24T21:22:44.738Z,95815.25
2023-04-24T21:25:13.195Z,95811.84
2023-04-24T21:27:44.422Z,95811.22
2023-04-24T21:30:13.735Z,95804.63
2023-04-24T21:32:52.204Z,95795.25
2023-04-24T21:35:20.737Z,95794.53
2023-04-24T21:37:49.231Z,95785.25
2023-04-24T21:40:17.831Z,95784.44
2023-04-24T21:42:46.370Z,95781.50
2023-04-24T21:45:14.884Z,95787.16
2023-04-24T21:47:44.145Z,95784.03
2023-04-24T21:50:14.133Z,95783.41
2023-04-24T21:52:42.442Z,95783.47
2023-04-24T21:55:11.177Z,95781.09
2023-04-24T21:57:39.882Z,95777.50
2023-04-24T22:00:11.429Z,95772.72
2023-04-24T22:02:43.082Z,95774.47
2023-04-24T22:05:15.781Z,95778.97
2023-04-24T22:07:47.151Z,95768.28
2023-04-24T22:10:17.793Z,95770.63
2023-04-24T22:12:46.327Z,95762.06
2023-04-24T22:15:14.710Z,95768.81
2023-04-24T22:17:43.575Z,95770.63
2023-04-24T22:20:14.094Z,95767.88
2023-04-24T22:22:42.658Z,95764.28
2023-04-24T22:25:11.492Z,95768.28
2023-04-24T22:27:40.734Z,95758.38
2023-04-24T22:30:10.496Z,95757.00
2023-04-24T22:32:41.275Z,95755.66
2023-04-24T22:35:10.517Z,95748.38
2023-04-24T22:37:42.708Z,95752.69
2023-04-24T22:40:11.895Z,95754.31
2023-04-24T22:42:42.566Z,95749.69
2023-04-24T22:45:13.407Z,95753.59
2023-04-24T22:47:45.004Z,95744.69
2023-04-24T22:50:14.136Z,95752.28
2023-04-24T22:52:47.769Z,95747.97
2023-04-24T22:55:17.073Z,95745.50
2023-04-24T22:57:45.445Z,95739.41
2023-04-24T23:00:14.393Z,95738.44
2023-04-24T23:02:44.505Z,95736.88
2023-04-24T23:05:12.978Z,95737.34
2023-04-24T23:07:44.703Z,95743.66
2023-04-24T23:10:14.382Z,95735.72
2023-04-24T23:12:52.793Z,95730.63
2023-04-24T23:15:21.179Z,95728.31
2023-04-24T23:17:49.680Z,95734.59
2023-04-24T23:20:18.537Z,95726.56
2023-04-24T23:22:47.830Z,95737.50
2023-04-24T23:25:22.472Z,95727.00
2023-04-24T23:27:51.388Z,95730.63
2023-04-24T23:30:29.921Z,95724.16
2023-04-24T23:32:58.460Z,95718.06
2023-04-24T23:35:27.127Z,95715.59
2023-04-24T23:37:55.878Z,95713.97
2023-04-24T23:40:25.889Z,95710.78
2023-04-24T23:43:05.608Z,95709.44
2023-04-24T23:45:34.672Z,95701.34
2023-04-24T23:48:04.097Z,95705.25
2023-04-24T23:50:32.660Z,95711.66
2023-04-24T23:53:01.106Z,95701.09
2023-04-24T23:55:31.193Z,95703.09
2023-04-24T23:57:59.573Z,95698.63
