createdAt,value
2022-08-26T00:01:12.552Z,23.30
2022-08-26T00:03:39.773Z,23.30
2022-08-26T00:06:07.418Z,23.30
2022-08-26T00:08:35.926Z,23.20
2022-08-26T00:11:05.218Z,23.10
2022-08-26T00:13:33.929Z,23.20
2022-08-26T00:16:00.784Z,23.10
2022-08-26T00:18:29.297Z,23.10
2022-08-26T00:21:00.020Z,23.10
2022-08-26T00:23:33.382Z,23.00
2022-08-26T00:26:00.686Z,23.00
2022-08-26T00:28:28.396Z,23.00
2022-08-26T00:30:55.330Z,22.90
2022-08-26T00:33:22.954Z,22.90
2022-08-26T00:35:50.416Z,22.90
2022-08-26T00:38:18.476Z,22.90
2022-08-26T00:40:52.667Z,22.90
2022-08-26T00:43:20.145Z,22.90
2022-08-26T00:45:56.447Z,22.80
2022-08-26T00:48:25.106Z,22.80
2022-08-26T00:51:00.682Z,22.70
2022-08-26T00:53:32.056Z,22.60
2022-08-26T00:56:07.867Z,22.70
2022-08-26T00:58:38.607Z,22.70
2022-08-26T01:01:07.718Z,22.60
2022-08-26T01:03:35.921Z,22.60
2022-08-26T01:06:03.823Z,22.40
2022-08-26T01:08:31.295Z,22.10
2022-08-26T01:11:00.183Z,22.10
2022-08-26T01:13:29.075Z,22.10
2022-08-26T01:16:00.532Z,22.10
2022-08-26T01:18:29.329Z,22.10
2022-08-26T01:21:14.306Z,22.20
2022-08-26T01:23:49.324Z,21.90
2022-08-26T01:26:34.775Z,21.70
2022-08-26T01:29:06.822Z,21.80
2022-08-26T01:31:41.690Z,22.00
2022-08-26T01:34:17.384Z,21.90
2022-08-26T01:36:48.058Z,21.70
2022-08-26T01:39:18.583Z,21.60
2022-08-26T01:41:46.118Z,21.50
2022-08-26T01:44:19.635Z,21.40
2022-08-26T01:46:48.703Z,21.40
2022-08-26T01:49:18.718Z,21.50
2022-08-26T01:51:47.387Z,21.50
2022-08-26T01:54:14.738Z,21.50
2022-08-26T01:56:41.639Z,21.50
2022-08-26T01:59:12.918Z,21.60
2022-08-26T02:01:40.763Z,21.60
2022-08-26T02:04:18.847Z,21.50
2022-08-26T02:06:46.657Z,21.40
2022-08-26T02:09:13.860Z,21.40
2022-08-26T02:11:42.067Z,21.40
2022-08-26T02:14:13.186Z,21.40
2022-08-26T02:16:42.936Z,21.30
2022-08-26T02:19:20.321Z,21.40
2022-08-26T02:21:51.290Z,21.40
2022-08-26T02:24:27.408Z,21.30
2022-08-26T02:26:55.881Z,21.20
2022-08-26T02:29:28.958Z,21.20
2022-08-26T02:31:55.820Z,21.20
2022-08-26T02:34:31.903Z,21.20
2022-08-26T02:37:06.017Z,21.30
2022-08-26T02:39:34.684Z,21.20
2022-08-26T02:42:01.563Z,20.90
2022-08-26T02:44:28.499Z,20.80
2022-08-26T02:46:55.705Z,20.70
2022-08-26T02:49:24.503Z,20.70
2022-08-26T02:51:52.283Z,20.70
2022-08-26T02:54:21.329Z,20.60
2022-08-26T02:56:48.918Z,20.70
2022-08-26T02:59:15.605Z,20.80
2022-08-26T03:01:42.642Z,20.80
2022-08-26T03:04:12.167Z,20.90
2022-08-26T03:06:41.439Z,20.80
2022-08-26T03:09:08.918Z,20.70
2022-08-26T03:11:36.677Z,20.50
2022-08-26T03:14:04.246Z,20.30
2022-08-26T03:16:33.280Z,20.00
2022-08-26T03:19:02.291Z,19.90
2022-08-26T03:21:30.609Z,20.00
2022-08-26T03:23:58.645Z,20.00
2022-08-26T03:26:26.872Z,20.10
2022-08-26T03:29:13.271Z,20.20
2022-08-26T03:31:40.622Z,20.20
2022-08-26T03:34:07.376Z,20.10
2022-08-26T03:36:35.098Z,20.10
2022-08-26T03:39:02.353Z,20.10
2022-08-26T03:41:32.534Z,20.10
2022-08-26T03:44:01.641Z,20.10
2022-08-26T03:46:30.507Z,20.20
2022-08-26T03:48:57.778Z,20.10
2022-08-26T03:51:25.471Z,20.00
2022-08-26T03:53:53.110Z,20.00
2022-08-26T03:56:20.020Z,20.00
2022-08-26T03:58:46.776Z,19.90
2022-08-26T04:01:15.491Z,19.80
2022-08-26T04:03:58.228Z,19.90
2022-08-26T04:06:31.221Z,19.70
2022-08-26T04:09:01.527Z,19.80
2022-08-26T04:11:31.297Z,19.60
2022-08-26T04:14:06.630Z,19.60
2022-08-26T04:16:34.232Z,19.60
2022-08-26T04:19:01.894Z,19.70
2022-08-26T04:21:28.748Z,19.70
2022-08-26T04:23:56.383Z,19.80
2022-08-26T04:26:25.592Z,19.80
2022-08-26T04:28:55.033Z,19.60
2022-08-26T04:31:22.126Z,19.50
2022-08-26T04:33:50.768Z,19.30
2022-08-26T04:36:20.267Z,19.10
2022-08-26T04:38:47.457Z,19.20
2022-08-26T04:41:15.407Z,19.30
2022-08-26T04:43:44.307Z,19.20
2022-08-26T04:46:13.055Z,19.20
2022-08-26T04:48:40.985Z,19.40
2022-08-26T04:51:08.481Z,19.40
2022-08-26T04:53:36.485Z,19.30
2022-08-26T04:56:04.029Z,19.40
2022-08-26T04:58:31.138Z,19.50
2022-08-26T05:00:58.379Z,19.50
2022-08-26T05:03:27.324Z,19.50
2022-08-26T05:05:58.295Z,19.50
2022-08-26T05:08:25.261Z,19.50
2022-08-26T05:10:57.153Z,19.50
2022-08-26T05:13:26.431Z,19.50
2022-08-26T05:15:53.587Z,19.50
2022-08-26T05:18:22.981Z,19.50
2022-08-26T05:20:54.488Z,19.50
2022-08-26T05:23:23.626Z,19.50
2022-08-26T05:25:57.075Z,19.50
2022-08-26T05:28:26.471Z,19.40
2022-08-26T05:30:53.346Z,19.50
2022-08-26T05:33:20.243Z,19.50
2022-08-26T05:35:48.026Z,19.50
2022-08-26T05:38:18.847Z,19.50
2022-08-26T05:40:49.086Z,19.50
2022-08-26T05:43:21.479Z,19.50
2022-08-26T05:45:50.154Z,19.60
2022-08-26T05:48:22.786Z,19.70
2022-08-26T05:50:53.169Z,19.80
2022-08-26T05:53:22.166Z,19.70
2022-08-26T05:55:52.556Z,19.80
2022-08-26T05:58:21.860Z,19.70
2022-08-26T06:01:08.563Z,19.80
2022-08-26T06:03:38.635Z,19.70
2022-08-26T06:06:20.803Z,19.80
2022-08-26T06:08:54.945Z,19.80
2022-08-26T06:11:26.780Z,19.90
2022-08-26T06:13:58.937Z,19.80
2022-08-26T06:16:28.797Z,19.90
2022-08-26T06:18:55.545Z,20.00
2022-08-26T06:21:34.269Z,20.10
2022-08-26T06:24:27.189Z,20.20
2022-08-26T06:27:01.484Z,20.30
2022-08-26T06:29:30.435Z,20.40
2022-08-26T06:31:58.149Z,20.60
2022-08-26T06:34:26.612Z,20.70
2022-08-26T06:36:58.364Z,20.90
2022-08-26T06:39:25.565Z,21.00
2022-08-26T06:41:52.369Z,21.20
2022-08-26T06:44:20.134Z,21.30
2022-08-26T06:46:50.398Z,21.20
2022-08-26T06:49:17.706Z,21.40
2022-08-26T06:51:44.905Z,21.50
2022-08-26T06:54:11.727Z,21.50
2022-08-26T06:56:43.024Z,21.50
2022-08-26T06:59:11.661Z,21.60
2022-08-26T07:01:44.222Z,21.60
2022-08-26T07:04:22.126Z,21.80
2022-08-26T07:06:52.623Z,22.00
2022-08-26T07:09:21.895Z,22.20
2022-08-26T07:11:49.192Z,22.40
2022-08-26T07:14:16.786Z,22.60
2022-08-26T07:16:47.590Z,22.80
2022-08-26T07:19:15.535Z,22.90
2022-08-26T07:21:44.062Z,23.10
2022-08-26T07:24:11.438Z,23.30
2022-08-26T07:26:39.350Z,23.50
2022-08-26T07:29:12.312Z,23.60
2022-08-26T07:31:39.432Z,23.80
2022-08-26T07:34:10.535Z,23.80
2022-08-26T07:36:37.340Z,24.10
2022-08-26T07:39:04.432Z,24.20
2022-08-26T07:41:31.286Z,24.50
2022-08-26T07:43:58.636Z,24.70
2022-08-26T07:46:27.432Z,24.70
2022-08-26T07:48:58.038Z,24.70
2022-08-26T07:51:25.505Z,24.60
2022-08-26T07:53:53.425Z,24.70
2022-08-26T07:56:23.153Z,24.60
2022-08-26T07:58:51.973Z,24.80
2022-08-26T08:01:24.544Z,24.70
2022-08-26T08:03:53.773Z,24.80
2022-08-26T08:06:22.289Z,24.90
2022-08-26T08:08:50.796Z,25.00
2022-08-26T08:11:22.047Z,25.20
2022-08-26T08:13:56.031Z,25.10
2022-08-26T08:16:24.751Z,25.30
2022-08-26T08:18:51.636Z,25.50
2022-08-26T08:21:21.851Z,25.90
2022-08-26T08:23:54.052Z,25.90
2022-08-26T08:26:25.084Z,25.50
2022-08-26T08:28:55.309Z,25.80
2022-08-26T08:31:52.415Z,25.60
2022-08-26T08:34:11.542Z,25.80
2022-08-26T08:36:38.279Z,25.90
2022-08-26T08:39:06.441Z,26.00
2022-08-26T08:42:11.033Z,26.00
2022-08-26T08:44:41.855Z,26.30
2022-08-26T08:47:30.987Z,26.40
2022-08-26T08:50:06.577Z,26.60
2022-08-26T08:52:35.942Z,26.70
2022-08-26T08:55:05.842Z,26.70
2022-08-26T08:58:08.119Z,26.80
2022-08-26T09:00:46.453Z,26.80
2022-08-26T09:03:22.698Z,26.70
2022-08-26T09:05:52.409Z,26.80
2022-08-26T09:08:25.080Z,26.90
2022-08-26T09:10:59.579Z,27.20
2022-08-26T09:13:27.586Z,27.20
2022-08-26T09:16:00.595Z,27.50
2022-08-26T09:18:38.223Z,27.90
2022-08-26T09:21:08.874Z,27.90
2022-08-26T09:23:41.713Z,28.10
2022-08-26T09:26:42.392Z,28.30
2022-08-26T09:29:23.664Z,28.50
2022-08-26T09:31:52.583Z,28.40
2022-08-26T09:34:26.021Z,28.50
2022-08-26T09:36:57.828Z,28.70
2022-08-26T09:39:27.432Z,28.70
2022-08-26T09:42:25.358Z,28.60
2022-08-26T09:45:06.138Z,28.80
2022-08-26T09:47:48.304Z,28.90
2022-08-26T09:50:32.003Z,29.00
2022-08-26T09:53:14.438Z,29.30
2022-08-26T09:55:44.460Z,30.10
2022-08-26T09:58:37.908Z,29.90
2022-08-26T10:01:15.216Z,29.80
2022-08-26T10:03:42.952Z,30.00
2022-08-26T10:06:21.079Z,29.90
2022-08-26T10:08:52.247Z,30.00
2022-08-26T10:11:24.230Z,29.90
2022-08-26T10:14:20.526Z,30.00
2022-08-26T10:17:10.935Z,30.10
2022-08-26T10:19:57.237Z,30.30
2022-08-26T10:22:24.289Z,30.50
2022-08-26T10:24:55.820Z,30.60
2022-08-26T10:27:52.719Z,30.60
2022-08-26T10:30:23.481Z,30.40
2022-08-26T10:32:55.501Z,30.50
2022-08-26T10:35:22.344Z,30.60
2022-08-26T10:37:54.077Z,30.80
2022-08-26T10:40:37.483Z,30.80
2022-08-26T10:43:33.497Z,30.90
2022-08-26T10:46:16.309Z,30.80
2022-08-26T10:48:57.137Z,30.80
2022-08-26T10:51:35.482Z,31.00
2022-08-26T10:54:11.898Z,31.10
2022-08-26T10:57:16.969Z,31.10
2022-08-26T10:59:49.757Z,31.10
2022-08-26T11:02:25.786Z,31.00
2022-08-26T11:05:03.344Z,31.20
2022-08-26T11:07:40.741Z,31.20
2022-08-26T11:10:12.060Z,31.40
2022-08-26T11:12:42.043Z,31.30
2022-08-26T11:15:11.866Z,31.30
2022-08-26T11:17:46.537Z,31.40
2022-08-26T11:20:34.955Z,31.50
2022-08-26T11:23:13.445Z,31.60
2022-08-26T11:26:00.983Z,31.80
2022-08-26T11:28:44.198Z,31.80
2022-08-26T11:31:18.506Z,31.70
2022-08-26T11:33:52.359Z,31.90
2022-08-26T11:36:42.057Z,31.80
2022-08-26T11:39:30.686Z,31.80
2022-08-26T11:42:16.012Z,32.10
2022-08-26T11:44:49.673Z,32.40
2022-08-26T11:47:26.684Z,32.80
2022-08-26T11:50:16.824Z,32.60
2022-08-26T11:53:01.824Z,32.70
2022-08-26T11:55:31.309Z,32.70
2022-08-26T11:58:00.958Z,31.70
2022-08-26T12:00:47.508Z,31.10
2022-08-26T12:03:35.969Z,30.60
2022-08-26T12:06:10.152Z,29.90
2022-08-26T12:08:43.974Z,29.80
2022-08-26T12:11:23.110Z,29.90
2022-08-26T12:14:05.125Z,29.90
2022-08-26T12:16:39.036Z,30.00
2022-08-26T12:19:33.763Z,30.30
2022-08-26T12:22:43.453Z,30.50
2022-08-26T12:25:24.127Z,29.80
2022-08-26T12:27:53.765Z,29.90
2022-08-26T12:30:24.148Z,30.30
2022-08-26T12:33:15.749Z,30.50
2022-08-26T12:35:52.873Z,30.50
2022-08-26T12:38:22.362Z,30.50
2022-08-26T12:40:50.410Z,30.80
2022-08-26T12:43:45.780Z,30.80
2022-08-26T12:46:26.541Z,30.70
2022-08-26T12:48:53.306Z,30.50
2022-08-26T12:51:34.724Z,30.50
2022-08-26T12:54:06.623Z,30.30
2022-08-26T12:56:38.997Z,30.60
2022-08-26T12:59:25.058Z,30.80
2022-08-26T13:01:53.463Z,30.80
2022-08-26T13:04:38.677Z,31.00
2022-08-26T13:07:27.023Z,31.00
2022-08-26T13:09:58.739Z,31.00
2022-08-26T13:12:40.975Z,30.90
2022-08-26T13:15:08.243Z,30.90
2022-08-26T13:17:35.887Z,31.10
2022-08-26T13:20:04.345Z,31.20
2022-08-26T13:22:31.772Z,31.10
2022-08-26T13:25:00.039Z,30.90
2022-08-26T13:27:27.351Z,31.00
2022-08-26T13:29:55.067Z,31.10
2022-08-26T13:32:23.791Z,31.20
2022-08-26T13:34:56.342Z,31.20
2022-08-26T13:37:24.530Z,31.10
2022-08-26T13:40:01.744Z,31.20
2022-08-26T13:42:29.302Z,31.30
2022-08-26T13:44:58.012Z,31.40
2022-08-26T13:47:25.855Z,31.40
2022-08-26T13:49:53.833Z,31.40
2022-08-26T13:52:30.383Z,31.10
2022-08-26T13:55:01.179Z,31.10
2022-08-26T13:57:29.923Z,30.80
2022-08-26T13:59:58.909Z,30.70
2022-08-26T14:02:26.483Z,30.40
2022-08-26T14:04:54.721Z,30.50
2022-08-26T14:07:22.067Z,30.30
2022-08-26T14:09:48.838Z,30.60
2022-08-26T14:12:16.414Z,30.60
2022-08-26T14:14:43.537Z,30.70
2022-08-26T14:17:11.037Z,30.50
2022-08-26T14:19:38.568Z,30.60
2022-08-26T14:22:05.453Z,30.70
2022-08-26T14:24:32.104Z,31.00
2022-08-26T14:26:59.360Z,31.10
2022-08-26T14:29:26.376Z,31.20
2022-08-26T14:31:54.488Z,30.90
2022-08-26T14:34:21.217Z,30.50
2022-08-26T14:36:47.914Z,30.30
2022-08-26T14:39:14.718Z,30.40
2022-08-26T14:41:54.035Z,30.50
2022-08-26T14:44:25.640Z,30.50
2022-08-26T14:46:53.199Z,30.60
2022-08-26T14:49:22.002Z,30.80
2022-08-26T14:51:48.916Z,30.50
2022-08-26T14:54:17.458Z,30.60
2022-08-26T14:56:49.394Z,30.60
2022-08-26T14:59:20.647Z,30.50
2022-08-26T15:01:47.672Z,30.30
2022-08-26T15:04:15.046Z,30.30
2022-08-26T15:06:42.186Z,30.10
2022-08-26T15:09:09.312Z,30.20
2022-08-26T15:11:36.250Z,30.30
2022-08-26T15:14:03.094Z,30.40
2022-08-26T15:16:30.486Z,30.40
2022-08-26T15:18:57.968Z,30.20
2022-08-26T15:21:25.811Z,30.10
2022-08-26T15:23:54.000Z,29.90
2022-08-26T15:26:21.872Z,29.90
2022-08-26T15:28:49.429Z,29.70
2022-08-26T15:31:17.107Z,29.70
2022-08-26T15:33:43.831Z,29.50
2022-08-26T15:36:11.080Z,29.60
2022-08-26T15:38:42.452Z,29.50
2022-08-26T15:41:09.637Z,29.20
2022-08-26T15:43:37.625Z,29.10
2022-08-26T15:46:04.599Z,28.80
2022-08-26T15:48:31.405Z,28.90
2022-08-26T15:51:00.392Z,28.90
2022-08-26T15:53:29.419Z,28.90
2022-08-26T15:55:57.793Z,29.00
2022-08-26T15:58:26.993Z,28.90
2022-08-26T16:00:55.420Z,28.90
2022-08-26T16:03:22.575Z,29.00
2022-08-26T16:05:49.552Z,28.90
2022-08-26T16:08:16.619Z,28.90
2022-08-26T16:10:50.069Z,28.80
2022-08-26T16:13:19.036Z,28.70
2022-08-26T16:15:47.508Z,28.70
2022-08-26T16:18:15.388Z,28.70
2022-08-26T16:21:12.682Z,28.30
2022-08-26T16:23:39.734Z,28.00
2022-08-26T16:26:11.475Z,27.20
2022-08-26T16:28:38.977Z,27.10
2022-08-26T16:31:06.399Z,26.90
2022-08-26T16:33:33.396Z,26.70
2022-08-26T16:36:00.140Z,26.30
2022-08-26T16:38:27.006Z,26.00
2022-08-26T16:40:53.688Z,25.70
2022-08-26T16:43:20.360Z,25.70
2022-08-26T16:45:47.130Z,25.50
2022-08-26T16:48:13.948Z,25.30
2022-08-26T16:50:41.886Z,25.20
2022-08-26T16:53:15.968Z,25.20
2022-08-26T16:55:47.753Z,25.10
2022-08-26T16:58:15.101Z,24.90
2022-08-26T17:00:42.284Z,24.90
2022-08-26T17:03:10.005Z,24.60
2022-08-26T17:05:37.115Z,24.80
2022-08-26T17:08:04.832Z,24.80
2022-08-26T17:10:32.819Z,24.70
2022-08-26T17:12:59.691Z,24.50
2022-08-26T17:15:26.818Z,24.60
2022-08-26T17:17:54.280Z,24.70
2022-08-26T17:20:22.239Z,24.60
2022-08-26T17:22:51.137Z,24.40
2022-08-26T17:25:27.201Z,24.40
2022-08-26T17:30:22.252Z,24.20
2022-08-26T17:32:49.622Z,24.20
2022-08-26T17:35:16.986Z,24.00
2022-08-26T17:37:43.793Z,23.90
2022-08-26T17:40:15.338Z,23.80
2022-08-26T17:42:42.375Z,23.80
2022-08-26T17:45:10.928Z,23.80
2022-08-26T17:47:38.715Z,23.80
2022-08-26T17:50:09.114Z,23.70
2022-08-26T17:52:37.499Z,23.80
2022-08-26T17:55:05.918Z,23.80
2022-08-26T17:57:32.826Z,23.70
2022-08-26T18:00:11.965Z,23.80
2022-08-26T18:02:39.780Z,23.80
2022-08-26T18:05:08.229Z,24.00
2022-08-26T18:07:41.361Z,24.10
2022-08-26T18:10:13.357Z,24.10
2022-08-26T18:12:40.928Z,23.90
2022-08-26T18:15:08.405Z,23.90
2022-08-26T18:17:35.308Z,23.90
2022-08-26T18:20:02.313Z,23.90
2022-08-26T18:22:29.217Z,23.60
2022-08-26T18:24:58.884Z,23.30
2022-08-26T18:27:26.272Z,23.20
2022-08-26T18:29:53.192Z,23.40
2022-08-26T18:32:19.860Z,23.20
2022-08-26T18:34:46.598Z,22.70
2022-08-26T18:37:14.245Z,22.70
2022-08-26T18:39:41.669Z,22.90
2022-08-26T18:42:08.874Z,22.70
2022-08-26T18:44:35.943Z,22.50
2022-08-26T18:47:02.711Z,22.40
2022-08-26T18:49:29.467Z,22.60
2022-08-26T18:51:56.240Z,22.40
2022-08-26T18:54:23.060Z,22.50
2022-08-26T18:56:49.857Z,22.60
2022-08-26T18:59:17.350Z,22.60
2022-08-26T19:01:45.257Z,22.70
2022-08-26T19:04:15.618Z,22.90
2022-08-26T19:06:43.521Z,23.10
2022-08-26T19:09:12.005Z,23.20
2022-08-26T19:11:42.908Z,23.30
2022-08-26T19:14:13.566Z,23.40
2022-08-26T19:16:43.048Z,23.40
2022-08-26T19:19:10.092Z,23.40
2022-08-26T19:21:38.048Z,23.20
2022-08-26T19:24:09.284Z,23.20
2022-08-26T19:26:36.663Z,23.20
2022-08-26T19:29:03.446Z,23.20
2022-08-26T19:31:31.171Z,23.10
2022-08-26T19:33:59.010Z,23.20
2022-08-26T19:36:27.600Z,23.30
2022-08-26T19:38:55.742Z,23.40
2022-08-26T19:41:34.118Z,23.30
2022-08-26T19:44:10.877Z,23.40
2022-08-26T19:49:09.873Z,23.40
2022-08-26T19:51:37.095Z,23.40
2022-08-26T19:54:04.546Z,23.20
2022-08-26T19:56:31.356Z,23.30
2022-08-26T19:58:58.305Z,23.30
2022-08-26T20:01:25.591Z,23.20
2022-08-26T20:03:52.386Z,23.20
2022-08-26T20:06:20.066Z,23.20
2022-08-26T20:08:47.483Z,23.10
2022-08-26T20:11:18.959Z,23.10
2022-08-26T20:13:47.245Z,22.90
2022-08-26T20:16:15.330Z,22.90
2022-08-26T20:19:02.629Z,22.80
2022-08-26T20:21:33.105Z,22.80
2022-08-26T20:24:12.310Z,22.70
2022-08-26T20:26:41.248Z,22.70
2022-08-26T20:29:10.264Z,22.80
2022-08-26T20:31:38.031Z,22.60
2022-08-26T20:34:06.055Z,22.50
2022-08-26T20:36:33.949Z,22.40
2022-08-26T20:39:00.721Z,22.50
2022-08-26T20:41:27.493Z,22.50
2022-08-26T20:43:54.838Z,22.50
2022-08-26T20:46:24.652Z,22.50
2022-08-26T20:48:53.364Z,22.30
2022-08-26T20:51:23.479Z,22.30
2022-08-26T20:53:50.605Z,22.30
2022-08-26T20:56:21.740Z,22.30
2022-08-26T20:58:48.390Z,22.40
2022-08-26T21:01:20.527Z,22.40
2022-08-26T21:03:48.124Z,22.40
2022-08-26T21:06:14.902Z,22.40
2022-08-26T21:08:43.275Z,22.40
2022-08-26T21:11:11.592Z,22.30
2022-08-26T21:14:01.269Z,22.40
2022-08-26T21:16:25.877Z,22.30
2022-08-26T21:18:52.961Z,22.20
2022-08-26T21:21:25.302Z,22.30
2022-08-26T21:23:52.272Z,22.30
2022-08-26T21:26:19.082Z,22.20
2022-08-26T21:28:46.303Z,22.30
2022-08-26T21:31:23.789Z,22.20
2022-08-26T21:33:51.117Z,22.20
2022-08-26T21:36:18.904Z,22.20
2022-08-26T21:38:46.048Z,22.20
2022-08-26T21:41:19.397Z,22.20
2022-08-26T21:43:48.014Z,22.10
2022-08-26T21:46:21.834Z,22.20
2022-08-26T21:48:51.378Z,22.10
2022-08-26T21:51:20.965Z,22.10
2022-08-26T21:53:48.242Z,22.10
2022-08-26T21:56:17.778Z,22.00
2022-08-26T21:58:45.174Z,21.90
2022-08-26T22:01:17.899Z,21.90
2022-08-26T22:03:47.315Z,21.90
2022-08-26T22:06:17.417Z,21.80
2022-08-26T22:08:44.240Z,21.80
2022-08-26T22:11:11.398Z,21.80
2022-08-26T22:13:39.934Z,21.80
2022-08-26T22:16:07.665Z,21.80
2022-08-26T22:18:35.871Z,21.90
2022-08-26T22:21:06.260Z,21.90
2022-08-26T22:23:33.253Z,21.80
2022-08-26T22:26:00.492Z,21.80
2022-08-26T22:28:28.121Z,21.80
2022-08-26T22:30:55.643Z,21.70
2022-08-26T22:33:23.197Z,21.70
2022-08-26T22:35:51.877Z,21.70
2022-08-26T22:38:19.456Z,21.80
2022-08-26T22:40:49.405Z,21.70
2022-08-26T22:43:17.899Z,21.60
2022-08-26T22:45:47.441Z,21.60
2022-08-26T22:48:17.201Z,21.40
2022-08-26T22:50:45.959Z,21.40
2022-08-26T22:53:13.013Z,21.40
2022-08-26T22:55:39.755Z,21.40
2022-08-26T22:58:06.947Z,21.40
2022-08-26T23:00:34.299Z,21.50
2022-08-26T23:03:02.530Z,21.50
2022-08-26T23:05:29.665Z,21.50
2022-08-26T23:07:56.782Z,21.50
2022-08-26T23:10:24.677Z,21.50
2022-08-26T23:12:52.387Z,21.50
2022-08-26T23:15:20.864Z,21.50
2022-08-26T23:17:48.202Z,21.50
2022-08-26T23:20:26.578Z,21.40
2022-08-26T23:22:53.554Z,21.30
2022-08-26T23:25:20.800Z,21.40
2022-08-26T23:27:48.396Z,21.40
2022-08-26T23:30:18.981Z,21.50
2022-08-26T23:32:45.656Z,21.50
2022-08-26T23:35:14.204Z,21.50
2022-08-26T23:37:44.068Z,21.40
2022-08-26T23:40:25.656Z,21.40
2022-08-26T23:42:57.857Z,21.40
2022-08-26T23:45:25.410Z,21.40
2022-08-26T23:47:53.017Z,21.40
2022-08-26T23:50:22.163Z,21.50
2022-08-26T23:53:08.621Z,21.50
2022-08-26T23:55:39.481Z,21.50
2022-08-26T23:58:06.757Z,21.50
