createdAt,value
2023-02-07T00:00:53.611Z,0.00
2023-02-07T00:01:53.768Z,0.00
2023-02-07T00:02:53.627Z,0.00
2023-02-07T00:03:53.760Z,0.00
2023-02-07T00:04:53.599Z,0.00
2023-02-07T00:05:53.769Z,0.00
2023-02-07T00:06:53.812Z,0.00
2023-02-07T00:07:53.548Z,0.00
2023-02-07T00:08:53.788Z,0.00
2023-02-07T00:09:53.530Z,0.00
2023-02-07T00:10:53.596Z,0.00
2023-02-07T00:11:53.654Z,0.00
2023-02-07T00:12:53.460Z,0.00
2023-02-07T00:13:53.677Z,0.00
2023-02-07T00:14:53.429Z,0.00
2023-02-07T00:15:53.647Z,0.00
2023-02-07T00:16:53.455Z,0.00
2023-02-07T00:17:53.712Z,0.00
2023-02-07T00:18:53.394Z,0.00
2023-02-07T00:19:53.577Z,0.00
2023-02-07T00:20:53.410Z,0.00
2023-02-07T00:21:53.532Z,0.00
2023-02-07T00:22:53.329Z,0.00
2023-02-07T00:23:53.488Z,0.00
2023-02-07T00:24:53.306Z,0.00
2023-02-07T00:25:53.595Z,0.00
2023-02-07T00:26:53.324Z,0.00
2023-02-07T00:27:53.562Z,0.00
2023-02-07T00:28:53.294Z,0.00
2023-02-07T00:29:53.570Z,0.00
2023-02-07T00:30:53.317Z,0.00
2023-02-07T00:31:53.336Z,0.00
2023-02-07T00:32:53.263Z,0.00
2023-02-07T00:33:53.393Z,0.00
2023-02-07T00:34:53.233Z,0.00
2023-02-07T00:35:53.433Z,0.00
2023-02-07T00:36:53.197Z,0.00
2023-02-07T00:37:53.364Z,0.00
2023-02-07T00:38:53.150Z,0.00
2023-02-07T00:39:53.336Z,0.00
2023-02-07T00:40:53.147Z,0.00
2023-02-07T00:41:53.299Z,0.00
2023-02-07T00:42:53.289Z,0.00
2023-02-07T00:43:53.100Z,0.00
2023-02-07T00:44:53.221Z,0.00
2023-02-07T00:45:53.061Z,0.00
2023-02-07T00:46:53.239Z,0.00
2023-02-07T00:47:53.028Z,0.00
2023-02-07T00:48:53.250Z,0.00
2023-02-07T00:49:53.021Z,0.00
2023-02-07T00:50:53.275Z,0.00
2023-02-07T00:51:52.977Z,0.00
2023-02-07T00:52:53.175Z,0.00
2023-02-07T00:53:53.000Z,0.00
2023-02-07T00:54:53.088Z,0.00
2023-02-07T00:55:52.945Z,0.00
2023-02-07T00:56:53.186Z,0.00
2023-02-07T00:57:52.899Z,0.00
2023-02-07T00:58:53.112Z,0.00
2023-02-07T00:59:52.888Z,0.00
2023-02-07T01:00:53.135Z,0.00
2023-02-07T01:01:52.860Z,0.00
2023-02-07T01:02:53.042Z,0.00
2023-02-07T01:03:53.035Z,0.00
2023-02-07T01:04:52.935Z,0.00
2023-02-07T01:05:52.906Z,0.00
2023-02-07T01:06:52.826Z,0.00
2023-02-07T01:07:53.026Z,0.00
2023-02-07T01:08:52.795Z,0.00
2023-02-07T01:09:52.986Z,0.00
2023-02-07T01:10:52.808Z,0.00
2023-02-07T01:11:52.895Z,0.00
2023-02-07T01:12:52.751Z,0.00
2023-02-07T01:13:52.924Z,0.00
2023-02-07T01:14:52.730Z,0.00
2023-02-07T01:15:52.772Z,0.00
2023-02-07T01:16:52.720Z,0.00
2023-02-07T01:17:52.731Z,0.00
2023-02-07T01:18:52.677Z,0.00
2023-02-07T01:19:52.785Z,0.00
2023-02-07T01:20:52.655Z,0.00
2023-02-07T01:21:52.797Z,0.00
2023-02-07T01:22:52.660Z,0.00
2023-02-07T01:23:52.815Z,0.00
2023-02-07T01:24:52.631Z,0.00
2023-02-07T01:25:52.797Z,0.00
2023-02-07T01:26:52.593Z,0.00
2023-02-07T01:27:52.629Z,0.00
2023-02-07T01:28:52.607Z,0.00
2023-02-07T01:29:52.619Z,0.00
2023-02-07T01:30:52.618Z,0.00
2023-02-07T01:31:52.715Z,0.00
2023-02-07T01:32:52.533Z,0.00
2023-02-07T01:33:52.558Z,0.00
2023-02-07T01:34:52.607Z,0.00
2023-02-07T01:35:52.453Z,0.00
2023-02-07T01:36:52.578Z,0.00
2023-02-07T01:37:52.418Z,0.00
2023-02-07T01:38:52.644Z,0.00
2023-02-07T01:39:52.414Z,0.00
2023-02-07T01:40:52.601Z,0.00
2023-02-07T01:41:52.356Z,0.00
2023-02-07T01:42:52.461Z,0.00
2023-02-07T01:43:52.338Z,0.00
2023-02-07T01:44:52.428Z,0.00
2023-02-07T01:45:52.400Z,0.00
2023-02-07T01:46:52.552Z,0.00
2023-02-07T01:47:52.299Z,0.00
2023-02-07T01:48:52.413Z,0.00
2023-02-07T01:49:52.291Z,0.00
2023-02-07T01:50:52.410Z,0.00
2023-02-07T01:51:52.243Z,0.00
2023-02-07T01:52:52.381Z,0.00
2023-02-07T01:53:52.231Z,0.00
2023-02-07T01:54:52.338Z,0.00
2023-02-07T01:55:52.307Z,0.00
2023-02-07T01:56:52.219Z,0.00
2023-02-07T01:57:52.342Z,0.00
2023-02-07T01:58:52.186Z,0.00
2023-02-07T01:59:52.272Z,0.00
2023-02-07T02:00:52.261Z,0.00
2023-02-07T02:01:52.135Z,0.00
2023-02-07T02:02:52.304Z,0.00
2023-02-07T02:03:52.096Z,0.00
2023-02-07T02:04:52.251Z,0.00
2023-02-07T02:05:52.128Z,0.00
2023-02-07T02:06:52.160Z,0.00
2023-02-07T02:07:52.049Z,0.00
2023-02-07T02:08:52.187Z,0.00
2023-02-07T02:09:52.030Z,0.00
2023-02-07T02:10:52.152Z,0.00
2023-02-07T02:11:52.126Z,0.00
2023-02-07T02:12:52.209Z,0.00
2023-02-07T02:13:51.972Z,0.00
2023-02-07T02:14:52.019Z,0.00
2023-02-07T02:15:52.013Z,0.00
2023-02-07T02:16:52.081Z,0.00
2023-02-07T02:17:51.953Z,0.00
2023-02-07T02:18:52.059Z,0.00
2023-02-07T02:19:51.912Z,0.00
2023-02-07T02:20:52.066Z,0.00
2023-02-07T02:21:52.110Z,0.00
2023-02-07T02:22:51.908Z,0.00
2023-02-07T02:23:52.060Z,0.00
2023-02-07T02:24:51.879Z,0.00
2023-02-07T02:25:51.875Z,0.00
2023-02-07T02:26:51.953Z,0.00
2023-02-07T02:27:51.828Z,0.00
2023-02-07T02:28:51.920Z,0.00
2023-02-07T02:29:51.804Z,0.00
2023-02-07T02:30:51.884Z,0.00
2023-02-07T02:31:51.772Z,0.00
2023-02-07T02:32:52.022Z,0.00
2023-02-07T02:33:51.776Z,0.00
2023-02-07T02:34:51.822Z,0.00
2023-02-07T02:35:51.717Z,0.00
2023-02-07T02:36:51.778Z,0.00
2023-02-07T02:37:51.724Z,0.00
2023-02-07T02:38:51.778Z,0.00
2023-02-07T02:39:51.714Z,0.00
2023-02-07T02:40:51.790Z,0.00
2023-02-07T02:41:51.663Z,0.00
2023-02-07T02:42:51.878Z,0.00
2023-02-07T02:43:51.658Z,0.00
2023-02-07T02:44:51.723Z,0.00
2023-02-07T02:45:51.614Z,0.00
2023-02-07T02:46:51.735Z,0.00
2023-02-07T02:47:51.760Z,0.00
2023-02-07T02:48:51.618Z,0.00
2023-02-07T02:49:51.647Z,0.00
2023-02-07T02:50:51.555Z,0.00
2023-02-07T02:51:51.659Z,0.00
2023-02-07T02:52:51.756Z,0.00
2023-02-07T02:53:51.536Z,0.00
2023-02-07T02:54:51.610Z,0.00
2023-02-07T02:55:51.493Z,0.00
2023-02-07T02:56:51.594Z,0.00
2023-02-07T02:57:51.454Z,0.00
2023-02-07T02:58:51.679Z,0.00
2023-02-07T02:59:51.420Z,0.00
2023-02-07T03:00:51.624Z,0.00
2023-02-07T03:01:51.441Z,0.00
2023-02-07T03:02:51.658Z,0.00
2023-02-07T03:03:51.402Z,0.00
2023-02-07T03:04:51.553Z,0.00
2023-02-07T03:05:51.366Z,0.00
2023-02-07T03:06:51.516Z,0.00
2023-02-07T03:07:51.332Z,0.00
2023-02-07T03:08:51.481Z,0.00
2023-02-07T03:09:51.304Z,0.00
2023-02-07T03:10:51.448Z,0.00
2023-02-07T03:11:51.304Z,0.00
2023-02-07T03:12:51.413Z,0.00
2023-02-07T03:13:51.344Z,0.00
2023-02-07T03:14:51.286Z,0.00
2023-02-07T03:15:51.385Z,0.00
2023-02-07T03:16:51.297Z,0.00
2023-02-07T03:17:51.324Z,0.00
2023-02-07T03:18:51.350Z,0.00
2023-02-07T03:19:51.194Z,0.00
2023-02-07T03:20:51.407Z,0.00
2023-02-07T03:21:51.170Z,0.00
2023-02-07T03:22:51.282Z,0.00
2023-02-07T03:23:51.148Z,0.00
2023-02-07T03:24:51.279Z,0.00
2023-02-07T03:25:51.116Z,0.00
2023-02-07T03:26:51.253Z,0.00
2023-02-07T03:27:51.148Z,0.00
2023-02-07T03:28:51.237Z,0.00
2023-02-07T03:29:51.076Z,0.00
2023-02-07T03:30:51.214Z,0.00
2023-02-07T03:31:51.053Z,0.00
2023-02-07T03:32:51.163Z,0.00
2023-02-07T03:33:51.022Z,0.00
2023-02-07T03:34:51.142Z,0.00
2023-02-07T03:35:51.008Z,0.00
2023-02-07T03:36:51.247Z,0.00
2023-02-07T03:37:50.995Z,0.00
2023-02-07T03:38:51.067Z,0.00
2023-02-07T03:39:51.119Z,0.00
2023-02-07T03:40:50.949Z,0.00
2023-02-07T03:41:51.090Z,0.00
2023-02-07T03:42:50.976Z,0.00
2023-02-07T03:43:50.992Z,0.00
2023-02-07T03:44:51.008Z,0.00
2023-02-07T03:45:50.884Z,0.00
2023-02-07T03:46:50.977Z,0.00
2023-02-07T03:47:50.890Z,0.00
2023-02-07T03:48:50.992Z,0.00
2023-02-07T03:49:50.819Z,0.00
2023-02-07T03:50:50.950Z,0.00
2023-02-07T03:51:50.805Z,0.00
2023-02-07T03:52:50.972Z,0.00
2023-02-07T03:53:50.794Z,0.00
2023-02-07T03:54:50.988Z,0.00
2023-02-07T03:55:50.745Z,0.00
2023-02-07T03:56:51.001Z,0.00
2023-02-07T03:57:50.726Z,0.00
2023-02-07T03:58:50.815Z,0.00
2023-02-07T03:59:50.747Z,0.00
2023-02-07T04:00:50.898Z,0.00
2023-02-07T04:01:50.722Z,0.00
2023-02-07T04:02:50.866Z,0.00
2023-02-07T04:03:50.656Z,0.00
2023-02-07T04:04:50.873Z,0.00
2023-02-07T04:05:50.786Z,0.00
2023-02-07T04:06:50.637Z,0.00
2023-02-07T04:07:50.752Z,0.00
2023-02-07T04:08:50.607Z,0.00
2023-02-07T04:09:50.667Z,0.00
2023-02-07T04:10:50.746Z,0.00
2023-02-07T04:11:50.557Z,0.00
2023-02-07T04:12:50.724Z,0.00
2023-02-07T04:13:50.532Z,0.00
2023-02-07T04:14:50.722Z,0.00
2023-02-07T04:15:50.525Z,0.00
2023-02-07T04:16:50.688Z,0.00
2023-02-07T04:17:50.489Z,0.00
2023-02-07T04:18:50.643Z,0.00
2023-02-07T04:19:50.469Z,0.00
2023-02-07T04:20:50.549Z,0.00
2023-02-07T04:21:50.462Z,0.00
2023-02-07T04:22:50.585Z,0.00
2023-02-07T04:23:50.393Z,0.00
2023-02-07T04:24:50.580Z,0.00
2023-02-07T04:25:50.397Z,0.00
2023-02-07T04:26:50.658Z,0.00
2023-02-07T04:27:50.397Z,0.00
2023-02-07T04:28:50.513Z,0.00
2023-02-07T04:29:50.327Z,0.00
2023-02-07T04:30:50.594Z,0.00
2023-02-07T04:31:50.509Z,0.00
2023-02-07T04:32:50.348Z,0.00
2023-02-07T04:33:50.409Z,0.00
2023-02-07T04:34:50.297Z,0.00
2023-02-07T04:35:50.334Z,0.00
2023-02-07T04:36:50.272Z,0.00
2023-02-07T04:37:50.407Z,0.00
2023-02-07T04:38:50.256Z,0.00
2023-02-07T04:39:50.375Z,0.00
2023-02-07T04:40:50.261Z,0.00
2023-02-07T04:41:50.407Z,0.00
2023-02-07T04:42:50.172Z,0.00
2023-02-07T04:43:50.411Z,0.00
2023-02-07T04:44:50.159Z,0.00
2023-02-07T04:45:50.306Z,0.00
2023-02-07T04:46:50.141Z,0.00
2023-02-07T04:47:50.233Z,0.00
2023-02-07T04:48:50.092Z,0.00
2023-02-07T04:49:50.144Z,0.00
2023-02-07T04:50:50.117Z,0.00
2023-02-07T04:51:50.150Z,0.00
2023-02-07T04:52:50.148Z,0.00
2023-02-07T04:53:50.058Z,0.00
2023-02-07T04:54:50.132Z,0.00
2023-02-07T04:55:50.053Z,0.00
2023-02-07T04:56:50.070Z,0.00
2023-02-07T04:57:50.102Z,0.00
2023-02-07T04:58:50.001Z,0.00
2023-02-07T04:59:50.226Z,0.00
2023-02-07T05:00:50.049Z,0.00
2023-02-07T05:01:50.037Z,0.00
2023-02-07T05:02:49.923Z,0.00
2023-02-07T05:03:50.087Z,0.00
2023-02-07T05:04:50.062Z,0.00
2023-02-07T05:05:50.041Z,0.00
2023-02-07T05:06:49.884Z,0.00
2023-02-07T05:07:50.078Z,0.00
2023-02-07T05:08:49.868Z,0.00
2023-02-07T05:09:49.992Z,0.00
2023-02-07T05:10:49.855Z,0.00
2023-02-07T05:11:50.015Z,0.00
2023-02-07T05:12:49.802Z,0.00
2023-02-07T05:13:49.914Z,0.00
2023-02-07T05:14:49.794Z,0.00
2023-02-07T05:15:50.041Z,0.00
2023-02-07T05:16:50.092Z,0.00
2023-02-07T05:17:49.861Z,0.00
2023-02-07T05:18:49.867Z,0.00
2023-02-07T05:19:49.759Z,0.00
2023-02-07T05:20:52.068Z,0.00
2023-02-07T05:21:49.756Z,0.00
2023-02-07T05:22:49.742Z,0.00
2023-02-07T05:23:49.782Z,0.00
2023-02-07T05:24:49.672Z,0.00
2023-02-07T05:25:49.780Z,0.00
2023-02-07T05:26:49.660Z,0.00
2023-02-07T05:27:49.815Z,0.00
2023-02-07T05:28:49.609Z,0.00
2023-02-07T05:29:49.810Z,0.00
2023-02-07T05:30:49.708Z,0.00
2023-02-07T05:31:50.050Z,0.00
2023-02-07T05:32:49.612Z,0.00
2023-02-07T05:33:49.641Z,0.00
2023-02-07T05:34:49.539Z,0.00
2023-02-07T05:35:49.668Z,0.00
2023-02-07T05:36:49.524Z,0.00
2023-02-07T05:37:49.728Z,0.00
2023-02-07T05:38:49.497Z,0.00
2023-02-07T05:39:49.612Z,0.00
2023-02-07T05:40:49.476Z,0.00
2023-02-07T05:41:49.593Z,0.00
2023-02-07T05:42:49.524Z,0.00
2023-02-07T05:43:49.575Z,0.00
2023-02-07T05:44:49.522Z,0.00
2023-02-07T05:45:49.497Z,0.00
2023-02-07T05:46:51.238Z,0.00
2023-02-07T05:47:49.469Z,0.00
2023-02-07T05:48:49.552Z,0.00
2023-02-07T05:49:49.381Z,0.00
2023-02-07T05:50:49.457Z,0.00
2023-02-07T05:51:49.349Z,0.00
2023-02-07T05:52:49.466Z,0.00
2023-02-07T05:53:49.350Z,0.00
2023-02-07T05:54:49.504Z,4.00
2023-02-07T05:55:49.306Z,4.00
2023-02-07T05:56:49.465Z,4.00
2023-02-07T05:57:49.274Z,4.00
2023-02-07T05:58:49.401Z,4.00
2023-02-07T05:59:49.285Z,4.00
2023-02-07T06:00:49.333Z,0.00
2023-02-07T06:01:49.240Z,0.00
2023-02-07T06:02:49.395Z,0.00
2023-02-07T06:03:49.247Z,0.00
2023-02-07T06:04:49.261Z,0.00
2023-02-07T06:05:49.262Z,0.00
2023-02-07T06:06:49.921Z,0.00
2023-02-07T06:07:49.314Z,0.00
2023-02-07T06:08:49.128Z,0.00
2023-02-07T06:09:49.357Z,0.00
2023-02-07T06:10:49.291Z,0.00
2023-02-07T06:11:49.115Z,0.00
2023-02-07T06:12:49.273Z,4.00
2023-02-07T06:13:49.111Z,4.00
2023-02-07T06:14:49.291Z,4.00
2023-02-07T06:15:49.179Z,4.00
2023-02-07T06:16:49.101Z,4.00
2023-02-07T06:17:49.058Z,4.00
2023-02-07T06:18:49.137Z,0.00
2023-02-07T06:19:49.011Z,4.00
2023-02-07T06:20:49.173Z,4.00
2023-02-07T06:21:49.043Z,4.00
2023-02-07T06:22:49.210Z,4.00
2023-02-07T06:23:48.966Z,4.00
2023-02-07T06:24:49.199Z,4.00
2023-02-07T06:25:48.976Z,8.00
2023-02-07T06:26:48.949Z,4.00
2023-02-07T06:27:48.950Z,8.00
2023-02-07T06:28:49.000Z,8.00
2023-02-07T06:29:48.896Z,8.00
2023-02-07T06:30:49.122Z,4.00
2023-02-07T06:31:49.153Z,8.00
2023-02-07T06:32:48.846Z,12.00
2023-02-07T06:33:48.968Z,12.00
2023-02-07T06:34:48.798Z,12.00
2023-02-07T06:35:48.990Z,12.00
2023-02-07T06:36:48.927Z,16.00
2023-02-07T06:37:48.803Z,16.00
2023-02-07T06:38:48.955Z,20.00
2023-02-07T06:39:48.843Z,24.00
2023-02-07T06:40:48.884Z,28.00
2023-02-07T06:41:48.785Z,28.00
2023-02-07T06:42:48.875Z,32.00
2023-02-07T06:43:48.756Z,36.00
2023-02-07T06:44:48.936Z,36.00
2023-02-07T06:45:48.732Z,40.00
2023-02-07T06:46:48.890Z,44.00
2023-02-07T06:47:48.728Z,48.00
2023-02-07T06:48:48.654Z,52.00
2023-02-07T06:49:48.654Z,56.00
2023-02-07T06:50:48.748Z,60.00
2023-02-07T06:51:48.712Z,64.00
2023-02-07T06:52:48.761Z,72.00
2023-02-07T06:53:48.697Z,72.00
2023-02-07T06:54:48.709Z,80.00
2023-02-07T06:55:48.585Z,88.00
2023-02-07T06:56:48.659Z,88.00
2023-02-07T06:57:48.670Z,96.00
2023-02-07T06:58:48.592Z,100.00
2023-02-07T06:59:48.649Z,108.00
2023-02-07T07:00:48.510Z,112.00
2023-02-07T07:01:49.687Z,120.00
2023-02-07T07:02:48.775Z,128.00
2023-02-07T07:03:48.530Z,128.00
2023-02-07T07:04:48.673Z,136.00
2023-02-07T07:05:48.543Z,144.00
2023-02-07T07:06:48.605Z,148.00
2023-02-07T07:07:54.649Z,156.00
2023-02-07T07:08:48.514Z,164.00
2023-02-07T07:09:48.460Z,168.00
2023-02-07T07:10:48.513Z,172.00
2023-02-07T07:11:48.383Z,180.00
2023-02-07T07:12:48.565Z,188.00
2023-02-07T07:13:48.353Z,192.00
2023-02-07T07:14:48.377Z,204.00
2023-02-07T07:15:48.398Z,208.00
2023-02-07T07:16:48.340Z,212.00
2023-02-07T07:17:48.306Z,220.00
2023-02-07T07:18:48.372Z,224.00
2023-02-07T07:19:48.319Z,228.00
2023-02-07T07:20:48.269Z,236.00
2023-02-07T07:21:48.288Z,244.00
2023-02-07T07:22:48.282Z,248.00
2023-02-07T07:23:48.245Z,256.00
2023-02-07T07:24:48.349Z,260.00
2023-02-07T07:25:48.216Z,268.00
2023-02-07T07:26:50.145Z,272.00
2023-02-07T07:27:48.225Z,276.00
2023-02-07T07:28:48.219Z,284.00
2023-02-07T07:29:48.234Z,296.00
2023-02-07T07:30:48.313Z,304.00
2023-02-07T07:31:48.191Z,312.00
2023-02-07T07:32:48.174Z,320.00
2023-02-07T07:33:48.215Z,328.00
2023-02-07T07:34:48.109Z,336.00
2023-02-07T07:35:48.196Z,344.00
2023-02-07T07:36:48.105Z,356.00
2023-02-07T07:37:48.188Z,368.00
2023-02-07T07:38:48.189Z,380.00
2023-02-07T07:39:48.205Z,388.00
2023-02-07T07:40:48.005Z,392.00
2023-02-07T07:41:48.214Z,396.00
2023-02-07T07:42:47.985Z,396.00
2023-02-07T07:43:48.115Z,396.00
2023-02-07T07:44:47.967Z,400.00
2023-02-07T07:45:48.037Z,404.00
2023-02-07T07:46:47.953Z,408.00
2023-02-07T07:47:48.038Z,412.00
2023-02-07T07:48:47.915Z,420.00
2023-02-07T07:49:48.254Z,424.00
2023-02-07T07:50:47.889Z,432.00
2023-02-07T07:51:48.023Z,436.00
2023-02-07T07:52:47.897Z,444.00
2023-02-07T07:53:47.953Z,452.00
2023-02-07T07:54:47.865Z,460.00
2023-02-07T07:55:47.843Z,464.00
2023-02-07T07:56:47.883Z,472.00
2023-02-07T07:57:47.871Z,476.00
2023-02-07T07:58:47.915Z,484.00
2023-02-07T07:59:47.839Z,492.00
2023-02-07T08:00:47.811Z,496.00
2023-02-07T08:01:47.844Z,504.00
2023-02-07T08:02:47.788Z,508.00
2023-02-07T08:03:47.989Z,512.00
2023-02-07T08:04:47.948Z,516.00
2023-02-07T08:05:47.767Z,520.00
2023-02-07T08:06:47.746Z,528.00
2023-02-07T08:07:47.723Z,532.00
2023-02-07T08:08:47.709Z,544.00
2023-02-07T08:09:47.699Z,548.00
2023-02-07T08:10:47.670Z,556.00
2023-02-07T08:11:47.674Z,560.00
2023-02-07T08:12:47.669Z,572.00
2023-02-07T08:13:47.663Z,580.00
2023-02-07T08:14:47.699Z,588.00
2023-02-07T08:15:47.654Z,592.00
2023-02-07T08:16:47.720Z,588.00
2023-02-07T08:17:47.613Z,588.00
2023-02-07T08:18:47.724Z,596.00
2023-02-07T08:19:47.720Z,600.00
2023-02-07T08:20:47.773Z,612.00
2023-02-07T08:21:47.573Z,616.00
2023-02-07T08:22:47.560Z,620.00
2023-02-07T08:23:47.530Z,624.00
2023-02-07T08:24:47.577Z,628.00
2023-02-07T08:25:47.550Z,632.00
2023-02-07T08:26:47.499Z,644.00
2023-02-07T08:27:47.565Z,660.00
2023-02-07T08:28:47.536Z,672.00
2023-02-07T08:29:47.478Z,688.00
2023-02-07T08:30:47.791Z,700.00
2023-02-07T08:31:47.540Z,704.00
2023-02-07T08:32:47.461Z,716.00
2023-02-07T08:33:47.428Z,720.00
2023-02-07T08:34:47.428Z,732.00
2023-02-07T08:35:47.479Z,736.00
2023-02-07T08:36:47.422Z,756.00
2023-02-07T08:37:47.533Z,764.00
2023-02-07T08:38:47.365Z,784.00
2023-02-07T08:39:47.496Z,796.00
2023-02-07T08:40:47.360Z,812.00
2023-02-07T08:41:47.348Z,824.00
2023-02-07T08:42:47.272Z,844.00
2023-02-07T08:43:47.340Z,868.00
2023-02-07T08:44:47.254Z,884.00
2023-02-07T08:45:47.733Z,900.00
2023-02-07T08:46:47.277Z,912.00
2023-02-07T08:47:47.416Z,936.00
2023-02-07T08:48:47.239Z,960.00
2023-02-07T08:49:47.231Z,992.00
2023-02-07T08:50:47.187Z,1016.00
2023-02-07T08:51:47.246Z,1044.00
2023-02-07T08:52:47.191Z,1076.00
2023-02-07T08:53:47.281Z,1104.00
2023-02-07T08:54:47.108Z,1136.00
2023-02-07T08:55:47.181Z,1164.00
2023-02-07T08:56:47.123Z,1184.00
2023-02-07T08:57:47.194Z,1216.00
2023-02-07T08:58:47.099Z,1236.00
2023-02-07T08:59:47.199Z,1248.00
2023-02-07T09:00:47.168Z,1264.00
2023-02-07T09:01:47.222Z,1280.00
2023-02-07T09:02:47.064Z,1304.00
2023-02-07T09:03:47.168Z,1320.00
2023-02-07T09:04:47.068Z,1348.00
2023-02-07T09:05:47.159Z,1368.00
2023-02-07T09:06:47.071Z,1376.00
2023-02-07T09:07:46.974Z,1400.00
2023-02-07T09:08:47.187Z,1416.00
2023-02-07T09:09:47.047Z,1444.00
2023-02-07T09:10:47.629Z,1460.00
2023-02-07T09:11:46.975Z,1472.00
2023-02-07T09:12:47.089Z,1480.00
2023-02-07T09:13:46.922Z,1504.00
2023-02-07T09:14:47.108Z,1524.00
2023-02-07T09:15:46.854Z,1540.00
2023-02-07T09:16:47.038Z,1568.00
2023-02-07T09:17:46.858Z,1600.00
2023-02-07T09:18:47.020Z,1616.00
2023-02-07T09:19:46.870Z,1644.00
2023-02-07T09:20:46.954Z,1656.00
2023-02-07T09:21:46.789Z,1696.00
2023-02-07T09:22:47.075Z,1720.00
2023-02-07T09:23:46.784Z,1748.00
2023-02-07T09:24:46.955Z,1788.00
2023-02-07T09:25:46.781Z,1820.00
2023-02-07T09:26:46.945Z,1860.00
2023-02-07T09:27:46.902Z,1872.00
2023-02-07T09:28:46.739Z,1892.00
2023-02-07T09:29:46.895Z,1944.00
2023-02-07T09:30:46.931Z,1976.00
2023-02-07T09:31:47.131Z,1980.00
2023-02-07T09:32:47.008Z,2048.00
2023-02-07T09:33:46.634Z,2164.00
2023-02-07T09:34:46.745Z,2308.00
2023-02-07T09:35:46.665Z,2404.00
2023-02-07T09:36:46.874Z,2464.00
2023-02-07T09:37:49.676Z,2536.00
2023-02-07T09:38:46.623Z,2576.00
2023-02-07T09:39:46.673Z,2636.00
2023-02-07T09:40:46.613Z,2704.00
2023-02-07T09:41:46.718Z,2784.00
2023-02-07T09:42:46.735Z,2876.00
2023-02-07T09:43:46.931Z,2992.00
2023-02-07T09:44:46.797Z,3128.00
2023-02-07T09:45:46.728Z,3252.00
2023-02-07T09:46:46.517Z,3504.00
2023-02-07T09:47:46.745Z,3960.00
2023-02-07T09:48:46.493Z,4352.00
2023-02-07T09:49:46.616Z,5204.00
2023-02-07T09:50:46.467Z,8684.00
2023-02-07T09:51:46.627Z,11508.00
2023-02-07T09:52:46.499Z,10544.00
2023-02-07T09:53:46.543Z,9296.00
2023-02-07T09:54:46.390Z,9092.00
2023-02-07T09:55:46.468Z,9428.00
2023-02-07T09:56:46.387Z,9600.00
2023-02-07T09:57:46.569Z,9620.00
2023-02-07T09:58:46.651Z,9448.00
2023-02-07T09:59:46.435Z,9336.00
2023-02-07T10:00:46.408Z,8908.00
2023-02-07T10:01:46.298Z,8776.00
2023-02-07T10:02:46.553Z,8820.00
2023-02-07T10:03:46.455Z,8824.00
2023-02-07T10:04:46.255Z,8708.00
2023-02-07T10:05:46.422Z,8604.00
2023-02-07T10:06:46.289Z,8552.00
2023-02-07T10:07:46.477Z,8736.00
2023-02-07T10:08:46.587Z,8596.00
2023-02-07T10:09:46.225Z,8364.00
2023-02-07T10:10:46.381Z,8368.00
2023-02-07T10:11:46.207Z,8316.00
2023-02-07T10:12:46.409Z,8232.00
2023-02-07T10:13:46.192Z,8196.00
2023-02-07T10:14:46.423Z,8180.00
2023-02-07T10:15:46.195Z,8152.00
2023-02-07T10:16:46.411Z,8008.00
2023-02-07T10:17:46.107Z,7956.00
2023-02-07T10:18:46.221Z,7908.00
2023-02-07T10:19:46.147Z,7904.00
2023-02-07T10:20:46.295Z,7764.00
2023-02-07T10:21:46.087Z,7564.00
2023-02-07T10:22:46.585Z,7380.00
2023-02-07T10:23:46.077Z,7256.00
2023-02-07T10:24:46.335Z,7216.00
2023-02-07T10:25:46.042Z,6764.00
2023-02-07T10:26:46.315Z,6728.00
2023-02-07T10:27:45.972Z,6744.00
2023-02-07T10:28:46.082Z,332.00
2023-02-07T10:29:45.966Z,6716.00
2023-02-07T10:30:46.262Z,6756.00
2023-02-07T10:31:45.921Z,6744.00
2023-02-07T10:32:46.094Z,6784.00
2023-02-07T10:33:45.875Z,6812.00
2023-02-07T10:34:46.121Z,6880.00
2023-02-07T10:35:45.905Z,6932.00
2023-02-07T10:36:46.174Z,7020.00
2023-02-07T10:37:45.825Z,7088.00
2023-02-07T10:38:46.799Z,1264.00
2023-02-07T10:39:45.953Z,7152.00
2023-02-07T10:40:45.862Z,7160.00
2023-02-07T10:41:45.969Z,7172.00
2023-02-07T10:42:45.810Z,7204.00
2023-02-07T10:43:45.975Z,7276.00
2023-02-07T10:44:45.756Z,7272.00
2023-02-07T10:45:48.072Z,7288.00
2023-02-07T10:46:46.031Z,7300.00
2023-02-07T10:47:46.051Z,7288.00
2023-02-07T10:48:47.407Z,7312.00
2023-02-07T10:49:45.874Z,7276.00
2023-02-07T10:50:46.199Z,7320.00
2023-02-07T10:51:45.919Z,7324.00
2023-02-07T10:52:45.723Z,7352.00
2023-02-07T10:53:54.639Z,7368.00
2023-02-07T10:54:45.645Z,7384.00
2023-02-07T10:55:45.736Z,7404.00
2023-02-07T10:56:45.635Z,7428.00
2023-02-07T10:57:51.018Z,7420.00
2023-02-07T10:58:45.594Z,7400.00
2023-02-07T10:59:45.857Z,7416.00
2023-02-07T11:00:45.600Z,7472.00
2023-02-07T11:01:45.648Z,7488.00
2023-02-07T11:02:45.812Z,7508.00
2023-02-07T11:03:45.540Z,7504.00
2023-02-07T11:04:45.752Z,7496.00
2023-02-07T11:05:45.729Z,7468.00
2023-02-07T11:06:45.499Z,7424.00
2023-02-07T11:07:47.985Z,7448.00
2023-02-07T11:08:45.566Z,7372.00
2023-02-07T11:09:45.455Z,7356.00
2023-02-07T11:10:45.579Z,7320.00
2023-02-07T11:11:45.407Z,7308.00
2023-02-07T11:12:45.648Z,7308.00
2023-02-07T11:13:45.410Z,7372.00
2023-02-07T11:14:53.024Z,7400.00
2023-02-07T11:15:45.468Z,7384.00
2023-02-07T11:16:45.670Z,7368.00
2023-02-07T11:17:56.278Z,7364.00
2023-02-07T11:18:45.959Z,7296.00
2023-02-07T11:19:45.441Z,7256.00
2023-02-07T11:20:45.336Z,7268.00
2023-02-07T11:21:45.519Z,7324.00
2023-02-07T11:22:45.317Z,7316.00
2023-02-07T11:23:45.527Z,7384.00
2023-02-07T11:24:45.282Z,7344.00
2023-02-07T11:25:45.332Z,7228.00
2023-02-07T11:26:45.246Z,7220.00
2023-02-07T11:27:45.248Z,7260.00
2023-02-07T11:28:45.218Z,7308.00
2023-02-07T11:29:45.310Z,7308.00
2023-02-07T11:30:45.324Z,7168.00
2023-02-07T11:31:45.446Z,7084.00
2023-02-07T11:32:45.195Z,7016.00
2023-02-07T11:33:45.190Z,6956.00
2023-02-07T11:34:45.191Z,6784.00
2023-02-07T11:35:45.238Z,6548.00
2023-02-07T11:36:45.215Z,6456.00
2023-02-07T11:37:45.121Z,6420.00
2023-02-07T11:38:45.237Z,6304.00
2023-02-07T11:39:45.083Z,6176.00
2023-02-07T11:40:45.162Z,6112.00
2023-02-07T11:41:45.065Z,6180.00
2023-02-07T11:42:45.156Z,6412.00
2023-02-07T11:43:45.010Z,6544.00
2023-02-07T11:44:45.131Z,6524.00
2023-02-07T11:45:45.004Z,6356.00
2023-02-07T11:46:45.146Z,6264.00
2023-02-07T11:47:44.957Z,5952.00
2023-02-07T11:48:45.100Z,5644.00
2023-02-07T11:49:44.922Z,5440.00
2023-02-07T11:50:45.228Z,5284.00
2023-02-07T11:51:44.939Z,5132.00
2023-02-07T11:52:45.027Z,5112.00
2023-02-07T11:53:44.868Z,5096.00
2023-02-07T11:54:44.930Z,5004.00
2023-02-07T11:55:44.911Z,5008.00
2023-02-07T11:56:44.948Z,4980.00
2023-02-07T11:57:45.122Z,4940.00
2023-02-07T11:58:44.856Z,4844.00
2023-02-07T11:59:44.865Z,4776.00
2023-02-07T12:00:44.914Z,4700.00
2023-02-07T12:01:44.970Z,4608.00
2023-02-07T12:02:44.905Z,4484.00
2023-02-07T12:03:44.766Z,4372.00
2023-02-07T12:04:44.865Z,4320.00
2023-02-07T12:05:44.745Z,4252.00
2023-02-07T12:06:45.000Z,4360.00
2023-02-07T12:07:44.756Z,4556.00
2023-02-07T12:08:44.951Z,5720.00
2023-02-07T12:09:44.697Z,12584.00
2023-02-07T12:10:44.781Z,27136.00
2023-02-07T12:11:44.688Z,38432.00
2023-02-07T12:12:44.788Z,40864.00
2023-02-07T12:13:44.674Z,61280.00
2023-02-07T12:14:44.846Z,75488.00
2023-02-07T12:15:44.625Z,82208.00
2023-02-07T12:16:44.804Z,50784.00
2023-02-07T12:17:44.618Z,9940.00
2023-02-07T12:18:44.862Z,13576.00
2023-02-07T12:19:44.619Z,36672.00
2023-02-07T12:20:44.611Z,41120.00
2023-02-07T12:21:44.536Z,42112.00
2023-02-07T12:22:53.169Z,38240.00
2023-02-07T12:23:44.648Z,32704.00
2023-02-07T12:24:44.527Z,28640.00
2023-02-07T12:39:52.045Z,61984.00
2023-02-07T12:40:53.256Z,53216.00
2023-02-07T12:41:53.534Z,47680.00
2023-02-07T12:42:52.983Z,43040.00
2023-02-07T12:43:52.766Z,51328.00
2023-02-07T12:44:52.890Z,69088.00
2023-02-07T12:45:52.710Z,70368.00
2023-02-07T12:46:52.699Z,70688.00
2023-02-07T12:47:52.653Z,69888.00
2023-02-07T12:48:52.838Z,72992.00
2023-02-07T12:49:53.400Z,73376.00
2023-02-07T12:50:52.683Z,73760.00
2023-02-07T12:51:53.139Z,72896.00
2023-02-07T12:52:52.580Z,73120.00
2023-02-07T12:53:52.879Z,41856.00
2023-02-07T12:54:53.507Z,8888.00
2023-02-07T12:55:52.839Z,5648.00
2023-02-07T12:56:52.766Z,5556.00
2023-02-07T12:57:53.304Z,5988.00
2023-02-07T12:58:52.564Z,18688.00
2023-02-07T12:59:53.065Z,31744.00