createdAt,value
2018-04-12T00:01:21.247Z,9.43
2018-04-12T00:03:48.795Z,9.83
2018-04-12T00:06:16.278Z,9.87
2018-04-12T00:08:43.737Z,9.27
2018-04-12T00:11:11.207Z,10.13
2018-04-12T00:13:38.799Z,10.03
2018-04-12T00:16:06.312Z,10.13
2018-04-12T00:18:33.769Z,10.13
2018-04-12T00:21:01.325Z,11.20
2018-04-12T00:23:28.789Z,12.43
2018-04-12T00:25:56.255Z,12.23
2018-04-12T00:28:23.782Z,11.20
2018-04-12T00:30:51.346Z,11.23
2018-04-12T00:33:18.817Z,11.97
2018-04-12T00:35:46.278Z,11.73
2018-04-12T00:38:13.823Z,12.13
2018-04-12T00:40:41.280Z,11.40
2018-04-12T00:43:08.759Z,12.20
2018-04-12T00:45:36.292Z,12.23
2018-04-12T00:48:03.855Z,11.83
2018-04-12T00:50:31.321Z,11.20
2018-04-12T00:52:58.855Z,11.93
2018-04-12T00:55:26.318Z,11.30
2018-04-12T00:57:53.892Z,12.70
2018-04-12T01:00:21.357Z,12.77
2018-04-12T01:02:48.819Z,12.53
2018-04-12T01:05:16.282Z,12.50
2018-04-12T01:07:43.751Z,14.00
2018-04-12T01:10:11.231Z,12.43
2018-04-12T01:12:38.696Z,13.53
2018-04-12T01:15:06.272Z,12.83
2018-04-12T01:17:33.730Z,13.23
2018-04-12T01:20:01.189Z,13.70
2018-04-12T01:22:28.734Z,13.83
2018-04-12T01:24:56.204Z,15.17
2018-04-12T01:27:23.735Z,14.13
2018-04-12T01:29:51.204Z,14.17
2018-04-12T01:32:18.723Z,14.23
2018-04-12T01:34:46.197Z,14.90
2018-04-12T01:37:13.667Z,14.50
2018-04-12T01:39:41.129Z,14.07
2018-04-12T01:42:08.607Z,14.57
2018-04-12T01:44:36.071Z,14.53
2018-04-12T01:47:03.645Z,13.97
2018-04-12T01:49:31.107Z,14.83
2018-04-12T02:09:16.111Z,16.00
2018-04-12T02:11:43.616Z,15.60
2018-04-12T02:14:11.087Z,15.37
2018-04-12T02:16:38.551Z,15.70
2018-04-12T02:19:06.064Z,15.87
2018-04-12T02:21:33.534Z,16.50
2018-04-12T02:24:01.090Z,15.53
2018-04-12T02:26:28.550Z,16.53
2018-04-12T02:28:56.141Z,16.10
2018-04-12T02:31:23.605Z,17.17
2018-04-12T02:33:51.062Z,17.07
2018-04-12T02:36:18.552Z,16.77
2018-04-12T02:38:46.029Z,16.10
2018-04-12T02:41:13.501Z,16.20
2018-04-12T02:43:40.969Z,16.33
2018-04-12T02:46:08.425Z,16.23
2018-04-12T02:48:35.885Z,17.50
2018-04-12T02:51:03.433Z,16.57
2018-04-12T02:53:30.908Z,15.50
2018-04-12T02:55:58.372Z,16.73
2018-04-12T02:58:25.884Z,17.90
2018-04-12T03:00:53.390Z,17.87
2018-04-12T03:03:20.855Z,19.57
2018-04-12T03:05:48.373Z,19.00
2018-04-12T03:08:15.935Z,18.90
2018-04-12T03:10:43.483Z,17.90
2018-04-12T03:13:10.951Z,19.00
2018-04-12T03:15:38.415Z,19.80
2018-04-12T03:18:05.957Z,18.43
2018-04-12T03:20:33.478Z,18.43
2018-04-12T03:23:00.973Z,16.37
2018-04-12T03:25:28.486Z,16.70
2018-04-12T03:45:13.170Z,18.23
2018-04-12T04:04:57.768Z,18.60
2018-04-12T04:07:25.358Z,17.67
2018-04-12T04:09:52.783Z,18.23
2018-04-12T04:12:20.257Z,18.40
2018-04-12T04:32:05.704Z,23.48
2018-04-12T04:51:48.976Z,22.00
2018-04-12T04:54:16.441Z,21.67
2018-04-12T04:56:43.973Z,23.57
2018-04-12T04:59:11.447Z,21.70
2018-04-12T05:01:38.908Z,22.30
2018-04-12T05:04:06.404Z,21.87
2018-04-12T05:23:50.898Z,19.87
2018-04-12T05:26:18.371Z,20.23
2018-04-12T05:28:45.864Z,20.20
2018-04-12T05:31:13.328Z,20.03
2018-04-12T05:33:40.884Z,20.37
2018-04-12T05:36:08.358Z,18.33
2018-04-12T05:38:35.827Z,18.07
2018-04-12T05:41:03.288Z,23.33
2018-04-12T05:43:30.751Z,32.27
2018-04-12T05:45:58.220Z,28.20
2018-04-12T05:48:25.820Z,28.93
2018-04-12T05:50:53.292Z,26.17
2018-04-12T05:53:20.758Z,19.10
2018-04-12T05:55:48.222Z,18.53
2018-04-12T05:58:16.489Z,18.10
2018-04-12T06:00:43.948Z,18.03
2018-04-12T06:03:11.509Z,17.17
2018-04-12T06:05:38.989Z,16.70
2018-04-12T06:08:06.467Z,16.33
2018-04-12T06:10:33.936Z,15.93
2018-04-12T06:13:01.410Z,15.80
2018-04-12T06:15:28.880Z,15.13
2018-04-12T06:17:56.350Z,15.17
2018-04-12T06:20:23.847Z,13.90
2018-04-12T06:22:51.352Z,15.27
2018-04-12T06:25:18.818Z,14.40
2018-04-12T06:27:46.364Z,15.13
2018-04-12T06:30:13.914Z,16.57
2018-04-12T06:32:41.464Z,15.93
2018-04-12T06:35:08.939Z,15.43
2018-04-12T06:37:36.497Z,15.73
2018-04-12T06:40:03.975Z,14.77
2018-04-12T06:42:31.442Z,14.53
2018-04-12T06:44:58.905Z,14.67
2018-04-12T06:47:26.402Z,14.63
2018-04-12T06:49:53.974Z,13.43
2018-04-12T06:52:21.440Z,13.57
2018-04-12T06:54:48.986Z,13.60
2018-04-12T06:57:16.533Z,13.20
2018-04-12T06:59:44.103Z,13.37
2018-04-12T07:02:11.572Z,13.77
2018-04-12T07:04:39.039Z,12.57
2018-04-12T07:07:06.567Z,11.20
2018-04-12T07:09:34.039Z,11.37
2018-04-12T07:12:01.506Z,11.33
2018-04-12T07:14:28.989Z,10.70
2018-04-12T07:16:56.452Z,9.53
2018-04-12T07:19:23.975Z,5.97
2018-04-12T07:21:51.509Z,5.03
2018-04-12T07:24:18.980Z,3.30
2018-04-12T07:26:46.441Z,3.43
2018-04-12T07:29:13.905Z,3.50
2018-04-12T07:31:41.368Z,3.33
2018-04-12T07:34:08.842Z,2.57
2018-04-12T07:36:36.309Z,2.83
2018-04-12T07:39:03.775Z,2.70
2018-04-12T07:41:31.243Z,2.67
2018-04-12T07:43:58.709Z,2.42
2018-04-12T07:46:26.206Z,2.60
2018-04-12T07:48:53.827Z,3.20
2018-04-12T07:51:21.288Z,3.03
2018-04-12T07:53:48.769Z,2.55
2018-04-12T07:56:16.241Z,2.62
2018-04-12T07:58:43.703Z,2.50
2018-04-12T08:01:11.164Z,2.22
2018-04-12T08:03:38.639Z,2.33
2018-04-12T08:06:06.113Z,2.92
2018-04-12T08:08:33.604Z,2.60
2018-04-12T08:11:01.063Z,2.67
2018-04-12T08:13:28.542Z,2.80
2018-04-12T08:15:56.024Z,2.97
2018-04-12T08:18:23.489Z,3.17
2018-04-12T08:20:50.965Z,2.35
2018-04-12T08:23:18.434Z,2.75
2018-04-12T08:25:45.910Z,2.67
2018-04-12T08:28:13.374Z,2.47
2018-04-12T08:30:40.847Z,2.67
2018-04-12T08:33:08.313Z,2.62
2018-04-12T08:35:35.794Z,2.62
2018-04-12T08:38:03.263Z,2.60
2018-04-12T08:40:30.740Z,2.90
2018-04-12T08:42:58.221Z,2.45
2018-04-12T08:45:25.698Z,2.30
2018-04-12T08:47:53.194Z,2.85
2018-04-12T08:50:20.679Z,2.42
2018-04-12T08:52:48.142Z,2.33
2018-04-12T08:55:15.617Z,2.33
2018-04-12T08:57:43.084Z,2.55
2018-04-12T09:00:10.561Z,2.85
2018-04-12T09:02:38.032Z,2.53
2018-04-12T09:05:05.518Z,2.90
2018-04-12T09:07:32.980Z,2.50
2018-04-12T09:10:00.466Z,2.37
2018-04-12T09:12:27.921Z,2.97
2018-04-12T09:14:55.401Z,2.75
2018-04-12T09:17:22.876Z,2.62
2018-04-12T09:19:50.344Z,2.55
2018-04-12T09:22:17.810Z,2.15
2018-04-12T09:24:45.278Z,1.98
2018-04-12T09:27:12.756Z,2.62
2018-04-12T09:29:40.230Z,2.30
2018-04-12T09:32:07.711Z,2.00
2018-04-12T09:34:35.175Z,2.25
2018-04-12T09:37:02.651Z,2.70
2018-04-12T09:39:30.236Z,2.15
2018-04-12T09:41:57.716Z,2.20
2018-04-12T09:44:25.193Z,1.85
2018-04-12T09:46:52.684Z,2.20
2018-04-12T09:49:20.197Z,2.05
2018-04-12T09:51:47.625Z,2.55
2018-04-12T09:54:15.090Z,1.85
2018-04-12T09:56:42.585Z,2.10
2018-04-12T09:59:10.062Z,2.50
2018-04-12T10:01:43.225Z,2.83
2018-04-12T10:04:16.741Z,1.80
2018-04-12T10:09:44.892Z,2.33
2018-04-12T10:12:12.368Z,2.35
2018-04-12T10:14:39.832Z,2.28
2018-04-12T10:17:07.313Z,2.28
2018-04-12T10:19:34.770Z,2.10
2018-04-12T10:22:02.328Z,2.35
2018-04-12T10:24:29.800Z,2.17
2018-04-12T10:26:57.293Z,2.10
2018-04-12T10:29:24.768Z,2.05
2018-04-12T10:31:52.220Z,2.10
2018-04-12T10:34:19.745Z,2.00
2018-04-12T10:36:47.233Z,1.87
2018-04-12T10:39:14.724Z,2.15
2018-04-12T10:41:42.205Z,1.85
2018-04-12T10:44:09.650Z,2.15
2018-04-12T10:46:37.108Z,2.00
2018-04-12T10:49:05.325Z,1.62
2018-04-12T10:51:32.779Z,2.10
2018-04-12T10:54:01.739Z,2.00
2018-04-12T10:56:29.193Z,1.90
2018-04-12T10:58:57.411Z,2.10
2018-04-12T11:01:24.938Z,1.95
2018-04-12T11:03:52.418Z,1.87
2018-04-12T11:06:19.899Z,2.37
2018-04-12T11:08:47.354Z,1.70
2018-04-12T11:11:14.862Z,1.90
2018-04-12T11:13:42.316Z,1.97
2018-04-12T11:16:10.537Z,1.80
2018-04-12T11:18:38.012Z,2.10
2018-04-12T11:21:05.496Z,1.70
2018-04-12T11:23:32.932Z,2.10
2018-04-12T11:26:00.495Z,1.90
2018-04-12T11:28:27.952Z,1.73
2018-04-12T11:30:55.413Z,1.70
2018-04-12T11:33:23.653Z,1.80
2018-04-12T11:35:51.104Z,1.67
2018-04-12T11:38:19.356Z,1.97
2018-04-12T11:40:46.846Z,1.67
2018-04-12T11:43:14.295Z,1.90
2018-04-12T11:45:42.511Z,1.47
2018-04-12T11:48:10.036Z,1.47
2018-04-12T11:50:37.494Z,1.53
2018-04-12T11:53:04.976Z,1.57
2018-04-12T11:55:32.456Z,1.70
2018-04-12T11:57:59.918Z,1.90
2018-04-12T12:00:27.420Z,1.60
2018-04-12T12:02:54.875Z,1.60
2018-04-12T12:05:22.333Z,2.00
2018-04-12T12:07:50.552Z,1.70
2018-04-12T12:10:18.073Z,1.90
2018-04-12T12:12:45.531Z,1.60
2018-04-12T12:15:12.982Z,1.80
2018-04-12T12:17:41.247Z,1.95
2018-04-12T12:20:08.700Z,1.83
2018-04-12T12:22:36.194Z,1.77
2018-04-12T12:25:03.676Z,1.87
2018-04-12T12:27:31.167Z,1.60
2018-04-12T12:29:58.626Z,2.37
2018-04-12T12:32:26.127Z,2.05
2018-04-12T12:34:53.584Z,1.92
2018-04-12T12:37:21.803Z,2.65
2018-04-12T12:39:49.260Z,1.83
2018-04-12T12:42:16.812Z,1.80
2018-04-12T12:44:44.307Z,1.55
2018-04-12T12:47:11.775Z,2.05
2018-04-12T12:49:39.233Z,1.62
2018-04-12T12:52:06.747Z,1.73
2018-04-12T12:54:34.231Z,1.70
2018-04-12T12:57:01.730Z,1.33
2018-04-12T12:59:29.188Z,1.50
2018-04-12T13:01:56.640Z,1.13
2018-04-12T13:04:24.185Z,1.10
2018-04-12T13:06:51.676Z,1.20
2018-04-12T13:09:19.209Z,1.40
2018-04-12T13:11:47.432Z,1.23
2018-04-12T13:14:14.947Z,1.30
2018-04-12T13:16:42.424Z,1.33
2018-04-12T13:19:09.903Z,0.90
2018-04-12T13:21:37.363Z,1.47
2018-04-12T13:24:04.821Z,1.30
2018-04-12T13:26:33.044Z,1.10
2018-04-12T13:29:00.546Z,1.20
2018-04-12T13:31:28.004Z,1.20
2018-04-12T13:33:55.524Z,1.27
2018-04-12T13:36:22.996Z,1.40
2018-04-12T13:38:50.484Z,1.60
2018-04-12T13:41:17.940Z,1.40
2018-04-12T13:43:45.456Z,2.30
2018-04-12T13:46:13.713Z,1.63
2018-04-12T13:48:41.179Z,1.50
2018-04-12T13:51:08.721Z,1.30
2018-04-12T13:53:36.205Z,1.20
2018-04-12T13:56:03.720Z,1.27
2018-04-12T13:58:31.213Z,1.40
2018-04-12T14:00:58.672Z,1.47
2018-04-12T14:03:26.895Z,1.57
2018-04-12T14:05:55.116Z,1.40
2018-04-12T14:08:22.639Z,1.27
2018-04-12T14:10:50.175Z,1.27
2018-04-12T14:13:17.572Z,1.70
2018-04-12T14:15:45.026Z,1.20
2018-04-12T14:18:13.244Z,1.13
2018-04-12T14:20:41.465Z,1.53
2018-04-12T14:23:08.932Z,1.53
2018-04-12T14:25:36.393Z,1.70
2018-04-12T14:28:05.019Z,1.40
2018-04-12T14:30:32.577Z,1.43
2018-04-12T14:33:00.260Z,1.40
2018-04-12T14:35:27.817Z,1.67
2018-04-12T14:37:55.279Z,1.37
2018-04-12T14:40:22.733Z,1.60
2018-04-12T14:42:50.988Z,1.50
2018-04-12T14:45:18.487Z,1.30
2018-04-12T14:47:45.951Z,1.47
2018-04-12T14:50:14.273Z,1.73
2018-04-12T14:52:41.733Z,1.60
2018-04-12T14:55:09.248Z,1.73
2018-04-12T14:57:36.751Z,1.50
2018-04-12T15:00:04.213Z,1.43
2018-04-12T15:02:31.673Z,1.93
2018-04-12T15:04:59.188Z,1.87
2018-04-12T15:07:26.726Z,1.57
2018-04-12T15:09:55.061Z,1.83
2018-04-12T15:12:22.520Z,1.70
2018-04-12T15:14:50.740Z,1.67
2018-04-12T15:17:18.268Z,2.10
2018-04-12T15:19:45.726Z,1.93
2018-04-12T15:22:13.178Z,1.70
2018-04-12T15:24:41.501Z,1.80
2018-04-12T15:27:08.979Z,1.60
2018-04-12T15:29:36.444Z,2.13
2018-04-12T15:32:07.151Z,1.93
2018-04-12T15:34:34.594Z,2.10
2018-04-12T15:37:02.156Z,1.70
2018-04-12T15:39:29.637Z,1.30
2018-04-12T15:41:57.135Z,1.40
2018-04-12T15:44:24.588Z,1.70
2018-04-12T15:46:52.143Z,1.60
2018-04-12T15:49:19.693Z,1.83
2018-04-12T15:51:47.149Z,1.73
2018-04-12T15:54:15.418Z,1.50
2018-04-12T15:56:42.994Z,2.10
2018-04-12T15:59:10.478Z,2.40
2018-04-12T16:01:38.061Z,1.90
2018-04-12T16:04:05.523Z,1.23
2018-04-12T16:06:32.981Z,1.77
2018-04-12T16:09:00.436Z,1.80
2018-04-12T16:11:27.890Z,1.67
2018-04-12T16:13:55.648Z,1.20
2018-04-12T16:16:23.400Z,1.43
2018-04-12T16:18:51.046Z,1.87
2018-04-12T16:21:19.272Z,1.40
2018-04-12T16:23:46.729Z,1.50
2018-04-12T16:26:14.948Z,1.50
2018-04-12T16:28:42.396Z,1.93
2018-04-12T16:31:11.373Z,1.73
2018-04-12T16:33:38.833Z,2.13
2018-04-12T16:36:06.288Z,2.17
2018-04-12T16:38:34.509Z,2.90
2018-04-12T16:41:02.738Z,2.40
2018-04-12T16:43:30.189Z,2.80
2018-04-12T16:45:57.728Z,2.10
2018-04-12T16:48:25.185Z,2.20
2018-04-12T16:50:52.652Z,2.40
2018-04-12T16:53:20.113Z,3.43
2018-04-12T16:55:47.565Z,2.80
2018-04-12T16:58:15.790Z,3.00
2018-04-12T17:00:44.107Z,2.87
2018-04-12T17:03:11.561Z,3.23
2018-04-12T17:05:39.121Z,3.10
2018-04-12T17:08:06.676Z,2.83
2018-04-12T17:10:34.184Z,2.60
2018-04-12T17:13:02.437Z,2.70
2018-04-12T17:15:29.946Z,2.53
2018-04-12T17:17:57.420Z,2.00
2018-04-12T17:20:24.941Z,2.53
2018-04-12T17:22:52.504Z,2.00
2018-04-12T17:25:20.041Z,2.00
2018-04-12T17:27:47.601Z,2.57
2018-04-12T17:30:15.084Z,1.57
2018-04-12T17:32:43.414Z,1.30
2018-04-12T17:35:11.676Z,1.30
2018-04-12T17:37:39.164Z,1.63
2018-04-12T17:40:06.704Z,1.43
2018-04-12T17:42:34.940Z,1.03
2018-04-12T17:45:03.261Z,0.80
2018-04-12T17:47:30.733Z,0.70
2018-04-12T17:49:58.212Z,0.87
2018-04-12T17:52:25.758Z,0.70
2018-04-12T17:54:53.241Z,0.83
2018-04-12T17:57:20.720Z,0.70
2018-04-12T17:59:48.217Z,0.90
2018-04-12T18:02:15.672Z,0.80
2018-04-12T18:04:43.139Z,0.83
2018-04-12T18:07:11.792Z,1.03
2018-04-12T18:09:39.262Z,0.90
2018-04-12T18:12:06.762Z,1.00
2018-04-12T18:14:34.240Z,2.00
2018-04-12T18:17:01.702Z,2.90
2018-04-12T18:19:29.932Z,2.60
2018-04-12T18:21:57.473Z,1.80
2018-04-12T18:24:25.711Z,1.70
2018-04-12T18:26:53.172Z,2.30
2018-04-12T18:29:20.620Z,2.47
2018-04-12T18:34:23.021Z,7.23
2018-04-12T18:36:50.573Z,4.40
2018-04-12T18:39:18.161Z,2.80
2018-04-12T18:41:45.625Z,2.30
2018-04-12T18:44:13.121Z,1.90
2018-04-12T18:46:40.840Z,1.30
2018-04-12T18:49:08.341Z,17.80
2018-04-12T18:51:35.805Z,27.67
2018-04-12T18:54:03.265Z,19.63
2018-04-12T18:56:30.724Z,4.00
2018-04-12T18:58:58.188Z,1.60
2018-04-12T19:01:26.433Z,1.37
2018-04-12T19:03:53.882Z,1.53
2018-04-12T19:06:21.453Z,2.87
2018-04-12T19:08:48.872Z,5.43
2018-04-12T19:11:17.061Z,5.60
2018-04-12T19:13:44.637Z,5.50
2018-04-12T19:16:12.942Z,6.03
2018-04-12T19:18:41.467Z,5.10
2018-04-12T19:21:09.950Z,4.90
2018-04-12T19:23:37.595Z,3.10
2018-04-12T19:26:05.266Z,2.87
2018-04-12T19:28:32.901Z,2.73
2018-04-12T19:31:01.324Z,2.90
2018-04-12T19:33:29.577Z,3.03
2018-04-12T19:35:57.045Z,2.97
2018-04-12T19:38:24.513Z,2.00
2018-04-12T19:40:51.969Z,2.03
2018-04-12T19:43:20.276Z,2.73
2018-04-12T19:45:48.494Z,3.80
2018-04-12T19:48:15.948Z,3.30
2018-04-12T19:50:43.404Z,3.90
2018-04-12T19:53:10.854Z,4.20
2018-04-12T19:55:39.077Z,3.00
2018-04-12T19:58:06.541Z,3.53
2018-04-12T20:00:34.759Z,3.53
2018-04-12T20:03:02.227Z,3.53
2018-04-12T20:05:30.470Z,3.40
2018-04-12T20:07:57.931Z,3.40
2018-04-12T20:10:25.401Z,3.30
2018-04-12T20:12:53.625Z,3.33
2018-04-12T20:15:21.132Z,3.27
2018-04-12T20:17:48.590Z,2.80
2018-04-12T20:20:16.047Z,2.50
2018-04-12T20:22:44.313Z,3.03
2018-04-12T20:25:11.770Z,3.37
2018-04-12T20:27:39.279Z,4.07
2018-04-12T20:30:06.859Z,4.00
2018-04-12T20:32:34.341Z,4.27
2018-04-12T20:35:01.799Z,3.50
2018-04-12T20:37:29.300Z,3.43
2018-04-12T20:39:56.768Z,3.50
2018-04-12T20:42:24.225Z,3.67
2018-04-12T20:44:52.472Z,3.60
2018-04-12T20:47:19.956Z,3.40
2018-04-12T20:49:47.444Z,3.47
2018-04-12T20:52:14.900Z,2.87
2018-04-12T20:54:42.363Z,3.27
2018-04-12T20:57:10.614Z,3.73
2018-04-12T20:59:38.094Z,3.10
2018-04-12T21:02:05.553Z,2.37
2018-04-12T21:04:33.052Z,2.27
2018-04-12T21:07:00.508Z,2.00
2018-04-12T21:09:28.740Z,2.03
2018-04-12T21:11:56.200Z,2.23
2018-04-12T21:14:23.671Z,2.60
2018-04-12T21:16:51.895Z,2.30
2018-04-12T21:19:19.367Z,2.23
2018-04-12T21:21:46.882Z,2.00
2018-04-12T21:24:14.340Z,2.00
2018-04-12T21:26:41.849Z,2.40
2018-04-12T21:29:09.317Z,2.07
2018-04-12T21:31:36.775Z,2.10
2018-04-12T21:34:05.008Z,2.20
2018-04-12T21:36:32.504Z,2.20
2018-04-12T21:38:59.984Z,1.80
2018-04-12T21:41:27.469Z,2.03
2018-04-12T21:43:54.969Z,2.03
2018-04-12T21:46:22.427Z,2.60
2018-04-12T21:48:49.889Z,3.13
2018-04-12T21:51:18.124Z,3.40
2018-04-12T21:53:45.584Z,2.93
2018-04-12T21:56:13.090Z,2.83
2018-04-12T21:58:40.542Z,2.73
2018-04-12T22:01:08.028Z,2.77
2018-04-12T22:03:35.479Z,2.60
2018-04-12T22:06:03.025Z,2.37
2018-04-12T22:08:30.504Z,2.80
2018-04-12T22:10:58.002Z,2.77
2018-04-12T22:13:25.487Z,2.27
2018-04-12T22:15:52.939Z,2.23
2018-04-12T22:18:20.438Z,2.17
2018-04-12T22:20:47.905Z,2.03
2018-04-12T22:23:16.171Z,2.17
2018-04-12T22:25:43.660Z,2.30
2018-04-12T22:28:11.124Z,2.10
2018-04-12T22:30:38.600Z,2.20
2018-04-12T22:33:06.052Z,2.30
2018-04-12T22:35:33.564Z,2.60
2018-04-12T22:38:01.058Z,2.40
2018-04-12T22:40:28.503Z,2.00
2018-04-12T22:42:56.031Z,2.30
2018-04-12T22:45:24.252Z,2.20
2018-04-12T22:47:51.713Z,2.10
2018-04-12T22:50:19.179Z,1.83
2018-04-12T22:52:46.676Z,1.90
2018-04-12T22:55:14.168Z,2.00
2018-04-12T22:57:41.625Z,2.30
2018-04-12T23:00:09.141Z,1.93
2018-04-12T23:02:36.618Z,1.80
2018-04-12T23:05:04.103Z,2.07
2018-04-12T23:07:31.568Z,1.70
2018-04-12T23:09:59.070Z,2.00
2018-04-12T23:12:26.528Z,2.13
2018-04-12T23:14:54.033Z,2.40
2018-04-12T23:17:21.503Z,2.30
2018-04-12T23:19:48.961Z,2.57
2018-04-12T23:22:16.478Z,3.07
2018-04-12T23:24:43.942Z,3.10
2018-04-12T23:27:11.392Z,2.80
2018-04-12T23:29:39.672Z,2.63
2018-04-12T23:32:07.892Z,2.90
2018-04-12T23:34:35.353Z,2.40
2018-04-12T23:37:02.812Z,2.40
2018-04-12T23:39:30.327Z,2.60
2018-04-12T23:41:57.777Z,2.57
2018-04-12T23:44:25.233Z,2.40
2018-04-12T23:46:53.485Z,2.30
2018-04-12T23:49:20.950Z,2.50
2018-04-12T23:51:48.407Z,2.30
2018-04-12T23:54:15.872Z,2.30
2018-04-12T23:56:43.329Z,2.60
2018-04-12T23:59:10.787Z,2.57
