createdAt,value
2019-04-06T00:00:26.951Z,13.77
2019-04-06T00:03:02.660Z,14.43
2019-04-06T00:05:37.539Z,15.00
2019-04-06T00:08:11.004Z,15.53
2019-04-06T00:10:44.878Z,16.47
2019-04-06T00:13:18.704Z,16.37
2019-04-06T00:15:54.318Z,16.87
2019-04-06T00:18:29.478Z,15.90
2019-04-06T00:21:03.034Z,15.23
2019-04-06T00:23:36.032Z,16.50
2019-04-06T00:26:11.165Z,16.47
2019-04-06T00:28:44.284Z,16.90
2019-04-06T00:31:33.394Z,18.13
2019-04-06T00:38:07.774Z,18.00
2019-04-06T00:40:40.875Z,17.87
2019-04-06T00:43:14.424Z,17.93
2019-04-06T00:45:47.637Z,17.47
2019-04-06T00:48:19.290Z,18.57
2019-04-06T00:50:53.117Z,18.87
2019-04-06T00:53:28.688Z,18.97
2019-04-06T00:56:01.737Z,18.63
2019-04-06T00:58:37.199Z,18.90
2019-04-06T01:01:12.672Z,19.07
2019-04-06T01:03:48.296Z,23.17
2019-04-06T01:06:23.014Z,19.27
2019-04-06T01:08:56.048Z,18.57
2019-04-06T01:11:29.265Z,18.90
2019-04-06T01:14:02.787Z,18.80
2019-04-06T01:16:37.436Z,19.00
2019-04-06T01:19:12.039Z,19.10
2019-04-06T01:21:45.032Z,17.77
2019-04-06T01:24:19.488Z,18.70
2019-04-06T01:27:02.060Z,19.40
2019-04-06T01:29:36.994Z,18.53
2019-04-06T01:32:11.220Z,21.60
2019-04-06T01:34:46.054Z,21.60
2019-04-06T01:37:20.336Z,20.40
2019-04-06T01:39:53.796Z,19.83
2019-04-06T01:42:28.167Z,26.07
2019-04-06T01:45:03.227Z,23.73
2019-04-06T01:47:37.907Z,22.60
2019-04-06T01:50:11.304Z,21.90
2019-04-06T01:52:44.576Z,20.03
2019-04-06T01:55:19.390Z,19.97
2019-04-06T01:57:52.921Z,24.33
2019-04-06T02:00:27.886Z,19.70
2019-04-06T02:03:02.124Z,20.00
2019-04-06T02:05:37.673Z,22.17
2019-04-06T02:08:12.432Z,25.17
2019-04-06T02:10:46.021Z,22.20
2019-04-06T02:13:20.996Z,19.00
2019-04-06T02:15:56.506Z,20.97
2019-04-06T02:18:29.570Z,20.30
2019-04-06T02:21:03.166Z,21.13
2019-04-06T02:23:37.944Z,23.13
2019-04-06T02:26:13.763Z,23.53
2019-04-06T02:28:47.045Z,22.20
2019-04-06T02:31:41.019Z,22.00
2019-04-06T02:34:27.291Z,22.50
2019-04-06T02:37:20.188Z,22.43
2019-04-06T02:40:09.785Z,23.00
2019-04-06T02:42:52.461Z,20.97
2019-04-06T02:45:27.778Z,27.00
2019-04-06T02:48:02.034Z,25.67
2019-04-06T02:50:38.747Z,21.80
2019-04-06T02:53:13.439Z,21.40
2019-04-06T02:55:50.508Z,21.90
2019-04-06T02:58:25.004Z,19.27
2019-04-06T03:00:59.761Z,20.43
2019-04-06T03:03:34.909Z,22.03
2019-04-06T03:06:11.625Z,25.13
2019-04-06T03:08:45.116Z,28.57
2019-04-06T03:11:17.993Z,31.07
2019-04-06T03:13:53.516Z,47.70
2019-04-06T03:16:26.861Z,48.40
2019-04-06T03:19:02.223Z,46.10
2019-04-06T03:21:35.193Z,42.53
2019-04-06T03:24:08.934Z,31.37
2019-04-06T03:26:41.916Z,30.77
2019-04-06T03:29:16.551Z,24.63
2019-04-06T03:31:50.650Z,21.17
2019-04-06T03:34:25.111Z,17.20
2019-04-06T03:36:59.771Z,17.37
2019-04-06T03:39:33.219Z,17.37
2019-04-06T03:42:10.438Z,15.80
2019-04-06T03:44:42.950Z,17.83
2019-04-06T03:47:17.470Z,17.27
2019-04-06T03:49:52.540Z,16.13
2019-04-06T03:52:25.436Z,18.50
2019-04-06T03:55:00.811Z,17.07
2019-04-06T03:57:38.280Z,18.43
2019-04-06T04:00:13.487Z,19.13
2019-04-06T04:02:46.646Z,19.53
2019-04-06T04:05:20.118Z,17.27
2019-04-06T04:07:52.784Z,18.00
2019-04-06T04:10:37.397Z,19.07
2019-04-06T04:13:10.903Z,19.10
2019-04-06T04:15:45.724Z,17.73
2019-04-06T04:18:19.716Z,20.20
2019-04-06T04:20:53.202Z,23.50
2019-04-06T04:23:27.724Z,19.13
2019-04-06T04:26:01.107Z,20.47
2019-04-06T04:28:34.197Z,20.80
2019-04-06T04:31:07.787Z,26.50
2019-04-06T04:33:40.976Z,20.87
2019-04-06T04:36:16.560Z,19.87
2019-04-06T04:38:51.861Z,21.53
2019-04-06T04:41:26.751Z,21.07
2019-04-06T04:44:00.114Z,20.10
2019-04-06T04:46:35.728Z,19.20
2019-04-06T04:49:09.248Z,19.13
2019-04-06T04:51:42.858Z,20.83
2019-04-06T04:54:18.265Z,21.13
2019-04-06T04:56:53.112Z,23.37
2019-04-06T04:59:28.626Z,24.67
2019-04-06T05:02:11.736Z,20.67
2019-04-06T05:04:47.672Z,21.40
2019-04-06T05:07:22.771Z,19.70
2019-04-06T05:09:57.123Z,21.53
2019-04-06T05:12:32.540Z,21.23
2019-04-06T05:15:08.482Z,21.20
2019-04-06T05:17:42.050Z,23.27
2019-04-06T05:20:15.902Z,20.80
2019-04-06T05:22:50.867Z,18.77
2019-04-06T05:25:24.280Z,21.13
2019-04-06T05:28:00.010Z,21.00
2019-04-06T05:30:35.361Z,20.90
2019-04-06T05:33:08.665Z,21.33
2019-04-06T05:35:43.792Z,19.97
2019-04-06T05:38:19.351Z,21.37
2019-04-06T05:40:52.996Z,22.20
2019-04-06T05:43:26.790Z,21.00
2019-04-06T05:46:02.402Z,25.43
2019-04-06T05:48:37.670Z,21.97
2019-04-06T05:51:11.347Z,22.37
2019-04-06T05:53:46.786Z,22.50
2019-04-06T05:56:21.529Z,23.43
2019-04-06T05:58:57.711Z,23.03
2019-04-06T06:01:31.437Z,25.30
2019-04-06T06:04:05.320Z,24.83
2019-04-06T06:06:41.272Z,23.33
2019-04-06T06:09:16.714Z,26.57
2019-04-06T06:11:56.291Z,24.17
2019-04-06T06:14:31.303Z,22.77
2019-04-06T06:17:05.004Z,22.90
2019-04-06T06:19:38.243Z,21.17
2019-04-06T06:22:13.123Z,25.17
2019-04-06T06:24:46.594Z,24.77
2019-04-06T06:27:19.898Z,25.43
2019-04-06T06:29:53.729Z,23.17
2019-04-06T06:32:26.984Z,24.10
2019-04-06T06:35:02.442Z,26.30
2019-04-06T06:37:38.441Z,22.33
2019-04-06T06:40:13.468Z,21.60
2019-04-06T06:42:48.036Z,23.93
2019-04-06T06:45:22.536Z,24.63
2019-04-06T06:47:56.629Z,26.50
2019-04-06T06:50:33.273Z,24.70
2019-04-06T06:53:08.442Z,20.43
2019-04-06T06:55:41.868Z,14.47
2019-04-06T06:58:24.853Z,14.40
2019-04-06T07:00:50.672Z,12.67
2019-04-06T07:03:24.213Z,13.70
2019-04-06T07:05:59.662Z,15.43
2019-04-06T07:08:34.409Z,14.23
2019-04-06T07:11:09.426Z,17.50
2019-04-06T07:13:45.626Z,13.60
2019-04-06T07:16:19.803Z,16.47
2019-04-06T07:18:54.620Z,12.83
2019-04-06T07:21:30.247Z,12.03
2019-04-06T07:24:03.825Z,13.60
2019-04-06T07:26:37.859Z,16.83
2019-04-06T07:29:12.832Z,17.13
2019-04-06T07:31:47.807Z,12.97
2019-04-06T07:34:23.870Z,11.37
2019-04-06T07:36:57.691Z,12.17
2019-04-06T07:39:32.998Z,13.93
2019-04-06T07:42:08.645Z,12.30
2019-04-06T07:44:42.368Z,21.30
2019-04-06T07:47:17.456Z,11.30
2019-04-06T07:49:52.410Z,9.73
2019-04-06T07:52:26.519Z,10.07
2019-04-06T07:55:00.163Z,10.40
2019-04-06T07:57:34.017Z,11.23
2019-04-06T08:00:10.589Z,11.07
2019-04-06T08:02:45.261Z,11.97
2019-04-06T08:05:20.577Z,11.20
2019-04-06T08:07:56.264Z,10.17
2019-04-06T08:10:33.697Z,10.00
2019-04-06T08:13:08.307Z,10.77
2019-04-06T08:15:45.311Z,9.53
2019-04-06T08:18:21.410Z,9.43
2019-04-06T08:20:56.403Z,8.13
2019-04-06T08:23:30.155Z,9.27
2019-04-06T08:26:06.202Z,9.50
2019-04-06T08:28:40.167Z,8.70
2019-04-06T08:31:15.143Z,7.67
2019-04-06T08:33:49.067Z,8.67
2019-04-06T08:36:24.832Z,8.67
2019-04-06T08:39:01.337Z,6.63
2019-04-06T08:41:36.540Z,10.37
2019-04-06T08:44:09.833Z,8.20
2019-04-06T08:46:43.617Z,7.77
2019-04-06T08:49:17.850Z,8.33
2019-04-06T08:51:58.324Z,7.60
2019-04-06T08:54:34.686Z,6.80
2019-04-06T08:57:08.640Z,7.87
2019-04-06T08:59:42.453Z,7.70
2019-04-06T09:02:17.548Z,6.83
2019-04-06T09:04:52.019Z,6.47
2019-04-06T09:07:29.436Z,6.53
2019-04-06T09:10:03.913Z,8.33
2019-04-06T09:12:37.561Z,6.83
2019-04-06T09:15:16.263Z,6.53
2019-04-06T09:17:52.231Z,6.67
2019-04-06T09:20:29.615Z,7.40
2019-04-06T09:23:05.360Z,7.07
2019-04-06T09:25:42.233Z,8.00
2019-04-06T09:28:20.141Z,7.87
2019-04-06T09:30:56.177Z,8.30
2019-04-06T09:33:31.527Z,6.93
2019-04-06T09:36:05.710Z,7.67
2019-04-06T09:38:39.296Z,7.70
2019-04-06T09:41:15.153Z,8.17
2019-04-06T09:43:50.464Z,8.93
2019-04-06T09:46:34.568Z,8.33
2019-04-06T09:49:38.279Z,8.93
2019-04-06T09:52:26.020Z,9.10
2019-04-06T09:55:20.269Z,8.60
2019-04-06T09:58:24.804Z,7.40
2019-04-06T10:01:20.486Z,8.20
2019-04-06T10:04:26.350Z,7.60
2019-04-06T10:07:34.137Z,7.20
2019-04-06T10:10:34.826Z,8.83
2019-04-06T10:13:22.623Z,7.77
2019-04-06T10:16:28.067Z,7.07
2019-04-06T10:19:26.957Z,8.10
2019-04-06T10:22:12.188Z,7.20
2019-04-06T10:25:07.676Z,9.23
2019-04-06T10:27:49.055Z,9.00
2019-04-06T10:31:05.197Z,7.70
2019-04-06T10:34:11.314Z,7.70
2019-04-06T10:37:04.300Z,9.10
2019-04-06T10:39:50.842Z,8.40
2019-04-06T10:42:49.396Z,8.43
2019-04-06T10:45:42.695Z,7.90
2019-04-06T10:48:31.877Z,7.87
2019-04-06T10:51:22.900Z,7.97
2019-04-06T10:54:19.021Z,10.57
2019-04-06T10:57:18.338Z,7.27
2019-04-06T11:00:24.111Z,7.93
2019-04-06T11:03:22.961Z,9.23
2019-04-06T11:06:39.794Z,7.43
2019-04-06T11:09:39.172Z,8.70
2019-04-06T11:12:53.609Z,10.37
2019-04-06T11:15:47.736Z,7.83
2019-04-06T11:18:37.628Z,8.23
2019-04-06T11:21:46.566Z,7.03
2019-04-06T11:24:52.744Z,7.33
2019-04-06T11:27:36.197Z,6.20
2019-04-06T11:30:30.925Z,6.63
2019-04-06T11:33:33.648Z,6.67
2019-04-06T11:36:17.821Z,6.17
2019-04-06T11:39:12.780Z,6.60
2019-04-06T11:42:18.109Z,8.13
2019-04-06T11:45:16.889Z,7.03
2019-04-06T11:48:13.322Z,6.70
2019-04-06T11:51:18.647Z,7.33
2019-04-06T11:54:16.517Z,6.73
2019-04-06T11:57:11.518Z,7.87
2019-04-06T12:00:05.582Z,6.77
2019-04-06T12:03:12.062Z,7.80
2019-04-06T12:06:00.767Z,7.27
2019-04-06T12:08:55.313Z,7.77
2019-04-06T12:11:49.726Z,6.50
2019-04-06T12:14:51.081Z,7.37
2019-04-06T12:17:36.887Z,7.67
2019-04-06T12:20:29.451Z,9.97
2019-04-06T12:23:19.141Z,7.10
2019-04-06T12:26:21.143Z,7.03
2019-04-06T12:29:15.738Z,6.80
2019-04-06T12:32:07.100Z,6.53
2019-04-06T12:34:56.867Z,7.23
2019-04-06T12:37:53.199Z,6.83
2019-04-06T12:40:56.321Z,13.43
2019-04-06T12:43:52.448Z,6.67
2019-04-06T12:46:55.894Z,6.47
2019-04-06T12:49:47.314Z,6.10
2019-04-06T12:52:49.529Z,6.40
2019-04-06T12:55:48.345Z,7.47
2019-04-06T12:58:49.652Z,6.70
2019-04-06T13:01:44.008Z,7.73
2019-04-06T13:04:43.234Z,7.20
2019-04-06T13:07:31.540Z,6.20
2019-04-06T13:10:38.884Z,6.60
2019-04-06T13:13:29.406Z,6.23
2019-04-06T13:16:15.691Z,6.03
2019-04-06T13:19:27.430Z,6.90
2019-04-06T13:22:21.878Z,7.27
2019-04-06T13:25:29.824Z,6.57
2019-04-06T13:28:20.455Z,5.80
2019-04-06T13:31:21.106Z,6.43
2019-04-06T13:34:10.804Z,6.67
2019-04-06T13:37:18.923Z,5.70
2019-04-06T13:40:31.733Z,6.43
2019-04-06T13:43:41.711Z,6.67
2019-04-06T13:46:30.987Z,6.73
2019-04-06T13:49:16.412Z,6.93
2019-04-06T13:52:02.391Z,6.07
2019-04-06T13:55:01.570Z,6.50
2019-04-06T13:57:44.540Z,6.20
2019-04-06T14:00:23.550Z,6.50
2019-04-06T14:03:20.243Z,5.73
2019-04-06T14:06:13.798Z,7.07
2019-04-06T14:09:05.223Z,6.03
2019-04-06T14:12:10.744Z,6.47
2019-04-06T14:18:27.691Z,5.77
2019-04-06T14:21:20.420Z,6.37
2019-04-06T14:24:21.181Z,6.20
2019-04-06T14:27:28.187Z,6.47
2019-04-06T14:30:27.793Z,5.77
2019-04-06T14:33:24.083Z,15.37
2019-04-06T14:36:16.847Z,6.30
2019-04-06T14:39:03.264Z,5.67
2019-04-06T14:41:58.053Z,5.70
2019-04-06T14:44:53.325Z,5.80
2019-04-06T14:47:43.060Z,5.60
2019-04-06T14:50:26.895Z,5.40
2019-04-06T14:53:15.139Z,6.20
2019-04-06T14:56:08.212Z,5.70
2019-04-06T14:59:08.349Z,6.97
2019-04-06T15:01:58.281Z,6.23
2019-04-06T15:04:37.375Z,5.60
2019-04-06T15:07:29.467Z,6.00
2019-04-06T15:10:30.554Z,5.93
2019-04-06T15:13:24.365Z,5.90
2019-04-06T15:16:12.215Z,6.00
2019-04-06T15:18:59.500Z,5.73
2019-04-06T15:21:49.696Z,5.93
2019-04-06T15:24:38.344Z,5.50
2019-04-06T15:27:36.383Z,5.80
2019-04-06T15:30:34.501Z,6.63
2019-04-06T15:33:28.264Z,6.93
2019-04-06T15:36:18.363Z,7.97
2019-04-06T15:39:28.359Z,6.83
2019-04-06T15:42:16.312Z,6.37
2019-04-06T15:45:21.535Z,5.87
2019-04-06T15:48:14.129Z,7.43
2019-04-06T15:51:03.990Z,5.67
2019-04-06T15:53:58.063Z,6.20
2019-04-06T15:56:43.762Z,5.70
2019-04-06T15:59:33.352Z,5.93
2019-04-06T16:02:32.443Z,9.27
2019-04-06T16:05:33.222Z,5.77
2019-04-06T16:08:20.482Z,6.23
2019-04-06T16:11:20.801Z,4.93
2019-04-06T16:14:13.960Z,5.90
2019-04-06T16:17:01.962Z,6.13
2019-04-06T16:20:00.761Z,4.80
2019-04-06T16:22:55.697Z,6.03
2019-04-06T16:25:54.296Z,6.50
2019-04-06T16:28:57.850Z,6.70
2019-04-06T16:31:44.553Z,6.63
2019-04-06T16:34:37.363Z,5.80
2019-04-06T16:37:37.566Z,7.00
2019-04-06T16:40:24.379Z,4.47
2019-04-06T16:43:36.668Z,6.03
2019-04-06T16:46:48.667Z,5.37
2019-04-06T16:49:47.100Z,5.73
2019-04-06T16:52:42.407Z,5.90
2019-04-06T16:55:45.825Z,6.20
2019-04-06T16:58:49.099Z,6.00
2019-04-06T17:01:36.379Z,6.43
2019-04-06T17:04:22.183Z,5.30
2019-04-06T17:07:09.096Z,5.07
2019-04-06T17:10:04.506Z,4.57
2019-04-06T17:13:02.992Z,4.60
2019-04-06T17:16:05.706Z,4.30
2019-04-06T17:18:56.949Z,5.00
2019-04-06T17:21:44.856Z,4.77
2019-04-06T17:24:37.684Z,4.97
2019-04-06T17:27:43.025Z,9.50
2019-04-06T17:30:41.834Z,7.97
2019-04-06T17:33:32.046Z,7.47
2019-04-06T17:36:18.990Z,6.03
2019-04-06T17:39:13.852Z,5.87
2019-04-06T17:42:23.456Z,5.80
2019-04-06T17:45:18.094Z,5.73
2019-04-06T17:48:16.860Z,5.73
2019-04-06T17:51:27.457Z,6.30
2019-04-06T17:54:21.725Z,7.70
2019-04-06T17:57:14.393Z,9.93
2019-04-06T18:00:15.278Z,9.37
2019-04-06T18:03:26.477Z,8.77
2019-04-06T18:06:17.365Z,9.20
2019-04-06T18:09:11.501Z,10.73
2019-04-06T18:12:04.014Z,8.60
2019-04-06T18:14:40.300Z,14.27
2019-04-06T18:17:15.223Z,10.40
2019-04-06T18:19:51.006Z,9.57
2019-04-06T18:22:26.056Z,11.00
2019-04-06T18:25:00.641Z,10.30
2019-04-06T18:27:36.109Z,11.57
2019-04-06T18:30:12.039Z,9.37
2019-04-06T18:33:00.629Z,9.30
2019-04-06T18:35:30.111Z,11.73
2019-04-06T18:38:31.254Z,11.23
2019-04-06T18:41:04.760Z,12.30
2019-04-06T18:43:39.846Z,15.07
2019-04-06T18:46:15.467Z,11.30
2019-04-06T18:48:51.818Z,11.30
2019-04-06T18:51:28.681Z,10.07
2019-04-06T18:54:03.227Z,12.87
2019-04-06T18:56:40.486Z,10.90
2019-04-06T18:59:14.470Z,9.97
2019-04-06T19:01:48.935Z,14.57
2019-04-06T19:04:22.664Z,11.80
2019-04-06T19:06:59.196Z,11.17
2019-04-06T19:09:35.119Z,13.77
2019-04-06T19:12:10.233Z,14.83
2019-04-06T19:14:48.088Z,14.57
2019-04-06T19:17:21.705Z,15.87
2019-04-06T19:19:56.724Z,14.23
2019-04-06T19:22:32.102Z,15.83
2019-04-06T19:25:12.880Z,22.80
2019-04-06T19:27:47.709Z,14.53
2019-04-06T19:30:22.403Z,17.73
2019-04-06T19:32:57.000Z,15.00
2019-04-06T19:35:30.687Z,15.67
2019-04-06T19:38:11.354Z,19.23
2019-04-06T19:40:46.063Z,14.47
2019-04-06T19:43:21.876Z,15.27
2019-04-06T19:45:55.510Z,15.33
2019-04-06T19:48:30.640Z,15.83
2019-04-06T19:51:05.809Z,14.23
2019-04-06T19:53:40.150Z,13.63
2019-04-06T19:56:13.902Z,16.00
2019-04-06T19:58:50.353Z,13.83
2019-04-06T20:01:25.032Z,17.27
2019-04-06T20:03:58.423Z,13.57
2019-04-06T20:06:31.766Z,12.37
2019-04-06T20:09:07.048Z,13.33
2019-04-06T20:11:43.166Z,13.97
2019-04-06T20:14:17.401Z,13.13
2019-04-06T20:16:53.822Z,13.07
2019-04-06T20:19:29.533Z,12.43
2019-04-06T20:22:04.313Z,13.63
2019-04-06T20:24:38.322Z,14.10
2019-04-06T20:27:16.664Z,12.77
2019-04-06T20:29:51.964Z,12.70
2019-04-06T20:32:25.620Z,12.53
2019-04-06T20:35:01.666Z,12.53
2019-04-06T20:37:37.915Z,17.00
2019-04-06T20:40:13.953Z,14.20
2019-04-06T20:42:47.608Z,14.87
2019-04-06T20:45:28.420Z,13.00
2019-04-06T20:48:02.052Z,14.50
2019-04-06T20:50:36.617Z,14.10
2019-04-06T20:53:11.650Z,12.93
2019-04-06T20:55:45.543Z,23.50
2019-04-06T20:58:20.365Z,12.63
2019-04-06T21:00:55.470Z,12.03
2019-04-06T21:03:30.882Z,11.87
2019-04-06T21:06:11.375Z,12.60
2019-04-06T21:08:47.013Z,10.93
2019-04-06T21:11:20.815Z,12.07
2019-04-06T21:14:30.774Z,12.80
2019-04-06T21:17:04.218Z,14.97
2019-04-06T21:19:38.171Z,21.43
2019-04-06T21:22:13.766Z,14.20
2019-04-06T21:24:48.171Z,13.17
2019-04-06T21:27:23.892Z,12.47
2019-04-06T21:29:57.812Z,14.10
2019-04-06T21:32:32.510Z,11.60
2019-04-06T21:35:07.479Z,12.43
2019-04-06T21:37:41.224Z,12.87
2019-04-06T21:40:14.773Z,11.67
2019-04-06T21:42:51.139Z,13.80
2019-04-06T21:45:25.163Z,12.30
2019-04-06T21:47:59.761Z,11.40
2019-04-06T21:50:37.735Z,11.23
2019-04-06T21:53:12.391Z,10.27
2019-04-06T21:55:47.161Z,11.33
2019-04-06T21:58:22.061Z,12.10
2019-04-06T22:00:58.561Z,10.67
2019-04-06T22:03:33.838Z,12.13
2019-04-06T22:06:09.131Z,11.93
2019-04-06T22:08:44.351Z,14.30
2019-04-06T22:11:18.547Z,39.83
2019-04-06T22:13:52.206Z,20.33
2019-04-06T22:16:25.805Z,13.10
2019-04-06T22:19:00.052Z,14.40
2019-04-06T22:21:35.457Z,11.27
2019-04-06T22:24:09.474Z,9.70
2019-04-06T22:26:44.389Z,11.43
2019-04-06T22:29:17.690Z,10.90
2019-04-06T22:31:51.719Z,10.60
2019-04-06T22:34:36.324Z,11.17
2019-04-06T22:37:04.572Z,10.90
2019-04-06T22:39:37.979Z,10.60
2019-04-06T22:42:12.926Z,13.50
2019-04-06T22:44:46.389Z,12.03
2019-04-06T22:47:21.148Z,11.10
2019-04-06T22:49:57.064Z,11.10
2019-04-06T22:52:31.756Z,11.67
2019-04-06T22:55:05.327Z,10.57
2019-04-06T22:57:39.759Z,11.57
2019-04-06T23:00:24.714Z,11.00
2019-04-06T23:03:18.431Z,10.70
2019-04-06T23:05:58.668Z,10.27
2019-04-06T23:08:32.598Z,9.83
2019-04-06T23:11:07.999Z,10.07
2019-04-06T23:13:41.627Z,11.27
2019-04-06T23:16:14.834Z,10.13
2019-04-06T23:18:49.274Z,11.40
2019-04-06T23:21:24.242Z,10.80
2019-04-06T23:23:59.572Z,10.20
2019-04-06T23:26:34.432Z,11.50
2019-04-06T23:29:09.958Z,10.17
2019-04-06T23:31:43.107Z,9.83
2019-04-06T23:34:18.061Z,9.97
2019-04-06T23:36:52.930Z,9.83
2019-04-06T23:39:30.952Z,9.50
2019-04-06T23:42:04.580Z,9.83
2019-04-06T23:44:38.389Z,9.50
2019-04-06T23:47:11.612Z,9.90
2019-04-06T23:49:45.417Z,10.43
2019-04-06T23:52:20.216Z,9.20
2019-04-06T23:54:54.200Z,10.37
2019-04-06T23:57:27.341Z,10.90
