createdAt,value
2023-04-16T00:00:38.516Z,975.79
2023-04-16T00:12:38.994Z,975.85
2023-04-16T00:24:39.412Z,975.92
2023-04-16T00:36:39.895Z,976.00
2023-04-16T00:48:40.315Z,976.05
2023-04-16T01:00:40.764Z,975.95
2023-04-16T01:12:41.231Z,976.03
2023-04-16T01:24:41.713Z,976.05
2023-04-16T01:36:42.117Z,976.04
2023-04-16T01:48:42.561Z,976.15
2023-04-16T02:00:43.052Z,976.24
2023-04-16T02:12:43.522Z,976.21
2023-04-16T02:24:43.947Z,976.18
2023-04-16T02:36:44.385Z,976.29
2023-04-16T03:00:45.332Z,976.27
2023-04-16T03:12:45.736Z,976.21
2023-04-16T03:24:46.170Z,976.40
2023-04-16T03:36:46.664Z,976.38
2023-04-16T03:48:47.104Z,976.61
2023-04-16T04:00:47.555Z,976.72
2023-04-16T04:12:48.003Z,976.88
2023-04-16T04:24:48.449Z,977.03
2023-04-16T04:36:48.932Z,977.10
2023-04-16T04:48:49.349Z,977.19
2023-04-16T05:00:49.861Z,977.27
2023-04-16T05:12:50.311Z,977.33
2023-04-16T05:24:50.717Z,977.39
2023-04-16T05:36:51.175Z,977.54
2023-04-16T05:48:51.606Z,977.62
2023-04-16T06:00:52.102Z,977.85
2023-04-16T06:12:52.576Z,977.91
2023-04-16T06:24:52.989Z,977.93
2023-04-16T06:36:53.408Z,978.15
2023-04-16T06:48:53.879Z,978.08
2023-04-16T07:00:54.427Z,978.19
2023-04-16T07:12:54.814Z,978.15
2023-04-16T07:24:57.518Z,978.22
2023-04-16T07:36:55.682Z,978.26
2023-04-16T07:48:56.157Z,978.33
2023-04-16T08:00:56.592Z,978.48
2023-04-16T08:12:57.030Z,978.59
2023-04-16T08:24:57.494Z,978.66
2023-04-16T08:36:58.039Z,978.70
2023-04-16T08:48:58.385Z,978.69
2023-04-16T09:00:58.839Z,978.70
2023-04-16T09:12:59.289Z,978.76
2023-04-16T09:24:59.764Z,978.80
2023-04-16T09:37:00.192Z,978.86
2023-04-16T09:49:00.671Z,978.84
2023-04-16T10:01:01.137Z,978.85
2023-04-16T10:13:01.571Z,978.91
2023-04-16T10:25:02.006Z,978.91
2023-04-16T10:37:02.481Z,978.89
2023-04-16T10:49:05.186Z,978.91
2023-04-16T11:01:03.727Z,978.85
2023-04-16T11:13:03.805Z,978.88
2023-04-16T11:25:04.288Z,978.93
2023-04-16T11:37:04.734Z,978.87
2023-04-16T11:49:05.230Z,978.84
2023-04-16T12:01:05.641Z,978.99
2023-04-16T12:13:06.101Z,978.79
2023-04-16T12:25:08.809Z,978.82
2023-04-16T12:37:07.006Z,978.79
2023-04-16T12:49:07.513Z,978.85
2023-04-16T13:01:07.958Z,978.85
2023-04-16T13:13:08.389Z,978.72
2023-04-16T13:25:08.869Z,978.83
2023-04-16T13:37:09.313Z,978.77
2023-04-16T13:49:09.867Z,978.91
2023-04-16T14:01:10.237Z,978.91
2023-04-16T14:13:10.629Z,978.94
2023-04-16T14:25:11.131Z,978.89
2023-04-16T14:37:11.531Z,978.89
2023-04-16T14:49:12.535Z,978.98
2023-04-16T15:01:12.493Z,978.94
2023-04-16T15:13:12.890Z,979.02
2023-04-16T15:25:13.342Z,979.05
2023-04-16T15:37:13.834Z,979.07
2023-04-16T15:49:14.319Z,979.15
2023-04-16T16:01:14.806Z,979.15
2023-04-16T16:13:15.148Z,979.22
2023-04-16T16:25:18.345Z,979.32
2023-04-16T16:37:16.116Z,979.29
2023-04-16T16:49:23.803Z,979.28
2023-04-16T17:01:19.244Z,979.34
2023-04-16T17:13:17.445Z,979.48
2023-04-16T17:25:17.924Z,979.50
2023-04-16T17:37:18.409Z,979.51
2023-04-16T17:49:21.541Z,979.65
2023-04-16T18:01:19.356Z,979.83
2023-04-16T18:13:21.439Z,979.85
2023-04-16T18:25:26.151Z,980.03
2023-04-16T18:37:20.621Z,979.99
2023-04-16T18:49:21.044Z,980.11
2023-04-16T19:01:21.650Z,980.06
2023-04-16T19:13:21.963Z,980.13
2023-04-16T19:25:22.428Z,980.06
2023-04-16T19:37:22.861Z,980.16
2023-04-16T19:49:23.346Z,980.08
2023-04-16T20:01:23.835Z,979.97
2023-04-16T20:13:24.224Z,980.10
2023-04-16T20:25:24.703Z,980.11
2023-04-16T20:37:25.167Z,980.11
2023-04-16T20:49:25.574Z,979.99
2023-04-16T21:01:26.088Z,980.02
2023-04-16T21:13:26.504Z,980.05
2023-04-16T21:25:26.955Z,979.89
2023-04-16T21:37:27.406Z,979.81
2023-04-16T21:49:27.802Z,979.79
2023-04-16T22:01:28.351Z,979.65
2023-04-16T22:13:28.779Z,979.64
2023-04-16T22:25:29.194Z,979.63
2023-04-16T22:37:29.656Z,979.56
2023-04-16T22:49:30.122Z,979.49
2023-04-16T23:01:30.593Z,979.51
2023-04-16T23:13:31.001Z,979.30
2023-04-16T23:25:31.469Z,979.28
2023-04-16T23:37:31.899Z,979.20
2023-04-16T23:49:32.380Z,979.22
