createdAt,value
2019-04-07T00:00:26.519Z,5.40
2019-04-07T00:01:26.350Z,6.10
2019-04-07T00:02:26.336Z,5.90
2019-04-07T00:03:26.611Z,6.00
2019-04-07T00:04:26.467Z,5.90
2019-04-07T00:05:26.600Z,6.00
2019-04-07T00:06:26.749Z,5.90
2019-04-07T00:07:26.346Z,6.10
2019-04-07T00:08:26.229Z,5.90
2019-04-07T00:09:26.227Z,5.90
2019-04-07T00:10:26.212Z,6.20
2019-04-07T00:11:26.644Z,5.90
2019-04-07T00:12:26.503Z,5.90
2019-04-07T00:13:26.176Z,5.80
2019-04-07T00:14:26.192Z,6.20
2019-04-07T00:15:26.189Z,6.70
2019-04-07T00:16:26.438Z,6.50
2019-04-07T00:17:26.255Z,6.60
2019-04-07T00:18:26.124Z,7.10
2019-04-07T00:19:26.155Z,5.70
2019-04-07T00:20:26.687Z,5.70
2019-04-07T00:21:26.091Z,6.20
2019-04-07T00:22:26.087Z,6.00
2019-04-07T00:23:26.070Z,6.00
2019-04-07T00:24:26.070Z,6.10
2019-04-07T00:25:26.057Z,5.90
2019-04-07T00:26:26.071Z,5.90
2019-04-07T00:27:26.069Z,5.70
2019-04-07T00:28:26.023Z,6.10
2019-04-07T00:29:26.503Z,6.20
2019-04-07T00:30:26.014Z,5.60
2019-04-07T00:31:26.442Z,6.10
2019-04-07T00:32:25.995Z,5.90
2019-04-07T00:33:25.973Z,6.00
2019-04-07T00:34:25.976Z,5.60
2019-04-07T00:35:30.483Z,5.30
2019-04-07T00:36:26.937Z,5.50
2019-04-07T00:37:26.245Z,5.20
2019-04-07T00:38:25.920Z,5.30
2019-04-07T00:39:26.112Z,5.20
2019-04-07T00:40:25.896Z,5.30
2019-04-07T00:41:26.393Z,5.60
2019-04-07T00:42:25.979Z,5.60
2019-04-07T00:43:26.397Z,6.00
2019-04-07T00:44:25.849Z,5.20
2019-04-07T00:45:26.304Z,5.50
2019-04-07T00:46:25.850Z,5.10
2019-04-07T00:47:26.034Z,4.90
2019-04-07T00:48:26.009Z,5.20
2019-04-07T00:49:25.855Z,5.10
2019-04-07T00:50:25.782Z,5.40
2019-04-07T00:51:25.779Z,5.30
2019-04-07T00:52:25.775Z,5.30
2019-04-07T00:53:26.270Z,5.70
2019-04-07T00:54:25.743Z,5.40
2019-04-07T00:55:26.273Z,5.90
2019-04-07T00:56:25.881Z,5.00
2019-04-07T00:57:26.326Z,5.20
2019-04-07T00:58:25.714Z,4.80
2019-04-07T00:59:25.686Z,5.20
2019-04-07T01:00:25.680Z,5.00
2019-04-07T01:01:26.138Z,5.10
2019-04-07T01:02:26.034Z,4.90
2019-04-07T01:03:26.014Z,4.90
2019-04-07T01:04:25.654Z,5.00
2019-04-07T01:05:35.341Z,4.50
2019-04-07T01:06:26.857Z,5.40
2019-04-07T01:07:25.774Z,5.10
2019-04-07T01:08:25.992Z,4.70
2019-04-07T01:09:25.586Z,5.20
2019-04-07T01:10:26.091Z,4.90
2019-04-07T01:11:25.570Z,4.90
2019-04-07T01:12:25.684Z,4.70
2019-04-07T01:13:26.204Z,4.80
2019-04-07T01:14:25.596Z,4.80
2019-04-07T01:15:25.533Z,4.50
2019-04-07T01:16:25.506Z,4.70
2019-04-07T01:17:25.496Z,4.70
2019-04-07T01:18:26.947Z,4.80
2019-04-07T01:19:25.478Z,4.50
2019-04-07T01:20:25.964Z,4.70
2019-04-07T01:21:25.455Z,4.50
2019-04-07T01:22:25.447Z,4.30
2019-04-07T01:23:25.992Z,4.60
2019-04-07T01:24:25.424Z,4.70
2019-04-07T01:25:25.612Z,4.40
2019-04-07T01:26:25.914Z,4.70
2019-04-07T01:27:25.852Z,4.50
2019-04-07T01:28:25.391Z,4.60
2019-04-07T01:29:25.558Z,4.70
2019-04-07T01:30:25.365Z,4.60
2019-04-07T01:31:25.351Z,4.50
2019-04-07T01:32:25.722Z,4.70
2019-04-07T01:33:25.570Z,4.40
2019-04-07T01:34:25.316Z,4.60
2019-04-07T01:35:25.591Z,4.30
2019-04-07T01:36:25.796Z,4.60
2019-04-07T01:37:25.296Z,4.60
2019-04-07T01:38:25.770Z,4.20
2019-04-07T01:39:25.268Z,4.50
2019-04-07T01:40:25.818Z,4.40
2019-04-07T01:41:25.394Z,4.80
2019-04-07T01:42:25.586Z,4.50
2019-04-07T01:43:25.267Z,4.30
2019-04-07T01:44:25.624Z,4.70
2019-04-07T01:45:25.197Z,4.50
2019-04-07T01:46:26.137Z,4.60
2019-04-07T01:47:25.179Z,4.60
2019-04-07T01:48:25.711Z,4.40
2019-04-07T01:49:25.167Z,3.90
2019-04-07T01:50:25.205Z,4.50
2019-04-07T01:51:25.789Z,4.60
2019-04-07T01:52:25.129Z,4.50
2019-04-07T01:53:25.417Z,4.00
2019-04-07T01:54:25.696Z,4.70
2019-04-07T01:55:25.712Z,4.70
2019-04-07T01:56:25.078Z,3.80
2019-04-07T01:57:25.636Z,4.20
2019-04-07T01:58:25.240Z,4.50
2019-04-07T01:59:25.373Z,3.90
2019-04-07T02:00:25.055Z,4.00
2019-04-07T02:01:25.023Z,4.20
2019-04-07T02:02:25.277Z,4.10
2019-04-07T02:03:25.361Z,4.40
2019-04-07T02:04:25.006Z,4.30
2019-04-07T02:05:25.306Z,3.70
2019-04-07T02:06:25.579Z,4.40
2019-04-07T02:07:25.013Z,3.50
2019-04-07T02:08:24.955Z,3.90
2019-04-07T02:09:24.968Z,3.80
2019-04-07T02:10:25.221Z,4.40
2019-04-07T02:11:24.919Z,4.30
2019-04-07T02:12:24.916Z,3.90
2019-04-07T02:13:24.896Z,3.80
2019-04-07T02:14:25.483Z,3.50
2019-04-07T02:15:25.193Z,4.00
2019-04-07T02:16:24.891Z,3.80
2019-04-07T02:17:25.217Z,3.80
2019-04-07T02:18:24.841Z,4.30
2019-04-07T02:19:25.100Z,4.00
2019-04-07T02:20:24.819Z,4.00
2019-04-07T02:21:25.015Z,3.90
2019-04-07T02:22:25.541Z,3.90
2019-04-07T02:23:25.047Z,3.90
2019-04-07T02:24:24.821Z,4.20
2019-04-07T02:25:25.148Z,4.30
2019-04-07T02:26:24.759Z,4.10
2019-04-07T02:27:25.227Z,4.20
2019-04-07T02:28:25.421Z,4.20
2019-04-07T02:29:24.731Z,4.20
2019-04-07T02:30:24.911Z,4.00
2019-04-07T02:31:25.031Z,4.20
2019-04-07T02:32:24.937Z,3.50
2019-04-07T02:33:24.709Z,3.60
2019-04-07T02:34:25.719Z,4.00
2019-04-07T02:35:25.003Z,4.10
2019-04-07T02:36:29.559Z,4.00
2019-04-07T02:37:26.357Z,3.80
2019-04-07T02:38:24.627Z,3.80
2019-04-07T02:39:24.931Z,3.60
2019-04-07T02:40:25.167Z,3.80
2019-04-07T02:41:24.659Z,4.00
2019-04-07T02:42:25.049Z,3.60
2019-04-07T02:43:25.302Z,3.90
2019-04-07T02:44:25.333Z,3.80
2019-04-07T02:45:24.588Z,3.70
2019-04-07T02:46:24.570Z,3.80
2019-04-07T02:47:24.572Z,3.50
2019-04-07T02:48:25.154Z,3.50
2019-04-07T02:49:24.558Z,4.00
2019-04-07T02:50:24.520Z,3.90
2019-04-07T02:51:24.536Z,3.70
2019-04-07T02:52:25.124Z,4.00
2019-04-07T02:53:24.639Z,4.20
2019-04-07T02:54:24.674Z,3.90
2019-04-07T02:55:24.447Z,4.20
2019-04-07T02:56:25.118Z,4.10
2019-04-07T02:57:24.443Z,4.00
2019-04-07T02:58:25.305Z,4.00
2019-04-07T02:59:24.397Z,3.90
2019-04-07T03:00:24.727Z,4.30
2019-04-07T03:01:26.152Z,4.10
2019-04-07T03:02:25.019Z,3.80
2019-04-07T03:03:24.903Z,4.00
2019-04-07T03:04:24.538Z,3.90
2019-04-07T03:05:24.337Z,3.80
2019-04-07T03:06:37.455Z,3.80
2019-04-07T03:07:25.312Z,4.20
2019-04-07T03:08:25.112Z,3.80
2019-04-07T03:09:24.311Z,4.10
2019-04-07T03:10:25.072Z,4.10
2019-04-07T03:11:24.739Z,3.90
2019-04-07T03:12:25.077Z,4.10
2019-04-07T03:13:24.480Z,3.80
2019-04-07T03:14:24.982Z,4.20
2019-04-07T03:15:24.923Z,4.00
2019-04-07T03:16:24.467Z,4.40
2019-04-07T03:17:24.202Z,4.30
2019-04-07T03:18:26.599Z,4.40
2019-04-07T03:19:24.181Z,3.90
2019-04-07T03:20:25.026Z,3.80
2019-04-07T03:21:24.729Z,4.10
2019-04-07T03:22:24.159Z,3.70
2019-04-07T03:23:24.602Z,3.90
2019-04-07T03:24:24.544Z,4.10
2019-04-07T03:25:24.137Z,4.30
2019-04-07T03:26:24.106Z,4.20
2019-04-07T03:27:24.213Z,4.40
2019-04-07T03:28:24.105Z,4.50
2019-04-07T03:29:24.089Z,4.60
2019-04-07T03:30:25.735Z,3.70
2019-04-07T03:31:24.355Z,4.50
2019-04-07T03:32:26.961Z,4.20
2019-04-07T03:33:26.004Z,4.30
2019-04-07T03:34:26.718Z,3.90
2019-04-07T03:35:26.570Z,4.60
2019-04-07T03:36:28.198Z,4.40
2019-04-07T03:37:34.383Z,3.90
2019-04-07T03:38:25.789Z,4.20
2019-04-07T03:39:24.489Z,4.40
2019-04-07T03:40:24.331Z,4.00
2019-04-07T03:41:23.973Z,4.00
2019-04-07T03:42:24.377Z,4.40
2019-04-07T03:43:24.026Z,4.20
2019-04-07T03:44:24.464Z,4.20
2019-04-07T03:45:23.909Z,4.30
2019-04-07T03:46:23.890Z,4.20
2019-04-07T03:47:23.883Z,4.40
2019-04-07T03:48:24.648Z,4.50
2019-04-07T03:49:23.866Z,4.10
2019-04-07T03:50:23.843Z,4.10
2019-04-07T03:51:24.420Z,4.70
2019-04-07T03:52:25.003Z,3.90
2019-04-07T03:53:24.376Z,4.70
2019-04-07T03:54:24.227Z,4.40
2019-04-07T03:55:24.580Z,4.50
2019-04-07T03:56:23.794Z,4.80
2019-04-07T03:57:24.189Z,4.30
2019-04-07T03:58:24.426Z,4.30
2019-04-07T03:59:24.819Z,4.80
2019-04-07T04:00:23.740Z,5.30
2019-04-07T04:01:24.079Z,4.50
2019-04-07T04:02:23.716Z,5.60
2019-04-07T04:03:24.519Z,5.70
2019-04-07T04:04:24.293Z,5.00
2019-04-07T04:05:24.264Z,5.60
2019-04-07T04:06:23.680Z,6.00
2019-04-07T04:07:31.601Z,5.50
2019-04-07T04:08:24.665Z,5.70
2019-04-07T04:09:24.177Z,5.30
2019-04-07T04:10:23.845Z,5.50
2019-04-07T04:11:23.700Z,5.50
2019-04-07T04:12:24.437Z,5.30
2019-04-07T04:13:23.606Z,5.20
2019-04-07T04:14:23.919Z,5.10
2019-04-07T04:15:24.423Z,5.10
2019-04-07T04:16:23.663Z,5.00
2019-04-07T04:17:23.623Z,5.10
2019-04-07T04:18:23.538Z,5.30
2019-04-07T04:19:23.530Z,4.50
2019-04-07T04:20:23.976Z,5.10
2019-04-07T04:21:24.269Z,4.70
2019-04-07T04:22:23.507Z,5.30
2019-04-07T04:23:23.545Z,5.00
2019-04-07T04:24:23.483Z,4.60
2019-04-07T04:25:24.418Z,4.50
2019-04-07T04:26:23.719Z,5.20
2019-04-07T04:27:23.858Z,4.70
2019-04-07T04:28:23.718Z,4.90
2019-04-07T04:29:24.625Z,4.60
2019-04-07T04:30:23.601Z,5.00
2019-04-07T04:31:23.396Z,4.60
2019-04-07T04:32:23.407Z,4.90
2019-04-07T04:33:23.597Z,4.70
2019-04-07T04:34:23.836Z,4.80
2019-04-07T04:35:24.267Z,5.30
2019-04-07T04:36:23.994Z,5.00
2019-04-07T04:37:37.608Z,5.30
2019-04-07T04:38:24.373Z,5.60
2019-04-07T04:39:23.347Z,5.00
2019-04-07T04:40:24.195Z,4.70
2019-04-07T04:41:23.398Z,5.50
2019-04-07T04:42:23.330Z,5.20
2019-04-07T04:43:23.467Z,5.30
2019-04-07T04:44:24.145Z,5.00
2019-04-07T04:45:24.221Z,5.10
2019-04-07T04:46:23.912Z,5.50
2019-04-07T04:47:23.326Z,5.30
2019-04-07T04:48:23.725Z,5.10
2019-04-07T04:49:23.313Z,5.20
2019-04-07T04:50:23.666Z,5.40
2019-04-07T04:51:23.988Z,5.40
2019-04-07T04:52:23.996Z,5.40
2019-04-07T04:53:24.210Z,5.60
2019-04-07T04:54:23.154Z,5.90
2019-04-07T04:55:23.142Z,5.60
2019-04-07T04:56:24.081Z,5.50
2019-04-07T04:57:23.254Z,5.40
2019-04-07T04:58:23.113Z,5.40
2019-04-07T04:59:23.096Z,5.30
2019-04-07T05:00:23.084Z,5.30
2019-04-07T05:01:23.093Z,5.60
2019-04-07T05:02:23.579Z,5.50
2019-04-07T05:03:23.049Z,5.10
2019-04-07T05:04:23.265Z,6.10
2019-04-07T05:05:23.233Z,6.20
2019-04-07T05:06:23.032Z,5.50
2019-04-07T05:07:23.056Z,5.80
2019-04-07T05:08:23.683Z,5.90
2019-04-07T05:09:23.204Z,5.20
2019-04-07T05:10:22.976Z,5.50
2019-04-07T05:11:23.834Z,6.20
2019-04-07T05:12:23.213Z,5.60
2019-04-07T05:13:22.943Z,5.80
2019-04-07T05:14:22.944Z,5.60
2019-04-07T05:15:23.085Z,6.10
2019-04-07T05:16:23.119Z,6.20
2019-04-07T05:17:23.185Z,7.00
2019-04-07T05:18:22.887Z,6.30
2019-04-07T05:19:23.681Z,6.00
2019-04-07T05:20:22.965Z,6.00
2019-04-07T05:21:22.849Z,6.00
2019-04-07T05:22:22.931Z,5.90
2019-04-07T05:23:23.116Z,6.20
2019-04-07T05:24:22.828Z,5.90
2019-04-07T05:25:22.820Z,6.30
2019-04-07T05:26:23.934Z,6.20
2019-04-07T05:27:22.920Z,6.00
2019-04-07T05:28:22.816Z,6.10
2019-04-07T05:29:22.764Z,6.60
2019-04-07T05:30:22.751Z,6.00
2019-04-07T05:31:23.197Z,7.00
2019-04-07T05:32:23.279Z,5.90
2019-04-07T05:33:22.724Z,5.80
2019-04-07T05:34:23.069Z,6.30
2019-04-07T05:35:22.699Z,6.50
2019-04-07T05:36:22.700Z,6.10
2019-04-07T05:37:23.038Z,6.30
2019-04-07T05:38:23.393Z,5.90
2019-04-07T05:39:22.976Z,6.10
2019-04-07T05:40:22.853Z,6.00
2019-04-07T05:41:22.991Z,6.30
2019-04-07T05:42:22.665Z,6.50
2019-04-07T05:43:22.753Z,8.00
2019-04-07T05:44:23.192Z,6.90
2019-04-07T05:45:22.689Z,7.30
2019-04-07T05:46:22.822Z,7.40
2019-04-07T05:47:22.591Z,6.50
2019-04-07T05:48:22.775Z,6.30
2019-04-07T05:49:24.180Z,7.00
2019-04-07T05:50:26.879Z,6.20
2019-04-07T05:51:22.890Z,7.10
2019-04-07T05:52:22.782Z,6.50
2019-04-07T05:53:23.262Z,7.10
2019-04-07T05:54:22.543Z,9.50
2019-04-07T05:55:24.011Z,8.10
2019-04-07T05:56:25.887Z,6.10
2019-04-07T05:57:24.031Z,6.70
2019-04-07T05:58:23.276Z,6.50
2019-04-07T05:59:22.574Z,6.20
2019-04-07T06:00:23.369Z,6.10
2019-04-07T06:01:23.700Z,6.10
2019-04-07T06:02:22.413Z,6.50
2019-04-07T06:03:22.809Z,6.50
2019-04-07T06:04:22.381Z,6.10
2019-04-07T06:05:22.881Z,6.50
2019-04-07T06:06:22.612Z,6.40
2019-04-07T06:07:25.708Z,5.90
2019-04-07T06:08:30.272Z,6.00
2019-04-07T06:09:24.042Z,6.50
2019-04-07T06:10:26.457Z,6.10
2019-04-07T06:11:23.349Z,5.40
2019-04-07T06:12:22.660Z,6.30
2019-04-07T06:13:22.524Z,6.10
2019-04-07T06:14:22.659Z,6.20
2019-04-07T06:15:23.072Z,5.70
2019-04-07T06:16:22.575Z,5.90
2019-04-07T06:17:25.655Z,6.10
2019-04-07T06:18:22.904Z,5.80
2019-04-07T06:19:22.234Z,5.90
2019-04-07T06:20:22.543Z,6.20
2019-04-07T06:21:22.258Z,5.90
2019-04-07T06:22:23.543Z,5.90
2019-04-07T06:23:24.708Z,5.80
2019-04-07T06:24:22.515Z,6.40
2019-04-07T06:25:22.157Z,6.90
2019-04-07T06:26:22.312Z,6.70
2019-04-07T06:27:22.823Z,5.50
2019-04-07T06:28:22.737Z,5.80
2019-04-07T06:29:24.673Z,6.20
2019-04-07T06:30:22.178Z,6.70
2019-04-07T06:31:24.539Z,6.10
2019-04-07T06:32:22.093Z,6.40
2019-04-07T06:33:22.135Z,5.60
2019-04-07T06:34:22.645Z,5.50
2019-04-07T06:35:22.458Z,6.40
2019-04-07T06:36:22.204Z,6.10
2019-04-07T06:37:25.864Z,5.80
2019-04-07T06:38:31.287Z,6.10
2019-04-07T06:39:23.240Z,5.80
2019-04-07T06:40:22.313Z,5.70
2019-04-07T06:41:24.275Z,6.20
2019-04-07T06:42:23.006Z,6.50
2019-04-07T06:43:22.322Z,6.20
2019-04-07T06:44:23.209Z,6.10
2019-04-07T06:45:23.375Z,6.20
2019-04-07T06:46:26.051Z,5.80
2019-04-07T06:47:22.967Z,5.60
2019-04-07T06:48:22.230Z,6.20
2019-04-07T06:49:21.983Z,6.20
2019-04-07T06:50:22.451Z,6.60
2019-04-07T06:51:21.879Z,6.30
2019-04-07T06:52:22.620Z,6.30
2019-04-07T06:53:21.872Z,5.80
2019-04-07T06:54:22.332Z,5.80
2019-04-07T06:55:22.651Z,5.90
2019-04-07T06:56:22.002Z,5.60
2019-04-07T06:57:21.822Z,5.60
2019-04-07T06:58:21.892Z,6.30
2019-04-07T06:59:21.995Z,6.00
2019-04-07T07:00:24.438Z,6.40
2019-04-07T07:01:24.485Z,6.10
2019-04-07T07:02:22.499Z,5.60
2019-04-07T07:03:21.747Z,5.70
2019-04-07T07:04:22.309Z,5.80
2019-04-07T07:05:22.283Z,6.20
2019-04-07T07:06:21.924Z,5.50
2019-04-07T07:07:21.716Z,5.80
2019-04-07T07:08:22.197Z,5.60
2019-04-07T07:09:25.697Z,5.80
2019-04-07T07:10:28.710Z,6.00
2019-04-07T07:11:28.761Z,5.80
2019-04-07T07:12:30.818Z,5.80
2019-04-07T07:13:29.926Z,5.50
2019-04-07T07:14:32.915Z,5.40
2019-04-07T07:15:23.398Z,5.50
2019-04-07T07:16:21.882Z,5.30
2019-04-07T07:17:22.413Z,5.30
2019-04-07T07:18:23.827Z,6.00
2019-04-07T07:19:24.444Z,5.70
2019-04-07T07:20:21.771Z,5.80
2019-04-07T07:21:24.145Z,5.40
2019-04-07T07:22:21.576Z,5.90
2019-04-07T07:23:22.032Z,5.90
2019-04-07T07:24:25.273Z,5.70
2019-04-07T07:25:21.550Z,5.60
2019-04-07T07:26:21.951Z,5.70
2019-04-07T07:27:21.795Z,5.40
2019-04-07T07:28:21.481Z,6.00
2019-04-07T07:29:21.484Z,6.00
2019-04-07T07:30:21.527Z,5.30
2019-04-07T07:31:24.717Z,5.90
2019-04-07T07:32:21.605Z,5.40
2019-04-07T07:33:21.430Z,5.70
2019-04-07T07:34:22.042Z,5.40
2019-04-07T07:35:21.406Z,7.30
2019-04-07T07:36:22.667Z,6.30
2019-04-07T07:37:24.844Z,6.70
2019-04-07T07:38:21.410Z,5.30
2019-04-07T07:39:22.951Z,5.10
2019-04-07T07:40:22.102Z,5.30
2019-04-07T07:41:22.998Z,5.00
2019-04-07T07:42:23.112Z,4.40
2019-04-07T07:43:21.901Z,4.90
2019-04-07T07:44:21.318Z,4.90
2019-04-07T07:45:21.765Z,4.90
2019-04-07T07:46:22.868Z,4.90
2019-04-07T07:47:22.610Z,4.80
2019-04-07T07:48:26.077Z,4.40
2019-04-07T07:49:22.251Z,4.90
2019-04-07T07:50:21.252Z,5.00
2019-04-07T07:51:21.455Z,4.80
2019-04-07T07:52:21.999Z,4.60
2019-04-07T07:53:23.897Z,4.50
2019-04-07T07:54:22.967Z,4.60
2019-04-07T07:55:21.832Z,5.00
2019-04-07T07:56:21.400Z,4.30
2019-04-07T07:57:23.551Z,4.30
2019-04-07T07:58:21.157Z,4.70
2019-04-07T07:59:21.803Z,4.70
2019-04-07T08:00:21.140Z,4.60
2019-04-07T08:01:21.133Z,4.70
2019-04-07T08:02:21.885Z,5.10
2019-04-07T08:03:22.843Z,4.60
2019-04-07T08:04:24.913Z,5.60
2019-04-07T08:05:22.761Z,4.50
2019-04-07T08:06:21.565Z,4.80
2019-04-07T08:07:21.054Z,4.40
2019-04-07T08:08:21.187Z,3.70
2019-04-07T08:09:23.693Z,3.70
2019-04-07T08:10:23.350Z,3.50
2019-04-07T08:11:21.015Z,3.40
2019-04-07T08:12:21.625Z,3.80
2019-04-07T08:13:21.335Z,3.80
2019-04-07T08:14:21.645Z,3.60
2019-04-07T08:15:25.431Z,3.60
2019-04-07T08:16:21.987Z,3.40
2019-04-07T08:17:20.953Z,3.00
2019-04-07T08:18:21.581Z,2.70
2019-04-07T08:19:21.150Z,2.90
2019-04-07T08:20:20.924Z,2.60
2019-04-07T08:21:20.912Z,2.70
2019-04-07T08:22:29.966Z,2.60
2019-04-07T08:23:22.057Z,2.40
2019-04-07T08:24:20.876Z,2.70
2019-04-07T08:25:24.441Z,2.80
2019-04-07T08:26:24.315Z,2.40
2019-04-07T08:27:21.616Z,2.90
2019-04-07T08:28:21.585Z,2.00
2019-04-07T08:29:21.439Z,2.80
2019-04-07T08:30:20.814Z,2.50
2019-04-07T08:31:21.561Z,4.00
2019-04-07T08:32:24.266Z,3.00
2019-04-07T08:33:20.771Z,3.00
2019-04-07T08:34:20.760Z,4.20
2019-04-07T08:35:20.759Z,2.90
2019-04-07T08:36:20.873Z,2.30
2019-04-07T08:37:21.799Z,2.00
2019-04-07T08:38:25.337Z,2.10
2019-04-07T08:39:25.627Z,1.90
2019-04-07T08:40:21.735Z,1.80
2019-04-07T08:41:20.684Z,4.80
2019-04-07T08:42:20.846Z,2.00
2019-04-07T08:43:22.783Z,1.90
2019-04-07T08:44:20.672Z,1.70
2019-04-07T08:45:21.155Z,2.00
2019-04-07T08:46:20.653Z,1.80
2019-04-07T08:47:22.304Z,1.50
2019-04-07T08:48:21.589Z,1.50
2019-04-07T08:49:23.595Z,1.70
2019-04-07T08:50:21.935Z,1.80
2019-04-07T08:51:21.230Z,1.80
2019-04-07T08:52:21.095Z,1.60
2019-04-07T08:53:20.557Z,2.10
2019-04-07T08:54:20.565Z,1.70
2019-04-07T08:55:21.817Z,1.70
2019-04-07T08:56:20.567Z,1.90
2019-04-07T08:57:21.300Z,1.50
2019-04-07T08:58:26.420Z,1.70
2019-04-07T08:59:21.892Z,2.00
2019-04-07T09:00:21.381Z,2.20
2019-04-07T09:01:21.163Z,2.10
2019-04-07T09:02:22.419Z,1.70
2019-04-07T09:03:20.842Z,1.90
2019-04-07T09:04:20.730Z,1.70
2019-04-07T09:05:25.605Z,2.40
2019-04-07T09:06:21.539Z,2.40
2019-04-07T09:07:23.337Z,2.10
2019-04-07T09:08:20.489Z,2.30
2019-04-07T09:09:31.197Z,2.30
2019-04-07T09:10:21.780Z,2.30
2019-04-07T09:11:22.434Z,2.40
2019-04-07T09:12:20.667Z,2.20
2019-04-07T09:13:20.808Z,2.60
2019-04-07T09:14:20.352Z,2.50
2019-04-07T09:15:20.318Z,2.30
2019-04-07T09:16:20.381Z,2.90
2019-04-07T09:17:30.773Z,2.80
2019-04-07T09:18:21.284Z,2.80
2019-04-07T09:19:20.373Z,3.30
2019-04-07T09:20:20.271Z,3.90
2019-04-07T09:21:20.740Z,3.00
2019-04-07T09:22:22.864Z,2.90
2019-04-07T09:23:20.237Z,2.70
2019-04-07T09:24:20.221Z,3.00
2019-04-07T09:25:20.409Z,2.80
2019-04-07T09:26:21.895Z,2.60
2019-04-07T09:27:23.388Z,2.80
2019-04-07T09:28:23.373Z,2.80
2019-04-07T09:29:20.972Z,3.20
2019-04-07T09:30:20.749Z,2.80
2019-04-07T09:31:20.156Z,2.90
2019-04-07T09:32:20.947Z,3.60
2019-04-07T09:33:20.123Z,3.00
2019-04-07T09:34:21.189Z,3.10
2019-04-07T09:35:22.885Z,3.10
2019-04-07T09:36:20.096Z,3.00
2019-04-07T09:37:22.014Z,2.80
2019-04-07T09:38:21.712Z,2.60
2019-04-07T09:39:20.273Z,3.00
2019-04-07T09:40:20.193Z,3.30
2019-04-07T09:41:23.102Z,6.60
2019-04-07T09:42:24.369Z,4.30
2019-04-07T09:43:20.015Z,3.90
2019-04-07T09:44:20.856Z,3.20
2019-04-07T09:45:20.000Z,2.70
2019-04-07T09:46:20.305Z,2.60
2019-04-07T09:47:19.977Z,2.80
2019-04-07T09:48:21.224Z,2.60
2019-04-07T09:49:22.391Z,2.60
2019-04-07T09:50:20.409Z,2.00
2019-04-07T09:51:20.662Z,2.80
2019-04-07T09:52:19.932Z,3.00
2019-04-07T09:53:21.356Z,2.40
2019-04-07T09:54:21.928Z,2.20
2019-04-07T09:55:19.907Z,2.20
2019-04-07T09:56:19.900Z,2.20
2019-04-07T09:57:20.122Z,2.50
2019-04-07T09:58:20.329Z,2.20
2019-04-07T09:59:20.328Z,2.20
2019-04-07T10:00:22.872Z,2.90
2019-04-07T10:01:20.996Z,3.10
2019-04-07T10:02:19.838Z,2.80
2019-04-07T10:03:19.810Z,2.40
2019-04-07T10:04:19.848Z,2.50
2019-04-07T10:05:19.815Z,2.20
2019-04-07T10:06:19.773Z,1.90
2019-04-07T10:07:20.521Z,2.20
2019-04-07T10:08:20.326Z,5.00
2019-04-07T10:09:20.338Z,3.60
2019-04-07T10:10:19.737Z,4.40
2019-04-07T10:11:19.782Z,2.80
2019-04-07T10:12:19.734Z,2.30
2019-04-07T10:13:19.698Z,2.30
2019-04-07T10:14:19.702Z,2.10
2019-04-07T10:15:19.891Z,2.20
2019-04-07T10:16:20.054Z,2.20
2019-04-07T10:17:19.708Z,2.30
2019-04-07T10:18:20.442Z,2.30
2019-04-07T10:19:20.110Z,2.60
2019-04-07T10:20:22.032Z,2.40
2019-04-07T10:21:19.672Z,2.30
2019-04-07T10:22:19.792Z,2.10
2019-04-07T10:23:19.674Z,2.20
2019-04-07T10:24:19.789Z,2.20
2019-04-07T10:25:19.967Z,2.20
2019-04-07T10:26:20.093Z,2.60
2019-04-07T10:27:20.431Z,2.30
2019-04-07T10:28:19.543Z,2.40
2019-04-07T10:29:19.774Z,2.30
2019-04-07T10:30:20.062Z,2.20
2019-04-07T10:31:20.867Z,2.40
2019-04-07T10:32:20.063Z,2.20
2019-04-07T10:33:19.519Z,2.00
2019-04-07T10:34:19.473Z,2.30
2019-04-07T10:35:19.461Z,2.70
2019-04-07T10:36:19.563Z,2.50
2019-04-07T10:37:19.451Z,2.10
2019-04-07T10:38:20.013Z,2.50
2019-04-07T10:39:19.848Z,2.90
2019-04-07T10:40:21.243Z,3.70
2019-04-07T10:41:19.433Z,3.60
2019-04-07T10:42:20.099Z,6.50
2019-04-07T10:43:19.633Z,3.40
2019-04-07T10:44:19.482Z,2.80
2019-04-07T10:45:19.353Z,3.10
2019-04-07T10:46:19.340Z,3.10
2019-04-07T10:47:19.479Z,2.90
2019-04-07T10:48:20.173Z,2.70
2019-04-07T10:49:19.319Z,3.20
2019-04-07T10:50:20.015Z,2.90
2019-04-07T10:51:19.757Z,4.60
2019-04-07T10:52:19.760Z,2.90
2019-04-07T10:53:19.589Z,3.00
2019-04-07T10:54:19.934Z,2.80
2019-04-07T10:55:20.578Z,7.50
2019-04-07T10:56:19.933Z,6.00
2019-04-07T10:57:19.931Z,3.40
2019-04-07T10:58:19.837Z,4.20
2019-04-07T10:59:19.922Z,3.30
2019-04-07T11:00:19.338Z,3.40
2019-04-07T11:01:19.533Z,11.30
2019-04-07T11:02:19.286Z,3.50
2019-04-07T11:03:19.707Z,4.20
2019-04-07T11:04:19.225Z,4.20
2019-04-07T11:05:19.127Z,5.00
2019-04-07T11:06:19.241Z,3.20
2019-04-07T11:07:19.142Z,3.20
2019-04-07T11:08:20.145Z,5.60
2019-04-07T11:09:19.083Z,3.30
2019-04-07T11:10:30.542Z,3.60
2019-04-07T11:11:20.265Z,3.60
2019-04-07T11:12:19.854Z,4.40
2019-04-07T11:13:19.043Z,5.70
2019-04-07T11:14:19.026Z,7.40
2019-04-07T11:15:19.031Z,16.70
2019-04-07T11:16:19.007Z,7.30
2019-04-07T11:17:19.383Z,7.70
2019-04-07T11:18:19.149Z,3.80
2019-04-07T11:19:18.972Z,26.80
2019-04-07T11:20:19.395Z,3.90
2019-04-07T11:21:18.952Z,4.60
2019-04-07T11:22:19.842Z,5.10
2019-04-07T11:23:18.940Z,3.70
2019-04-07T11:24:19.623Z,8.90
2019-04-07T11:25:18.917Z,4.20
2019-04-07T11:26:18.988Z,3.60
2019-04-07T11:27:19.133Z,3.60
2019-04-07T11:28:19.549Z,3.60
2019-04-07T11:29:19.377Z,4.80
2019-04-07T11:30:18.853Z,3.70
2019-04-07T11:31:19.591Z,3.90
2019-04-07T11:32:19.574Z,3.40
2019-04-07T11:33:19.327Z,4.30
2019-04-07T11:34:19.375Z,3.70
2019-04-07T11:35:18.796Z,3.60
2019-04-07T11:36:21.551Z,3.40
2019-04-07T11:37:18.997Z,3.50
2019-04-07T11:38:19.705Z,3.60
2019-04-07T11:39:18.970Z,3.70
2019-04-07T11:40:19.244Z,3.30
2019-04-07T11:41:21.524Z,3.70
2019-04-07T11:42:19.643Z,3.50
2019-04-07T11:43:19.500Z,3.90
2019-04-07T11:44:20.190Z,3.70
2019-04-07T11:45:19.396Z,3.40
2019-04-07T11:46:18.867Z,3.60
2019-04-07T11:47:19.432Z,3.20
2019-04-07T11:48:18.659Z,3.80
2019-04-07T11:49:19.490Z,3.70
2019-04-07T11:50:18.905Z,4.10
2019-04-07T11:51:19.342Z,3.80
2019-04-07T11:52:18.626Z,3.40
2019-04-07T11:53:18.621Z,3.30
2019-04-07T11:54:18.617Z,3.60
2019-04-07T11:55:18.586Z,3.30
2019-04-07T11:56:18.615Z,3.10
2019-04-07T11:57:18.562Z,3.00
2019-04-07T11:58:25.518Z,3.40
2019-04-07T11:59:20.337Z,3.90
2019-04-07T12:00:19.445Z,3.20
2019-04-07T12:01:18.753Z,3.80
2019-04-07T12:02:19.826Z,3.90
2019-04-07T12:03:19.179Z,4.00
2019-04-07T12:04:18.600Z,3.90
2019-04-07T12:05:18.478Z,4.20
2019-04-07T12:06:19.168Z,3.80
2019-04-07T12:07:20.197Z,4.50
2019-04-07T12:08:18.548Z,5.10
2019-04-07T12:09:18.453Z,3.90
2019-04-07T12:10:18.432Z,4.30
2019-04-07T12:11:18.413Z,3.90
2019-04-07T12:12:18.404Z,3.80
2019-04-07T12:13:18.441Z,3.80
2019-04-07T12:14:19.146Z,3.90
2019-04-07T12:15:22.044Z,4.00
2019-04-07T12:16:20.131Z,3.70
2019-04-07T12:17:18.813Z,3.50
2019-04-07T12:18:19.245Z,3.90
2019-04-07T12:19:20.490Z,4.00
2019-04-07T12:20:18.331Z,4.00
2019-04-07T12:21:22.231Z,4.10
2019-04-07T12:22:19.307Z,3.90
2019-04-07T12:23:24.055Z,3.80
2019-04-07T12:24:19.270Z,4.00
2019-04-07T12:25:18.977Z,4.00
2019-04-07T12:26:18.912Z,4.80
2019-04-07T12:27:21.167Z,4.30
2019-04-07T12:28:19.412Z,6.30
2019-04-07T12:29:18.864Z,7.50
2019-04-07T12:30:19.109Z,4.60
2019-04-07T12:31:18.560Z,3.80
2019-04-07T12:32:18.226Z,4.40
2019-04-07T12:33:18.888Z,4.00
2019-04-07T12:34:18.906Z,6.50
2019-04-07T12:35:19.471Z,5.40
2019-04-07T12:36:18.531Z,4.50
2019-04-07T12:37:18.787Z,5.70
2019-04-07T12:38:19.257Z,5.90
2019-04-07T12:39:18.921Z,5.90
2019-04-07T12:40:20.719Z,5.10
2019-04-07T12:41:21.699Z,4.30
2019-04-07T12:42:18.070Z,3.80
2019-04-07T12:43:18.570Z,4.20
2019-04-07T12:44:19.038Z,3.90
2019-04-07T12:45:18.072Z,3.40
2019-04-07T12:46:19.303Z,4.00
2019-04-07T12:47:18.208Z,3.80
2019-04-07T12:48:19.492Z,3.80
2019-04-07T12:49:18.882Z,3.70
2019-04-07T12:50:19.717Z,3.80
2019-04-07T12:51:19.882Z,3.60
2019-04-07T12:52:17.959Z,3.90
2019-04-07T12:53:18.610Z,3.30
2019-04-07T12:54:17.987Z,3.50
2019-04-07T12:55:18.351Z,3.20
2019-04-07T12:56:18.097Z,3.50
2019-04-07T12:57:18.616Z,3.60
2019-04-07T12:58:17.894Z,3.30
2019-04-07T12:59:18.323Z,3.90
2019-04-07T13:00:21.143Z,4.80
2019-04-07T13:01:19.754Z,3.40
2019-04-07T13:02:19.915Z,4.40
2019-04-07T13:03:18.139Z,3.80
2019-04-07T13:04:19.018Z,4.00
2019-04-07T13:05:18.602Z,3.30
2019-04-07T13:06:17.965Z,3.20
2019-04-07T13:07:19.731Z,3.20
2019-04-07T13:08:19.947Z,3.20
2019-04-07T13:09:17.790Z,3.40
2019-04-07T13:10:17.773Z,3.00
2019-04-07T13:11:25.468Z,2.90
2019-04-07T13:12:22.924Z,2.80
2019-04-07T13:13:18.742Z,3.20
2019-04-07T13:14:18.341Z,3.10
2019-04-07T13:15:18.357Z,3.50
2019-04-07T13:16:21.282Z,2.90
2019-04-07T13:17:19.465Z,3.90
2019-04-07T13:18:17.812Z,3.60