createdAt,value
2023-01-05T00:00:18.862Z,0.00
2023-01-05T00:01:18.795Z,0.00
2023-01-05T00:02:23.920Z,0.00
2023-01-05T00:03:20.802Z,0.00
2023-01-05T00:04:18.788Z,0.00
2023-01-05T00:05:18.759Z,0.00
2023-01-05T00:06:18.763Z,0.00
2023-01-05T00:07:18.758Z,0.00
2023-01-05T00:08:18.731Z,0.00
2023-01-05T00:09:18.768Z,0.00
2023-01-05T00:10:18.712Z,0.00
2023-01-05T00:11:18.713Z,0.00
2023-01-05T00:12:18.703Z,0.00
2023-01-05T00:13:18.677Z,0.00
2023-01-05T00:14:18.679Z,0.00
2023-01-05T00:15:18.656Z,0.00
2023-01-05T00:16:18.697Z,0.00
2023-01-05T00:17:18.643Z,0.00
2023-01-05T00:18:18.629Z,0.00
2023-01-05T00:19:18.614Z,0.00
2023-01-05T00:20:18.607Z,0.00
2023-01-05T00:21:18.604Z,0.00
2023-01-05T00:22:18.590Z,0.00
2023-01-05T00:23:18.609Z,0.00
2023-01-05T00:24:18.587Z,0.00
2023-01-05T00:25:18.575Z,0.00
2023-01-05T00:26:18.563Z,0.00
2023-01-05T00:27:18.542Z,0.00
2023-01-05T00:28:18.549Z,0.00
2023-01-05T00:29:18.534Z,0.00
2023-01-05T00:30:18.550Z,0.00
2023-01-05T00:31:18.535Z,0.00
2023-01-05T00:32:18.493Z,0.00
2023-01-05T00:33:18.509Z,0.00
2023-01-05T00:34:18.477Z,0.00
2023-01-05T00:35:18.489Z,0.00
2023-01-05T00:36:18.451Z,0.00
2023-01-05T00:37:18.468Z,0.00
2023-01-05T00:38:18.448Z,0.00
2023-01-05T00:39:18.424Z,0.00
2023-01-05T00:40:18.419Z,0.00
2023-01-05T00:41:18.402Z,0.00
2023-01-05T00:42:18.420Z,0.00
2023-01-05T00:43:18.405Z,0.00
2023-01-05T00:44:18.385Z,0.00
2023-01-05T00:45:18.403Z,0.00
2023-01-05T00:46:18.384Z,0.00
2023-01-05T00:47:18.355Z,0.00
2023-01-05T00:48:18.332Z,0.00
2023-01-05T00:49:18.326Z,0.00
2023-01-05T00:50:18.361Z,0.00
2023-01-05T00:51:18.320Z,0.00
2023-01-05T00:52:18.301Z,0.00
2023-01-05T00:53:18.291Z,0.00
2023-01-05T00:54:18.280Z,0.00
2023-01-05T00:55:18.317Z,0.00
2023-01-05T00:56:18.279Z,0.00
2023-01-05T00:57:18.256Z,0.00
2023-01-05T00:58:18.240Z,0.00
2023-01-05T00:59:18.231Z,0.00
2023-01-05T01:00:18.234Z,0.00
2023-01-05T01:01:18.327Z,0.00
2023-01-05T01:02:18.369Z,0.00
2023-01-05T01:03:18.203Z,0.00
2023-01-05T01:04:18.209Z,0.00
2023-01-05T01:05:18.171Z,0.00
2023-01-05T01:06:18.193Z,0.00
2023-01-05T01:07:18.169Z,0.00
2023-01-05T01:08:18.171Z,0.00
2023-01-05T01:09:18.135Z,0.00
2023-01-05T01:10:18.137Z,0.00
2023-01-05T01:11:18.123Z,0.00
2023-01-05T01:12:18.111Z,0.00
2023-01-05T01:13:18.114Z,0.00
2023-01-05T01:14:18.086Z,0.00
2023-01-05T01:15:18.089Z,0.00
2023-01-05T01:16:18.133Z,0.00
2023-01-05T01:17:18.057Z,0.00
2023-01-05T01:18:18.072Z,0.00
2023-01-05T01:19:18.025Z,0.00
2023-01-05T01:20:18.023Z,0.00
2023-01-05T01:21:18.012Z,0.00
2023-01-05T01:22:18.022Z,0.00
2023-01-05T01:23:17.996Z,0.00
2023-01-05T01:24:18.000Z,0.00
2023-01-05T01:25:17.976Z,0.00
2023-01-05T01:26:17.983Z,0.00
2023-01-05T01:27:17.978Z,0.00
2023-01-05T01:28:17.965Z,0.00
2023-01-05T01:29:17.954Z,0.00
2023-01-05T01:30:17.950Z,0.00
2023-01-05T01:31:17.951Z,0.00
2023-01-05T01:32:17.919Z,0.00
2023-01-05T01:33:17.899Z,0.00
2023-01-05T01:34:17.926Z,0.00
2023-01-05T01:35:17.907Z,0.00
2023-01-05T01:36:17.872Z,0.00
2023-01-05T01:37:17.875Z,0.00
2023-01-05T01:38:17.855Z,0.00
2023-01-05T01:39:17.837Z,0.00
2023-01-05T01:40:17.855Z,0.00
2023-01-05T01:41:17.818Z,0.00
2023-01-05T01:42:17.821Z,0.00
2023-01-05T01:44:49.697Z,0.00
2023-01-05T01:45:17.802Z,0.00
2023-01-05T01:46:17.854Z,0.00
2023-01-05T01:47:17.822Z,0.00
2023-01-05T01:48:17.741Z,0.00
2023-01-05T01:49:17.749Z,0.00
2023-01-05T01:50:17.729Z,0.00
2023-01-05T01:51:17.715Z,0.00
2023-01-05T01:52:17.726Z,0.00
2023-01-05T01:53:17.754Z,0.00
2023-01-05T01:54:17.691Z,0.00
2023-01-05T01:55:17.690Z,0.00
2023-01-05T01:56:17.692Z,0.00
2023-01-05T01:57:17.663Z,0.00
2023-01-05T01:58:17.674Z,0.00
2023-01-05T01:59:17.678Z,0.00
2023-01-05T02:00:17.632Z,0.00
2023-01-05T02:01:17.748Z,0.00
2023-01-05T02:02:17.739Z,0.00
2023-01-05T02:03:17.599Z,0.00
2023-01-05T02:04:17.661Z,0.00
2023-01-05T02:05:17.607Z,0.00
2023-01-05T02:06:17.579Z,0.00
2023-01-05T02:07:17.566Z,0.00
2023-01-05T02:08:17.573Z,0.00
2023-01-05T02:09:17.555Z,0.00
2023-01-05T02:10:17.566Z,0.00
2023-01-05T02:11:17.541Z,0.00
2023-01-05T02:12:17.525Z,0.00
2023-01-05T02:13:17.503Z,0.00
2023-01-05T02:14:17.507Z,0.00
2023-01-05T02:15:17.538Z,0.00
2023-01-05T02:16:17.525Z,0.00
2023-01-05T02:17:17.469Z,0.00
2023-01-05T02:18:17.447Z,0.00
2023-01-05T02:19:17.475Z,0.00
2023-01-05T02:20:17.464Z,0.00
2023-01-05T02:21:17.522Z,0.00
2023-01-05T02:22:17.419Z,0.00
2023-01-05T02:23:17.448Z,0.00
2023-01-05T02:24:17.405Z,0.00
2023-01-05T02:25:17.421Z,0.00
2023-01-05T02:26:17.397Z,0.00
2023-01-05T02:27:17.381Z,0.00
2023-01-05T02:28:17.378Z,0.00
2023-01-05T02:29:17.491Z,0.00
2023-01-05T02:30:17.347Z,0.00
2023-01-05T02:31:17.373Z,0.00
2023-01-05T02:32:17.343Z,0.00
2023-01-05T02:33:17.314Z,0.00
2023-01-05T02:34:17.308Z,0.00
2023-01-05T02:35:17.323Z,0.00
2023-01-05T02:36:17.297Z,0.00
2023-01-05T02:37:17.305Z,0.00
2023-01-05T02:38:17.261Z,0.00
2023-01-05T02:39:17.256Z,0.00
2023-01-05T02:40:17.251Z,0.00
2023-01-05T02:41:17.251Z,0.00
2023-01-05T02:42:17.222Z,0.00
2023-01-05T02:43:17.246Z,0.00
2023-01-05T02:44:17.206Z,0.00
2023-01-05T02:45:17.201Z,0.00
2023-01-05T02:46:17.236Z,0.00
2023-01-05T02:47:17.187Z,0.00
2023-01-05T02:48:17.182Z,0.00
2023-01-05T02:49:17.174Z,0.00
2023-01-05T02:50:17.154Z,0.00
2023-01-05T02:51:17.163Z,0.00
2023-01-05T02:52:17.146Z,0.00
2023-01-05T02:53:17.128Z,0.00
2023-01-05T02:54:17.105Z,0.00
2023-01-05T02:55:17.107Z,0.00
2023-01-05T02:56:17.115Z,0.00
2023-01-05T02:57:17.086Z,0.00
2023-01-05T02:58:17.092Z,0.00
2023-01-05T02:59:17.075Z,0.00
2023-01-05T03:00:17.043Z,0.00
2023-01-05T03:01:17.140Z,0.00
2023-01-05T03:02:17.250Z,0.00
2023-01-05T03:03:17.121Z,0.00
2023-01-05T03:04:17.008Z,0.00
2023-01-05T03:05:16.999Z,0.00
2023-01-05T03:06:17.016Z,0.00
2023-01-05T03:07:16.999Z,0.00
2023-01-05T03:08:16.981Z,0.00
2023-01-05T03:09:16.970Z,0.00
2023-01-05T03:10:16.963Z,0.00
2023-01-05T03:11:17.021Z,0.00
2023-01-05T03:12:16.933Z,0.00
2023-01-05T03:13:16.930Z,0.00
2023-01-05T03:14:16.919Z,0.00
2023-01-05T03:15:16.898Z,0.00
2023-01-05T03:16:16.921Z,0.00
2023-01-05T03:17:16.902Z,0.00
2023-01-05T03:18:16.885Z,0.00
2023-01-05T03:19:16.869Z,0.00
2023-01-05T03:20:16.870Z,0.00
2023-01-05T03:21:16.852Z,0.00
2023-01-05T03:22:16.854Z,0.00
2023-01-05T03:23:16.850Z,0.00
2023-01-05T03:24:16.811Z,0.00
2023-01-05T03:25:17.817Z,0.00
2023-01-05T03:26:16.797Z,0.00
2023-01-05T03:27:16.787Z,0.00
2023-01-05T03:28:16.809Z,0.00
2023-01-05T03:29:16.775Z,0.00
2023-01-05T03:30:16.767Z,0.00
2023-01-05T03:31:16.809Z,0.00
2023-01-05T03:32:16.746Z,0.00
2023-01-05T03:33:16.742Z,0.00
2023-01-05T03:34:16.763Z,0.00
2023-01-05T03:35:16.721Z,0.00
2023-01-05T03:36:16.708Z,0.00
2023-01-05T03:37:16.693Z,0.00
2023-01-05T03:38:18.489Z,0.00
2023-01-05T03:39:17.682Z,0.00
2023-01-05T03:40:16.697Z,0.00
2023-01-05T03:41:16.656Z,0.00
2023-01-05T03:42:16.639Z,0.00
2023-01-05T03:43:16.623Z,0.00
2023-01-05T03:44:16.630Z,0.00
2023-01-05T03:45:16.618Z,0.00
2023-01-05T03:46:16.675Z,0.00
2023-01-05T03:47:16.627Z,0.00
2023-01-05T03:48:17.602Z,0.00
2023-01-05T03:49:16.682Z,0.00
2023-01-05T03:50:16.589Z,0.00
2023-01-05T03:51:16.607Z,0.00
2023-01-05T03:52:16.550Z,0.00
2023-01-05T03:53:16.537Z,0.00
2023-01-05T03:54:16.528Z,0.00
2023-01-05T03:55:16.532Z,0.00
2023-01-05T03:56:16.534Z,0.00
2023-01-05T03:57:16.528Z,0.00
2023-01-05T03:58:16.508Z,0.00
2023-01-05T03:59:16.494Z,0.00
2023-01-05T04:00:16.501Z,0.00
2023-01-05T04:01:16.613Z,0.00
2023-01-05T04:02:16.530Z,0.00
2023-01-05T04:03:16.510Z,0.00
2023-01-05T04:04:16.449Z,0.00
2023-01-05T04:05:16.457Z,0.00
2023-01-05T04:06:16.440Z,0.00
2023-01-05T04:07:16.405Z,0.00
2023-01-05T04:08:16.408Z,0.00
2023-01-05T04:09:16.409Z,0.00
2023-01-05T04:10:16.370Z,0.00
2023-01-05T04:11:16.421Z,0.00
2023-01-05T04:12:16.371Z,0.00
2023-01-05T04:13:16.349Z,0.00
2023-01-05T04:14:16.330Z,0.00
2023-01-05T04:15:16.371Z,0.00
2023-01-05T04:16:16.419Z,0.00
2023-01-05T04:17:16.301Z,0.00
2023-01-05T04:18:16.291Z,0.00
2023-01-05T04:19:16.282Z,0.00
2023-01-05T04:20:16.297Z,0.00
2023-01-05T04:21:16.300Z,0.00
2023-01-05T04:22:16.256Z,0.00
2023-01-05T04:23:16.232Z,0.00
2023-01-05T04:24:16.241Z,0.00
2023-01-05T04:25:16.240Z,0.00
2023-01-05T04:26:16.225Z,0.00
2023-01-05T04:27:16.208Z,0.00
2023-01-05T04:28:16.208Z,0.00
2023-01-05T04:29:16.173Z,0.00
2023-01-05T04:30:16.188Z,0.00
2023-01-05T04:31:16.228Z,0.00
2023-01-05T04:32:16.165Z,0.00
2023-01-05T04:33:16.142Z,0.00
2023-01-05T04:34:16.161Z,0.00
2023-01-05T04:35:16.140Z,0.00
2023-01-05T04:36:16.164Z,0.00
2023-01-05T04:37:16.150Z,0.00
2023-01-05T04:38:16.095Z,0.00
2023-01-05T04:39:16.118Z,0.00
2023-01-05T04:40:16.108Z,0.00
2023-01-05T04:41:16.094Z,0.00
2023-01-05T04:42:16.048Z,0.00
2023-01-05T04:43:16.055Z,0.00
2023-01-05T04:44:16.049Z,0.00
2023-01-05T04:45:16.028Z,0.00
2023-01-05T04:46:16.088Z,0.00
2023-01-05T04:47:16.014Z,0.00
2023-01-05T04:48:16.007Z,0.00
2023-01-05T04:49:15.994Z,0.00
2023-01-05T04:50:15.999Z,0.00
2023-01-05T04:51:16.013Z,0.00
2023-01-05T04:52:15.978Z,0.00
2023-01-05T04:53:15.963Z,0.00
2023-01-05T04:54:15.939Z,0.00
2023-01-05T04:55:15.943Z,0.00
2023-01-05T04:56:15.923Z,0.00
2023-01-05T04:57:15.928Z,0.00
2023-01-05T04:58:15.909Z,0.00
2023-01-05T04:59:15.885Z,0.00
2023-01-05T05:00:15.894Z,0.00
2023-01-05T05:01:15.950Z,0.00
2023-01-05T05:02:15.975Z,0.00
2023-01-05T05:03:15.859Z,0.00
2023-01-05T05:04:15.849Z,0.00
2023-01-05T05:05:15.889Z,0.00
2023-01-05T05:06:15.834Z,0.00
2023-01-05T05:07:15.825Z,0.00
2023-01-05T05:08:15.800Z,0.00
2023-01-05T05:09:15.794Z,0.00
2023-01-05T05:10:15.800Z,0.00
2023-01-05T05:11:15.794Z,0.00
2023-01-05T05:12:15.770Z,0.00
2023-01-05T05:13:15.778Z,0.00
2023-01-05T05:14:15.728Z,0.00
2023-01-05T05:15:16.765Z,0.00
2023-01-05T05:16:15.773Z,0.00
2023-01-05T05:17:15.719Z,0.00
2023-01-05T05:18:15.704Z,0.00
2023-01-05T05:19:15.710Z,0.00
2023-01-05T05:20:15.694Z,0.00
2023-01-05T05:21:15.683Z,0.00
2023-01-05T05:22:15.671Z,0.00
2023-01-05T05:23:15.664Z,0.00
2023-01-05T05:24:15.660Z,0.00
2023-01-05T05:25:15.674Z,0.00
2023-01-05T05:26:15.642Z,0.00
2023-01-05T05:27:15.635Z,0.00
2023-01-05T05:28:15.611Z,0.00
2023-01-05T05:29:15.596Z,0.00
2023-01-05T05:30:15.609Z,0.00
2023-01-05T05:31:15.662Z,0.00
2023-01-05T05:32:15.575Z,0.00
2023-01-05T05:33:15.570Z,0.00
2023-01-05T05:34:15.567Z,0.00
2023-01-05T05:35:15.542Z,0.00
2023-01-05T05:36:15.564Z,0.00
2023-01-05T05:37:15.513Z,0.00
2023-01-05T05:38:15.527Z,0.00
2023-01-05T05:39:15.521Z,0.00
2023-01-05T05:40:15.496Z,0.00
2023-01-05T05:41:15.496Z,0.00
2023-01-05T05:42:15.528Z,0.00
2023-01-05T05:43:15.465Z,0.00
2023-01-05T05:44:15.458Z,0.00
2023-01-05T05:45:16.142Z,0.00
2023-01-05T05:46:15.492Z,0.00
2023-01-05T05:47:15.436Z,0.00
2023-01-05T05:48:15.406Z,0.00
2023-01-05T05:49:15.411Z,0.00
2023-01-05T05:50:15.445Z,0.00
2023-01-05T05:51:15.387Z,0.00
2023-01-05T05:52:15.369Z,0.00
2023-01-05T05:53:15.378Z,0.00
2023-01-05T05:54:15.350Z,0.00
2023-01-05T05:55:15.393Z,0.00
2023-01-05T05:56:15.326Z,0.00
2023-01-05T05:57:15.323Z,0.00
2023-01-05T05:58:15.299Z,0.00
2023-01-05T05:59:15.309Z,0.00
2023-01-05T06:00:15.297Z,0.00
2023-01-05T06:01:15.330Z,0.00
2023-01-05T06:02:15.393Z,0.00
2023-01-05T06:03:15.390Z,0.00
2023-01-05T06:04:15.257Z,0.00
2023-01-05T06:05:15.244Z,0.00
2023-01-05T06:06:15.230Z,0.00
2023-01-05T06:07:15.239Z,0.00
2023-01-05T06:08:15.220Z,0.00
2023-01-05T06:09:15.216Z,0.00
2023-01-05T06:10:15.198Z,0.00
2023-01-05T06:11:15.184Z,0.00
2023-01-05T06:12:15.206Z,0.00
2023-01-05T06:13:15.215Z,0.00
2023-01-05T06:14:15.160Z,0.00
2023-01-05T06:15:15.147Z,0.00
2023-01-05T06:16:15.207Z,0.00
2023-01-05T06:17:15.188Z,0.00
2023-01-05T06:18:15.124Z,0.00
2023-01-05T06:19:15.100Z,0.00
2023-01-05T06:20:15.116Z,0.00
2023-01-05T06:21:15.082Z,0.00
2023-01-05T06:22:15.073Z,0.00
2023-01-05T06:23:15.065Z,0.00
2023-01-05T06:24:15.063Z,0.00
2023-01-05T06:25:15.053Z,0.00
2023-01-05T06:26:15.039Z,0.00
2023-01-05T06:27:15.033Z,0.00
2023-01-05T06:28:20.079Z,0.00
2023-01-05T06:29:16.018Z,0.00
2023-01-05T06:30:15.024Z,0.00
2023-01-05T06:31:15.079Z,0.00
2023-01-05T06:32:14.983Z,0.00
2023-01-05T06:33:15.020Z,0.00
2023-01-05T06:34:15.970Z,0.00
2023-01-05T06:35:14.976Z,0.00
2023-01-05T06:36:14.962Z,0.00
2023-01-05T06:37:14.929Z,0.00
2023-01-05T06:38:14.916Z,0.00
2023-01-05T06:39:14.910Z,0.00
2023-01-05T06:40:14.921Z,0.00
2023-01-05T06:41:14.906Z,0.00
2023-01-05T06:42:17.869Z,0.00
2023-01-05T06:43:15.879Z,0.00
2023-01-05T06:44:14.860Z,0.00
2023-01-05T06:45:14.834Z,0.00
2023-01-05T06:46:14.894Z,0.00
2023-01-05T06:47:14.821Z,0.00
2023-01-05T06:48:14.830Z,0.00
2023-01-05T06:49:14.857Z,0.00
2023-01-05T06:50:14.815Z,4.00
2023-01-05T06:51:14.809Z,4.00
2023-01-05T06:52:16.902Z,4.00
2023-01-05T06:53:15.769Z,8.00
2023-01-05T06:54:14.760Z,4.00
2023-01-05T06:55:14.760Z,4.00
2023-01-05T06:56:14.768Z,4.00
2023-01-05T06:57:14.759Z,4.00
2023-01-05T06:58:14.757Z,8.00
2023-01-05T06:59:14.722Z,8.00
2023-01-05T07:00:14.709Z,8.00
2023-01-05T07:01:14.762Z,12.00
2023-01-05T07:02:14.789Z,12.00
2023-01-05T07:03:14.693Z,16.00
2023-01-05T07:04:14.799Z,20.00
2023-01-05T07:05:14.655Z,20.00
2023-01-05T07:06:15.144Z,24.00
2023-01-05T07:07:15.688Z,32.00
2023-01-05T07:08:14.637Z,40.00
2023-01-05T07:09:14.691Z,44.00
2023-01-05T07:10:14.609Z,52.00
2023-01-05T07:11:14.590Z,68.00
2023-01-05T07:12:14.588Z,76.00
2023-01-05T07:13:14.573Z,84.00
2023-01-05T07:14:14.599Z,92.00
2023-01-05T07:15:14.585Z,104.00
2023-01-05T07:16:14.587Z,128.00
2023-01-05T07:17:14.630Z,136.00
2023-01-05T07:18:14.526Z,140.00
2023-01-05T07:19:14.522Z,160.00
2023-01-05T07:20:14.529Z,172.00
2023-01-05T07:21:14.509Z,200.00
2023-01-05T07:22:14.500Z,220.00
2023-01-05T07:23:14.520Z,244.00
2023-01-05T07:24:14.483Z,264.00
2023-01-05T07:25:14.513Z,288.00
2023-01-05T07:26:14.470Z,312.00
2023-01-05T07:27:14.479Z,332.00
2023-01-05T07:28:14.475Z,332.00
2023-01-05T07:29:14.417Z,336.00
2023-01-05T07:30:14.488Z,344.00
2023-01-05T07:31:14.428Z,352.00
2023-01-05T07:32:14.411Z,344.00
2023-01-05T07:33:14.389Z,348.00
2023-01-05T07:34:14.368Z,364.00
2023-01-05T07:35:14.393Z,380.00
2023-01-05T07:36:14.369Z,400.00
2023-01-05T07:37:14.397Z,436.00
2023-01-05T07:38:14.331Z,484.00
2023-01-05T07:39:14.316Z,544.00
2023-01-05T07:40:14.348Z,616.00
2023-01-05T07:41:14.317Z,696.00
2023-01-05T07:42:15.304Z,772.00
2023-01-05T07:43:14.295Z,820.00
2023-01-05T07:44:46.186Z,812.00
2023-01-05T07:45:14.251Z,768.00
2023-01-05T07:46:14.259Z,712.00
2023-01-05T07:47:14.227Z,696.00
2023-01-05T07:48:16.802Z,752.00
2023-01-05T07:49:14.202Z,804.00
2023-01-05T07:50:14.219Z,848.00
2023-01-05T07:51:14.199Z,936.00
2023-01-05T07:52:15.188Z,996.00
2023-01-05T07:53:14.183Z,1044.00
2023-01-05T07:54:14.160Z,1084.00
2023-01-05T07:55:14.180Z,1080.00
2023-01-05T07:56:14.137Z,1088.00
2023-01-05T07:57:14.152Z,1080.00
2023-01-05T07:58:14.123Z,996.00
2023-01-05T07:59:14.121Z,928.00
2023-01-05T08:00:14.100Z,828.00
2023-01-05T08:01:14.191Z,780.00
2023-01-05T08:02:14.225Z,748.00
2023-01-05T08:03:14.080Z,708.00
2023-01-05T08:04:14.104Z,648.00
2023-01-05T08:05:14.065Z,612.00
2023-01-05T08:06:14.060Z,568.00
2023-01-05T08:07:14.106Z,528.00
2023-01-05T08:08:16.644Z,524.00
2023-01-05T08:09:15.012Z,524.00
2023-01-05T08:10:14.025Z,536.00
2023-01-05T08:11:14.019Z,500.00
2023-01-05T08:12:14.027Z,500.00
2023-01-05T08:13:13.980Z,476.00
2023-01-05T08:14:13.998Z,464.00
2023-01-05T08:15:13.989Z,476.00
2023-01-05T08:16:14.002Z,484.00
2023-01-05T08:17:13.989Z,540.00
2023-01-05T08:18:13.953Z,668.00
2023-01-05T08:19:13.903Z,716.00
2023-01-05T08:20:13.916Z,756.00
2023-01-05T08:21:13.887Z,772.00
2023-01-05T08:22:13.877Z,780.00
2023-01-05T08:23:13.911Z,856.00
2023-01-05T08:24:14.865Z,924.00
2023-01-05T08:25:13.857Z,932.00
2023-01-05T08:26:13.865Z,952.00
2023-01-05T08:27:13.904Z,1040.00
2023-01-05T08:28:13.828Z,1224.00
2023-01-05T08:29:13.823Z,1584.00
2023-01-05T08:30:13.819Z,2044.00
2023-01-05T08:31:13.848Z,2264.00
2023-01-05T08:32:13.880Z,2468.00
2023-01-05T08:33:13.776Z,2300.00
2023-01-05T08:34:13.774Z,1952.00
2023-01-05T08:35:13.770Z,1704.00
2023-01-05T08:36:13.764Z,1552.00
2023-01-05T08:37:13.739Z,1536.00
2023-01-05T08:38:13.725Z,1364.00
2023-01-05T08:39:13.722Z,1316.00
2023-01-05T08:40:13.747Z,1340.00
2023-01-05T08:41:13.699Z,1488.00
2023-01-05T08:42:13.716Z,1764.00
2023-01-05T08:43:13.688Z,2260.00
2023-01-05T08:44:13.731Z,2300.00
2023-01-05T08:45:13.677Z,2088.00
2023-01-05T08:46:13.704Z,2336.00
2023-01-05T08:47:13.647Z,2368.00
2023-01-05T08:48:13.618Z,2048.00
2023-01-05T08:49:13.627Z,1716.00
2023-01-05T08:50:13.650Z,1720.00
2023-01-05T08:51:13.597Z,1716.00
2023-01-05T08:52:13.630Z,1752.00
2023-01-05T08:53:13.601Z,1764.00
2023-01-05T08:54:13.590Z,1648.00
2023-01-05T08:55:13.586Z,1720.00
2023-01-05T08:56:13.562Z,1824.00
2023-01-05T08:57:13.561Z,2040.00
2023-01-05T08:58:13.540Z,2556.00
2023-01-05T08:59:13.562Z,3132.00
2023-01-05T09:00:13.564Z,3568.00
2023-01-05T09:01:13.660Z,4364.00
2023-01-05T09:02:13.766Z,4508.00
2023-01-05T09:03:13.587Z,4168.00
2023-01-05T09:04:13.495Z,3680.00
2023-01-05T09:05:13.476Z,3136.00
2023-01-05T09:06:13.463Z,3052.00
2023-01-05T09:07:13.446Z,3096.00
2023-01-05T09:08:13.450Z,2848.00
2023-01-05T09:09:13.450Z,2444.00
2023-01-05T09:10:13.415Z,2148.00
2023-01-05T09:11:13.407Z,1752.00
2023-01-05T09:12:13.397Z,1556.00
2023-01-05T09:13:13.400Z,1508.00
2023-01-05T09:14:13.404Z,1860.00
2023-01-05T09:15:13.382Z,2232.00
2023-01-05T09:16:13.369Z,2504.00
2023-01-05T09:17:13.410Z,2428.00
2023-01-05T09:18:13.337Z,2620.00
2023-01-05T09:19:13.341Z,2732.00
2023-01-05T09:20:13.317Z,3168.00
2023-01-05T09:21:13.339Z,3132.00
2023-01-05T09:22:13.305Z,2820.00
2023-01-05T09:23:13.314Z,2660.00
2023-01-05T09:24:13.390Z,2468.00
2023-01-05T09:25:13.276Z,2488.00
2023-01-05T09:26:13.268Z,2812.00
2023-01-05T09:27:13.270Z,2892.00
2023-01-05T09:28:13.237Z,2748.00
2023-01-05T09:29:13.287Z,2348.00
2023-01-05T09:30:13.743Z,2368.00
2023-01-05T09:31:13.256Z,1980.00
2023-01-05T09:32:13.206Z,2112.00
2023-01-05T09:33:13.213Z,2012.00
2023-01-05T09:34:13.231Z,2116.00
2023-01-05T09:35:14.183Z,2744.00
2023-01-05T09:36:13.192Z,2572.00
2023-01-05T09:37:13.167Z,2300.00
2023-01-05T09:38:13.152Z,2208.00
2023-01-05T09:39:13.170Z,1912.00
2023-01-05T09:40:13.135Z,2112.00
2023-01-05T09:41:13.190Z,2300.00
2023-01-05T09:42:13.117Z,2344.00
2023-01-05T09:43:13.098Z,2568.00
2023-01-05T09:44:13.136Z,2768.00
2023-01-05T09:45:13.117Z,2656.00
2023-01-05T09:46:13.139Z,2196.00
2023-01-05T09:47:13.060Z,1984.00
2023-01-05T09:48:13.067Z,2004.00
2023-01-05T09:49:13.052Z,2424.00
2023-01-05T09:50:13.059Z,3036.00
2023-01-05T09:51:13.028Z,3440.00
2023-01-05T09:52:13.031Z,3144.00
2023-01-05T09:53:13.000Z,3044.00
2023-01-05T09:54:13.005Z,3100.00
2023-01-05T09:55:12.972Z,3096.00
2023-01-05T09:56:13.766Z,3096.00
2023-01-05T09:57:13.050Z,3844.00
2023-01-05T09:58:13.014Z,4784.00
2023-01-05T09:59:12.949Z,4328.00
2023-01-05T10:00:12.943Z,4156.00
2023-01-05T10:01:12.957Z,4348.00
2023-01-05T10:02:12.915Z,5808.00
2023-01-05T10:03:29.264Z,6408.00
2023-01-05T10:04:14.994Z,9588.00
2023-01-05T10:05:13.004Z,6968.00
2023-01-05T10:06:12.863Z,5008.00
2023-01-05T10:07:12.877Z,6588.00
2023-01-05T10:08:12.893Z,4204.00
2023-01-05T10:09:12.842Z,3560.00
2023-01-05T10:10:12.843Z,2988.00
2023-01-05T10:11:12.833Z,2632.00
2023-01-05T10:12:12.826Z,2656.00
2023-01-05T10:13:12.892Z,2568.00
2023-01-05T10:14:12.785Z,2488.00
2023-01-05T10:15:12.777Z,4064.00
2023-01-05T10:16:12.874Z,2844.00
2023-01-05T10:17:39.732Z,2776.00
2023-01-05T10:18:14.781Z,3144.00
2023-01-05T10:19:12.743Z,3032.00
2023-01-05T10:20:12.732Z,2828.00
2023-01-05T10:21:12.817Z,2964.00
2023-01-05T10:22:12.722Z,3056.00
2023-01-05T10:23:12.692Z,3256.00
2023-01-05T10:24:12.701Z,3648.00
2023-01-05T10:25:12.688Z,3944.00
2023-01-05T10:26:12.688Z,3888.00
2023-01-05T10:27:27.873Z,3644.00
2023-01-05T10:28:13.681Z,2868.00
2023-01-05T10:29:12.722Z,2708.00
2023-01-05T10:30:12.654Z,3076.00
2023-01-05T10:31:12.665Z,2960.00
2023-01-05T10:32:12.617Z,2832.00
2023-01-05T10:33:38.999Z,2956.00
2023-01-05T10:34:16.421Z,2984.00
2023-01-05T10:35:33.945Z,3072.00
2023-01-05T10:36:16.524Z,3188.00
2023-01-05T10:37:12.573Z,3572.00
2023-01-05T10:38:12.577Z,3892.00
2023-01-05T10:39:12.533Z,4360.00
2023-01-05T10:40:12.546Z,4524.00
2023-01-05T10:41:12.552Z,6412.00
2023-01-05T10:42:12.508Z,6764.00
2023-01-05T10:43:12.517Z,5828.00
2023-01-05T10:44:12.491Z,5388.00
2023-01-05T10:45:12.558Z,4244.00
2023-01-05T10:46:31.179Z,4044.00
2023-01-05T10:47:14.630Z,3860.00
2023-01-05T10:48:12.465Z,3708.00
2023-01-05T10:49:12.497Z,3596.00
2023-01-05T10:50:12.436Z,3284.00
2023-01-05T10:51:12.446Z,3304.00
2023-01-05T10:52:12.476Z,3420.00
2023-01-05T10:53:12.409Z,3656.00
2023-01-05T10:54:12.385Z,3704.00
2023-01-05T10:55:12.394Z,3340.00
2023-01-05T10:56:12.376Z,2948.00
2023-01-05T10:57:12.354Z,2848.00
2023-01-05T10:58:12.356Z,2708.00
2023-01-05T10:59:12.339Z,2588.00
2023-01-05T11:00:13.365Z,2324.00
2023-01-05T11:01:12.527Z,2244.00
2023-01-05T11:02:12.466Z,2144.00
2023-01-05T11:03:12.319Z,2096.00
2023-01-05T11:04:34.459Z,2288.00
2023-01-05T11:05:14.357Z,2492.00
2023-01-05T11:06:12.266Z,2544.00
2023-01-05T11:07:13.304Z,2596.00
2023-01-05T11:08:12.251Z,2748.00
2023-01-05T11:09:15.237Z,3148.00
2023-01-05T11:10:13.246Z,3512.00
2023-01-05T11:11:12.218Z,3956.00
2023-01-05T11:12:12.223Z,4476.00
2023-01-05T11:13:12.234Z,4400.00
2023-01-05T11:14:12.273Z,4460.00
2023-01-05T11:15:12.187Z,4856.00
2023-01-05T11:16:12.255Z,5192.00
2023-01-05T11:17:12.266Z,5240.00
2023-01-05T11:18:12.154Z,5040.00
2023-01-05T11:19:12.214Z,4596.00
2023-01-05T11:20:12.133Z,4472.00
2023-01-05T11:21:12.116Z,5912.00
2023-01-05T11:22:12.119Z,6576.00
2023-01-05T11:23:12.119Z,6556.00
2023-01-05T11:24:12.103Z,5992.00
2023-01-05T11:25:12.109Z,7004.00
2023-01-05T11:26:12.078Z,7128.00
2023-01-05T11:27:12.068Z,7272.00
2023-01-05T11:28:12.055Z,7172.00
2023-01-05T11:29:12.060Z,5328.00
2023-01-05T11:30:12.054Z,7128.00
2023-01-05T11:31:12.115Z,7248.00
2023-01-05T11:32:12.042Z,6988.00
2023-01-05T11:33:16.139Z,6784.00
2023-01-05T11:34:13.028Z,7156.00
2023-01-05T11:35:12.003Z,7168.00
2023-01-05T11:36:11.993Z,7240.00
2023-01-05T11:37:12.028Z,6472.00
2023-01-05T11:38:12.966Z,7268.00
2023-01-05T11:39:12.004Z,7020.00
2023-01-05T11:40:11.933Z,6852.00
2023-01-05T11:41:11.960Z,5824.00
2023-01-05T11:42:11.932Z,7980.00
2023-01-05T11:43:11.936Z,7352.00
2023-01-05T11:44:11.914Z,7604.00
2023-01-05T11:45:11.899Z,7056.00
2023-01-05T11:46:12.000Z,8572.00
2023-01-05T11:47:11.878Z,7860.00
2023-01-05T11:48:11.914Z,8540.00
2023-01-05T11:49:11.950Z,6800.00
2023-01-05T11:50:11.850Z,7680.00
2023-01-05T11:51:11.860Z,7516.00
2023-01-05T11:52:11.823Z,7424.00
2023-01-05T11:53:11.838Z,6420.00
2023-01-05T11:54:11.809Z,6184.00
2023-01-05T11:55:11.798Z,5756.00
2023-01-05T11:56:11.794Z,5524.00
2023-01-05T11:57:11.789Z,5480.00
2023-01-05T11:58:11.790Z,5468.00
2023-01-05T11:59:11.758Z,5100.00
2023-01-05T12:00:11.794Z,4904.00
2023-01-05T12:01:11.769Z,4792.00
2023-01-05T12:02:11.739Z,4860.00
2023-01-05T12:03:11.750Z,4588.00
2023-01-05T12:04:11.919Z,4808.00
2023-01-05T12:05:11.776Z,5312.00
2023-01-05T12:06:11.695Z,5840.00
2023-01-05T12:07:11.685Z,6460.00
2023-01-05T12:08:11.671Z,6556.00
2023-01-05T12:09:11.687Z,6004.00
2023-01-05T12:10:11.731Z,5988.00
2023-01-05T12:11:11.647Z,5588.00
2023-01-05T12:12:11.639Z,5340.00
2023-01-05T12:13:11.634Z,4296.00
2023-01-05T12:14:11.681Z,4852.00
2023-01-05T12:15:11.602Z,5488.00
2023-01-05T12:16:11.635Z,6368.00
2023-01-05T12:17:11.578Z,6632.00
2023-01-05T12:18:11.577Z,5520.00
2023-01-05T12:19:11.596Z,5204.00
2023-01-05T12:20:11.633Z,5036.00
2023-01-05T12:21:11.621Z,5068.00
2023-01-05T12:22:11.548Z,6232.00
2023-01-05T12:23:11.547Z,5184.00
2023-01-05T12:24:11.509Z,6280.00
2023-01-05T12:25:11.503Z,5356.00
2023-01-05T12:26:12.495Z,4728.00
2023-01-05T12:27:11.513Z,4544.00
2023-01-05T12:28:11.482Z,4412.00
2023-01-05T12:30:43.357Z,4444.00
2023-01-05T12:34:14.035Z,3912.00
2023-01-05T12:35:12.413Z,3804.00
2023-01-05T12:36:11.400Z,3784.00
2023-01-05T12:37:11.467Z,3796.00
2023-01-05T12:38:11.398Z,3756.00
2023-01-05T12:39:11.387Z,3768.00
2023-01-05T12:40:11.360Z,3780.00
2023-01-05T12:41:11.405Z,3872.00
2023-01-05T12:42:11.342Z,3896.00
2023-01-05T12:43:11.347Z,3720.00
2023-01-05T12:44:11.356Z,3696.00
2023-01-05T12:45:11.323Z,3724.00
2023-01-05T12:46:11.390Z,3600.00
2023-01-05T12:47:11.294Z,3556.00
2023-01-05T12:48:11.288Z,3696.00
2023-01-05T12:49:11.317Z,3692.00
2023-01-05T12:50:11.306Z,3512.00
2023-01-05T12:51:11.293Z,3452.00