createdAt,value
2017-07-03T00:00:53.446Z,0
2017-07-03T00:01:53.459Z,0
2017-07-03T00:02:53.499Z,0
2017-07-03T00:03:53.794Z,0
2017-07-03T00:04:53.878Z,0
2017-07-03T00:05:53.582Z,0
2017-07-03T00:06:53.926Z,0
2017-07-03T00:07:53.964Z,0
2017-07-03T00:08:54.284Z,0
2017-07-03T00:09:53.693Z,0
2017-07-03T00:10:54.037Z,0
2017-07-03T00:11:53.746Z,0
2017-07-03T00:12:53.791Z,0
2017-07-03T00:13:54.372Z,0
2017-07-03T00:14:54.153Z,0
2017-07-03T00:15:54.179Z,0
2017-07-03T00:16:54.200Z,0
2017-07-03T00:17:53.928Z,0
2017-07-03T00:18:54.508Z,0
2017-07-03T00:19:54.285Z,0
2017-07-03T00:20:54.010Z,0
2017-07-03T00:21:54.343Z,0
2017-07-03T00:22:54.371Z,0
2017-07-03T00:23:54.083Z,0
2017-07-03T00:24:54.116Z,0
2017-07-03T00:25:54.458Z,0
2017-07-03T00:26:54.175Z,0
2017-07-03T00:27:54.523Z,0
2017-07-03T00:28:54.540Z,0
2017-07-03T00:29:54.250Z,0
2017-07-03T00:30:53.969Z,0
2017-07-03T00:31:54.310Z,0
2017-07-03T00:32:54.019Z,0
2017-07-03T00:33:54.356Z,0
2017-07-03T00:34:54.713Z,0
2017-07-03T00:35:54.422Z,0
2017-07-03T00:36:54.133Z,0
2017-07-03T00:37:54.787Z,0
2017-07-03T00:38:54.497Z,0
2017-07-03T00:39:54.849Z,0
2017-07-03T00:40:54.553Z,0
2017-07-03T00:41:54.901Z,0
2017-07-03T00:42:54.607Z,0
2017-07-03T00:43:54.634Z,0
2017-07-03T00:44:54.972Z,0
2017-07-03T00:45:54.695Z,0
2017-07-03T00:46:54.714Z,0
2017-07-03T00:47:54.739Z,0
2017-07-03T00:48:54.824Z,0
2017-07-03T00:49:54.809Z,0
2017-07-03T00:50:55.146Z,0
2017-07-03T00:51:54.854Z,0
2017-07-03T00:52:54.591Z,0
2017-07-03T00:53:54.595Z,0
2017-07-03T00:54:54.929Z,0
2017-07-03T00:55:55.283Z,0
2017-07-03T00:56:55.002Z,0
2017-07-03T00:57:54.723Z,0
2017-07-03T00:58:54.427Z,0
2017-07-03T00:59:55.652Z,0
2017-07-03T01:00:54.794Z,0
2017-07-03T01:01:55.137Z,0
2017-07-03T01:02:55.482Z,0
2017-07-03T01:03:55.509Z,0
2017-07-03T01:04:55.460Z,0
2017-07-03T01:05:55.569Z,0
2017-07-03T01:06:55.586Z,0
2017-07-03T01:07:55.611Z,0
2017-07-03T01:08:55.636Z,0
2017-07-03T01:09:55.657Z,0
2017-07-03T01:10:55.697Z,0
2017-07-03T01:11:55.725Z,0
2017-07-03T01:12:55.447Z,0
2017-07-03T01:13:55.783Z,0
2017-07-03T01:14:55.434Z,0
2017-07-03T01:15:55.841Z,0
2017-07-03T01:16:55.542Z,0
2017-07-03T01:17:55.885Z,0
2017-07-03T01:18:55.961Z,0
2017-07-03T01:19:56.254Z,0
2017-07-03T01:20:55.964Z,0
2017-07-03T01:21:55.697Z,0
2017-07-03T01:22:55.715Z,0
2017-07-03T01:23:56.043Z,0
2017-07-03T01:24:56.032Z,0
2017-07-03T01:25:55.781Z,0
2017-07-03T01:26:56.171Z,0
2017-07-03T01:27:55.554Z,0
2017-07-03T01:28:55.871Z,0
2017-07-03T01:29:56.160Z,0
2017-07-03T01:30:55.937Z,0
2017-07-03T01:31:55.642Z,0
2017-07-03T01:32:56.303Z,0
2017-07-03T01:33:56.319Z,0
2017-07-03T01:34:56.652Z,0
2017-07-03T01:35:55.764Z,0
2017-07-03T01:36:56.409Z,0
2017-07-03T01:37:56.447Z,0
2017-07-03T01:38:56.464Z,0
2017-07-03T01:39:56.745Z,0
2017-07-03T01:40:56.212Z,0
2017-07-03T01:41:56.557Z,0
2017-07-03T01:42:56.580Z,0
2017-07-03T01:43:55.979Z,0
2017-07-03T01:44:56.939Z,0
2017-07-03T01:45:56.353Z,0
2017-07-03T01:46:56.381Z,0
2017-07-03T01:47:56.707Z,0
2017-07-03T01:48:56.748Z,0
2017-07-03T01:49:57.076Z,0
2017-07-03T01:50:56.481Z,0
2017-07-03T01:51:56.502Z,0
2017-07-03T01:52:56.530Z,0
2017-07-03T01:53:56.571Z,0
2017-07-03T01:54:57.149Z,0
2017-07-03T01:55:56.612Z,0
2017-07-03T01:56:56.349Z,0
2017-07-03T01:57:56.974Z,0
2017-07-03T01:58:57.020Z,0
2017-07-03T01:59:57.358Z,0
2017-07-03T02:00:56.761Z,0
2017-07-03T02:01:57.089Z,0
2017-07-03T02:02:56.826Z,0
2017-07-03T02:03:57.164Z,0
2017-07-03T02:04:57.190Z,0
2017-07-03T02:05:56.908Z,0
2017-07-03T02:06:57.254Z,0
2017-07-03T02:07:57.270Z,0
2017-07-03T02:08:56.667Z,0
2017-07-03T02:09:56.955Z,0
2017-07-03T02:10:57.364Z,0
2017-07-03T02:11:57.365Z,0
2017-07-03T02:12:57.419Z,0
2017-07-03T02:13:57.436Z,0
2017-07-03T02:14:57.459Z,0
2017-07-03T02:15:57.484Z,0
2017-07-03T02:16:57.529Z,0
2017-07-03T02:17:57.250Z,0
2017-07-03T02:18:56.946Z,0
2017-07-03T02:19:57.863Z,0
2017-07-03T02:20:57.644Z,0
2017-07-03T02:21:57.661Z,0
2017-07-03T02:22:57.373Z,0
2017-07-03T02:23:57.082Z,0
2017-07-03T02:24:58.034Z,0
2017-07-03T02:25:57.147Z,0
2017-07-03T02:26:57.165Z,0
2017-07-03T02:27:57.514Z,0
2017-07-03T02:28:57.843Z,0
2017-07-03T02:29:58.183Z,0
2017-07-03T02:30:57.283Z,0
2017-07-03T02:31:57.940Z,0
2017-07-03T02:32:57.646Z,0
2017-07-03T02:33:57.991Z,0
2017-07-03T02:34:58.010Z,0
2017-07-03T02:35:58.048Z,0
2017-07-03T02:36:58.064Z,0
2017-07-03T02:37:57.790Z,0
2017-07-03T02:38:57.818Z,0
2017-07-03T02:39:58.455Z,0
2017-07-03T02:40:57.868Z,0
2017-07-03T02:41:57.897Z,0
2017-07-03T02:42:57.927Z,0
2017-07-03T02:43:57.990Z,0
2017-07-03T02:44:57.992Z,0
2017-07-03T02:45:58.317Z,0
2017-07-03T02:46:58.344Z,0
2017-07-03T02:47:58.364Z,0
2017-07-03T02:48:58.405Z,0
2017-07-03T02:49:58.115Z,0
2017-07-03T02:50:58.137Z,0
2017-07-03T02:51:58.171Z,0
2017-07-03T02:52:58.189Z,0
2017-07-03T02:53:58.214Z,0
2017-07-03T02:54:58.255Z,0
2017-07-03T02:55:58.587Z,0
2017-07-03T02:56:57.997Z,0
2017-07-03T02:57:58.335Z,0
2017-07-03T02:58:58.676Z,0
2017-07-03T02:59:58.711Z,0
2017-07-03T03:00:58.735Z,0
2017-07-03T03:01:58.760Z,0
2017-07-03T03:02:58.481Z,0
2017-07-03T03:03:58.869Z,0
2017-07-03T03:04:58.842Z,0
2017-07-03T03:05:58.823Z,0
2017-07-03T03:06:58.592Z,0
2017-07-03T03:07:58.664Z,0
2017-07-03T03:08:58.954Z,0
2017-07-03T03:09:58.991Z,0
2017-07-03T03:10:58.357Z,0
2017-07-03T03:11:59.049Z,0
2017-07-03T03:12:59.070Z,0
2017-07-03T03:13:59.074Z,0
2017-07-03T03:14:59.135Z,0
2017-07-03T03:15:59.444Z,0
2017-07-03T03:16:58.892Z,0
2017-07-03T03:17:59.204Z,4
2017-07-03T03:18:58.897Z,4
2017-07-03T03:19:58.941Z,0
2017-07-03T03:20:59.531Z,0
2017-07-03T03:21:59.316Z,4
2017-07-03T03:22:59.337Z,0
2017-07-03T03:23:59.366Z,4
2017-07-03T03:24:59.401Z,4
2017-07-03T03:25:59.675Z,4
2017-07-03T03:26:59.133Z,4
2017-07-03T03:27:59.481Z,8
2017-07-03T03:28:59.496Z,8
2017-07-03T03:29:59.529Z,12
2017-07-03T03:30:59.542Z,12
2017-07-03T03:31:59.580Z,16
2017-07-03T03:32:59.297Z,16
2017-07-03T03:33:59.001Z,20
2017-07-03T03:34:59.358Z,20
2017-07-03T03:35:59.671Z,20
2017-07-03T03:36:59.104Z,24
2017-07-03T03:37:59.436Z,24
2017-07-03T03:38:59.465Z,28
2017-07-03T03:39:59.494Z,24
2017-07-03T03:40:59.763Z,28
2017-07-03T03:41:59.855Z,28
2017-07-03T03:42:59.892Z,28
2017-07-03T03:43:59.609Z,24
2017-07-03T03:44:59.314Z,28
2017-07-03T03:46:00.215Z,32
2017-07-03T03:46:59.997Z,36
2017-07-03T03:47:59.405Z,40
2017-07-03T03:48:59.745Z,40
2017-07-03T03:49:59.765Z,40
2017-07-03T03:51:00.407Z,44
2017-07-03T03:51:59.511Z,52
2017-07-03T03:52:59.856Z,68
2017-07-03T03:53:59.865Z,76
2017-07-03T03:54:59.902Z,76
2017-07-03T03:56:00.492Z,88
2017-07-03T03:56:59.960Z,100
2017-07-03T03:58:00.312Z,116
2017-07-03T03:59:00.021Z,112
2017-07-03T04:00:00.354Z,112
2017-07-03T04:01:00.622Z,108
2017-07-03T04:02:00.407Z,108
2017-07-03T04:03:00.449Z,112
2017-07-03T04:04:00.470Z,124
2017-07-03T04:05:00.494Z,140
2017-07-03T04:06:00.510Z,144
2017-07-03T04:06:59.926Z,152
2017-07-03T04:08:00.565Z,148
2017-07-03T04:09:00.604Z,140
2017-07-03T04:10:00.322Z,156
2017-07-03T04:11:00.906Z,180
2017-07-03T04:12:00.691Z,172
2017-07-03T04:13:00.408Z,164
2017-07-03T04:14:00.745Z,188
2017-07-03T04:15:00.449Z,216
2017-07-03T04:16:00.742Z,240
2017-07-03T04:17:00.527Z,224
2017-07-03T04:18:00.851Z,272
2017-07-03T04:19:00.880Z,260
2017-07-03T04:20:00.914Z,264
2017-07-03T04:21:01.186Z,232
2017-07-03T04:22:00.952Z,220
2017-07-03T04:23:00.679Z,208
2017-07-03T04:24:01.017Z,240
2017-07-03T04:25:00.732Z,264
2017-07-03T04:26:01.062Z,232
2017-07-03T04:27:01.100Z,232
2017-07-03T04:28:01.136Z,244
2017-07-03T04:29:00.839Z,248
2017-07-03T04:30:01.190Z,264
2017-07-03T04:31:01.138Z,300
2017-07-03T04:32:00.614Z,344
2017-07-03T04:33:00.648Z,296
2017-07-03T04:34:00.993Z,260
2017-07-03T04:35:01.318Z,308
2017-07-03T04:36:01.606Z,356
2017-07-03T04:37:01.383Z,364
2017-07-03T04:38:01.088Z,344
2017-07-03T04:39:01.430Z,360
2017-07-03T04:40:01.443Z,388
2017-07-03T04:41:01.178Z,376
2017-07-03T04:42:01.532Z,360
2017-07-03T04:43:01.223Z,384
2017-07-03T04:44:01.564Z,408
2017-07-03T04:45:01.596Z,440
2017-07-03T04:46:01.619Z,448
2017-07-03T04:47:01.657Z,428
2017-07-03T04:48:01.068Z,416
2017-07-03T04:49:01.393Z,432
2017-07-03T04:50:01.729Z,456
2017-07-03T04:51:01.763Z,492
2017-07-03T04:52:01.473Z,480
2017-07-03T04:53:01.511Z,516
2017-07-03T04:54:01.529Z,548
2017-07-03T04:55:01.249Z,588
2017-07-03T04:56:00.955Z,620
2017-07-03T04:57:02.182Z,664
2017-07-03T04:58:01.319Z,696
2017-07-03T04:59:01.673Z,792
2017-07-03T05:00:01.386Z,832
2017-07-03T05:01:02.038Z,888
2017-07-03T05:02:02.314Z,932
2017-07-03T05:03:01.771Z,892
2017-07-03T05:04:02.125Z,880
2017-07-03T05:05:01.830Z,940
2017-07-03T05:06:01.555Z,932
2017-07-03T05:07:02.146Z,924
2017-07-03T05:08:02.228Z,896
2017-07-03T05:09:01.944Z,884
2017-07-03T05:10:01.974Z,884
2017-07-03T05:11:02.055Z,840
2017-07-03T05:12:02.586Z,844
2017-07-03T05:13:02.373Z,800
2017-07-03T05:14:01.768Z,808
2017-07-03T05:15:02.421Z,772
2017-07-03T05:16:02.446Z,860
2017-07-03T05:17:02.154Z,984
2017-07-03T05:18:02.515Z,1068
2017-07-03T05:19:02.532Z,972
2017-07-03T05:20:02.556Z,940
2017-07-03T05:21:02.583Z,952
2017-07-03T05:22:02.239Z,1044
2017-07-03T05:23:02.694Z,1024
2017-07-03T05:24:02.675Z,988
2017-07-03T05:25:02.397Z,936
2017-07-03T05:26:02.739Z,1020
2017-07-03T05:27:02.740Z,1140
2017-07-03T05:28:02.472Z,1136
2017-07-03T05:29:02.180Z,1020
2017-07-03T05:30:02.842Z,1044
2017-07-03T05:31:02.554Z,968
2017-07-03T05:32:03.152Z,972
2017-07-03T05:33:02.920Z,1084
2017-07-03T05:34:02.955Z,1076
2017-07-03T05:35:02.665Z,1076
2017-07-03T05:36:02.985Z,1088
2017-07-03T05:37:03.325Z,904
2017-07-03T05:38:02.755Z,744
2017-07-03T05:39:02.772Z,684
2017-07-03T05:40:02.814Z,684
2017-07-03T05:41:02.835Z,696
2017-07-03T05:42:03.462Z,752
2017-07-03T05:43:02.884Z,772
2017-07-03T05:44:02.656Z,788
2017-07-03T05:45:02.941Z,804
2017-07-03T05:46:03.286Z,832
2017-07-03T05:47:02.988Z,796
2017-07-03T05:48:02.712Z,960
2017-07-03T05:49:03.357Z,980
2017-07-03T05:50:03.397Z,1240
2017-07-03T05:51:03.430Z,1288
2017-07-03T05:52:03.729Z,1332
2017-07-03T05:53:03.484Z,1264
2017-07-03T05:54:03.184Z,1180
2017-07-03T05:55:03.193Z,1092
2017-07-03T05:56:03.242Z,1012
2017-07-03T05:57:03.838Z,1048
2017-07-03T05:58:03.314Z,1004
2017-07-03T05:59:03.641Z,996
2017-07-03T06:00:03.362Z,1340
2017-07-03T06:01:03.365Z,1488
2017-07-03T06:02:04.014Z,1628
2017-07-03T06:03:03.139Z,1772
2017-07-03T06:04:03.785Z,2036
2017-07-03T06:05:03.481Z,2352
2017-07-03T06:06:03.838Z,2684
2017-07-03T06:07:04.149Z,2704
2017-07-03T06:08:03.887Z,2404
2017-07-03T06:09:03.908Z,2244
2017-07-03T06:10:03.642Z,2148
2017-07-03T06:11:03.669Z,2056
2017-07-03T06:12:04.254Z,1888
2017-07-03T06:13:04.039Z,1848
2017-07-03T06:14:04.069Z,1776
2017-07-03T06:15:04.083Z,1832
2017-07-03T06:16:04.112Z,1772
2017-07-03T06:17:04.389Z,1684
2017-07-03T06:18:03.867Z,1500
2017-07-03T06:19:03.584Z,1332
2017-07-03T06:20:03.908Z,1052
2017-07-03T06:21:04.246Z,1120
2017-07-03T06:22:03.654Z,988
2017-07-03T06:23:03.992Z,924
2017-07-03T06:24:04.024Z,1288
2017-07-03T06:25:04.361Z,1532
2017-07-03T06:26:04.093Z,1696
2017-07-03T06:27:04.122Z,1852
2017-07-03T06:28:04.140Z,1748
2017-07-03T06:29:04.481Z,1220
2017-07-03T06:30:03.862Z,816
2017-07-03T06:31:04.529Z,916
2017-07-03T06:32:04.559Z,1060
2017-07-03T06:33:04.287Z,1112
2017-07-03T06:34:04.300Z,992
2017-07-03T06:35:04.637Z,1152
2017-07-03T06:36:04.353Z,1332
2017-07-03T06:37:04.702Z,1380
2017-07-03T06:38:04.112Z,1484
2017-07-03T06:39:04.752Z,1512
2017-07-03T06:40:04.462Z,1548
2017-07-03T06:41:04.509Z,1536
2017-07-03T06:42:04.530Z,1460
2017-07-03T06:43:04.876Z,1552
2017-07-03T06:44:04.589Z,1472
2017-07-03T06:45:04.924Z,1540
2017-07-03T06:46:04.947Z,1404
2017-07-03T06:47:04.971Z,1312
2017-07-03T06:48:04.704Z,1240
2017-07-03T06:49:05.032Z,1312
2017-07-03T06:50:04.735Z,1256
2017-07-03T06:51:04.777Z,1236
2017-07-03T06:52:05.110Z,1200
2017-07-03T06:53:05.150Z,1344
2017-07-03T06:54:04.873Z,1716
2017-07-03T06:55:04.883Z,1852
2017-07-03T06:56:04.905Z,1832
2017-07-03T06:57:05.258Z,1944
2017-07-03T06:58:04.976Z,1888
2017-07-03T06:59:05.320Z,1532
2017-07-03T07:00:05.017Z,1668
2017-07-03T07:01:05.052Z,1968
2017-07-03T07:02:05.406Z,2096
2017-07-03T07:03:05.116Z,2460
2017-07-03T07:04:05.145Z,2164
2017-07-03T07:05:05.473Z,1928
2017-07-03T07:06:05.505Z,1908
2017-07-03T07:07:05.526Z,2076
2017-07-03T07:08:05.563Z,2168
2017-07-03T07:09:05.592Z,2220
2017-07-03T07:10:05.308Z,2060
2017-07-03T07:11:05.338Z,1956
2017-07-03T07:12:05.051Z,1864
2017-07-03T07:13:05.378Z,1904
2017-07-03T07:14:05.722Z,1992
2017-07-03T07:15:05.764Z,1956
2017-07-03T07:16:05.781Z,1936
2017-07-03T07:17:05.514Z,1804
2017-07-03T07:18:05.220Z,1812
2017-07-03T07:19:05.869Z,2148
2017-07-03T07:20:05.900Z,2716
2017-07-03T07:21:05.314Z,3208
2017-07-03T07:22:05.638Z,2608
2017-07-03T07:23:05.663Z,1716
2017-07-03T07:24:05.699Z,1724
2017-07-03T07:25:05.731Z,1720
2017-07-03T07:26:06.070Z,1644
2017-07-03T07:27:05.790Z,1732
2017-07-03T07:28:05.500Z,1752
2017-07-03T07:29:05.852Z,2128
2017-07-03T07:30:06.177Z,1560
2017-07-03T07:31:06.204Z,1436
2017-07-03T07:32:06.234Z,1508
2017-07-03T07:33:06.254Z,1776
2017-07-03T07:34:06.280Z,1916
2017-07-03T07:35:06.009Z,2220
2017-07-03T07:36:06.341Z,2100
2017-07-03T07:37:06.070Z,1636
2017-07-03T07:38:06.407Z,1908
2017-07-03T07:39:06.423Z,2100
2017-07-03T07:40:06.615Z,2088
2017-07-03T07:41:06.170Z,2008
2017-07-03T07:42:06.501Z,2196
2017-07-03T07:43:06.538Z,2312
2017-07-03T07:44:06.576Z,2588
2017-07-03T07:45:05.976Z,2972
2017-07-03T07:46:06.308Z,3412
2017-07-03T07:47:06.341Z,3224
2017-07-03T07:48:06.363Z,2896
2017-07-03T07:49:06.090Z,2784
2017-07-03T07:50:06.424Z,3320
2017-07-03T07:51:06.145Z,3276
2017-07-03T07:52:06.811Z,2372
2017-07-03T07:53:06.529Z,2484
2017-07-03T07:54:05.907Z,2264
2017-07-03T07:55:06.876Z,1796
2017-07-03T07:56:06.928Z,1560
2017-07-03T07:57:06.305Z,1580
2017-07-03T07:58:07.214Z,1640
2017-07-03T07:59:06.379Z,1840
2017-07-03T08:00:06.740Z,1824
2017-07-03T08:01:06.744Z,1620
2017-07-03T08:02:07.085Z,1380
2017-07-03T08:03:07.418Z,1628
2017-07-03T08:04:06.511Z,1956
2017-07-03T08:05:06.543Z,1716
2017-07-03T08:06:06.561Z,1896
2017-07-03T08:07:07.222Z,2364
2017-07-03T08:08:07.183Z,2540
2017-07-03T08:09:06.946Z,3148
2017-07-03T08:10:07.012Z,3600
2017-07-03T08:11:07.012Z,3724
2017-07-03T08:12:07.070Z,3828
2017-07-03T08:13:07.639Z,4200
2017-07-03T08:14:07.428Z,4216
2017-07-03T08:15:07.443Z,4956
2017-07-03T08:16:07.468Z,4368
2017-07-03T08:17:07.178Z,3124
2017-07-03T08:18:07.169Z,2532
2017-07-03T08:19:06.620Z,1756
2017-07-03T08:20:07.580Z,1680
2017-07-03T08:21:07.606Z,1532
2017-07-03T08:22:07.630Z,1620
2017-07-03T08:23:07.971Z,1644
2017-07-03T08:24:07.689Z,1644
2017-07-03T08:25:07.729Z,1944
2017-07-03T08:26:07.441Z,2220
2017-07-03T08:27:07.821Z,2416
2017-07-03T08:28:08.097Z,2600
2017-07-03T08:29:07.842Z,3096
2017-07-03T08:30:07.549Z,3792
2017-07-03T08:31:07.893Z,4480
2017-07-03T08:32:07.604Z,4616
2017-07-03T08:33:07.881Z,3948
2017-07-03T08:34:07.974Z,3644
2017-07-03T08:35:07.671Z,3916
2017-07-03T08:36:08.036Z,4256
2017-07-03T08:37:07.745Z,3840
2017-07-03T08:38:08.070Z,3016
2017-07-03T08:39:07.799Z,3252
2017-07-03T08:40:08.147Z,3332
2017-07-03T08:41:07.556Z,2832
2017-07-03T08:42:07.894Z,2980
2017-07-03T08:43:08.485Z,3304
2017-07-03T08:44:08.254Z,3276
2017-07-03T08:45:08.287Z,2272
2017-07-03T08:46:08.308Z,2000
2017-07-03T08:47:08.337Z,2400
2017-07-03T08:48:08.298Z,2428
2017-07-03T08:49:08.076Z,2300
2017-07-03T08:50:08.111Z,2224
2017-07-03T08:51:08.138Z,2172
2017-07-03T08:52:08.477Z,2352
2017-07-03T08:53:08.770Z,2724
2017-07-03T08:54:08.531Z,2688
2017-07-03T08:55:08.570Z,2748
2017-07-03T08:56:08.599Z,2460
2017-07-03T08:57:08.617Z,2112
2017-07-03T08:58:08.941Z,1952
2017-07-03T08:59:08.678Z,1984
2017-07-03T09:00:08.099Z,1880
2017-07-03T09:01:08.743Z,1940
2017-07-03T09:02:08.452Z,2092
2017-07-03T09:03:08.790Z,2320
2017-07-03T09:04:08.526Z,2612
2017-07-03T09:05:08.231Z,2812
2017-07-03T09:06:08.879Z,3316
2017-07-03T09:07:08.905Z,3816
2017-07-03T09:08:09.186Z,4088
2017-07-03T09:09:08.659Z,4052
2017-07-03T09:10:08.678Z,3880
2017-07-03T09:11:08.704Z,4240
2017-07-03T09:12:08.746Z,5264
2017-07-03T09:13:09.125Z,5572
2017-07-03T09:14:09.118Z,4516
2017-07-03T09:15:08.832Z,4652
2017-07-03T09:16:08.852Z,5292
2017-07-03T09:17:08.890Z,3868
2017-07-03T09:18:09.206Z,4328
2017-07-03T09:19:08.939Z,4976
2017-07-03T09:20:08.651Z,3380
2017-07-03T09:21:09.003Z,3780
2017-07-03T09:22:09.028Z,4096
2017-07-03T09:23:09.054Z,4012
2017-07-03T09:24:09.410Z,4304
2017-07-03T09:25:09.128Z,4824
2017-07-03T09:26:09.151Z,5192
2017-07-03T09:27:09.168Z,4668
2017-07-03T09:28:09.450Z,3652
2017-07-03T09:29:09.227Z,2960
2017-07-03T09:30:09.263Z,3060
2017-07-03T09:31:09.281Z,3224
2017-07-03T09:32:09.609Z,3748
2017-07-03T09:33:09.333Z,3804
2017-07-03T09:34:09.358Z,4144
2017-07-03T09:35:09.698Z,4284
2017-07-03T09:36:09.408Z,4692
2017-07-03T09:37:09.749Z,3928
2017-07-03T09:38:09.790Z,3316
2017-07-03T09:39:09.813Z,2708
2017-07-03T09:40:09.539Z,2712
2017-07-03T09:41:09.864Z,2824
2017-07-03T09:42:09.905Z,3368
2017-07-03T09:43:09.626Z,3456
2017-07-03T09:44:10.263Z,2988
2017-07-03T09:45:09.992Z,3192
2017-07-03T09:46:10.013Z,3824
2017-07-03T09:47:10.053Z,4756
2017-07-03T09:48:09.766Z,5528
2017-07-03T09:49:10.102Z,6028
2017-07-03T09:50:10.134Z,5512
2017-07-03T09:51:09.837Z,4848
2017-07-03T09:52:10.192Z,5340
2017-07-03T09:53:10.225Z,5500
2017-07-03T09:54:09.871Z,4844
2017-07-03T09:55:09.650Z,4268
2017-07-03T09:56:10.299Z,4368
2017-07-03T09:57:10.025Z,4840
2017-07-03T09:58:10.357Z,3616
2017-07-03T09:59:10.377Z,3684
2017-07-03T10:00:10.119Z,4096
2017-07-03T10:01:10.144Z,4680
2017-07-03T10:02:10.176Z,5672
2017-07-03T10:03:09.882Z,5832
2017-07-03T10:04:10.838Z,5316
2017-07-03T10:05:09.955Z,5480
2017-07-03T10:06:10.583Z,5676
2017-07-03T10:07:10.613Z,5040
2017-07-03T10:08:10.710Z,5320
2017-07-03T10:09:10.930Z,6076
2017-07-03T10:10:10.382Z,5464
2017-07-03T10:11:10.436Z,5216
2017-07-03T10:12:10.460Z,5048
2017-07-03T10:13:10.477Z,5852
2017-07-03T10:14:11.066Z,5416
2017-07-03T10:15:10.854Z,5020
2017-07-03T10:16:10.876Z,5448
2017-07-03T10:17:10.592Z,5332
2017-07-03T10:18:10.934Z,4204
2017-07-03T10:19:10.952Z,4100
2017-07-03T10:20:10.991Z,5716
2017-07-03T10:21:11.028Z,6452
2017-07-03T10:22:11.063Z,6084
2017-07-03T10:23:11.089Z,5432
2017-07-03T10:24:11.413Z,4916
2017-07-03T10:25:11.147Z,5964
2017-07-03T10:26:11.171Z,6200
2017-07-03T10:27:11.196Z,6524
2017-07-03T10:28:11.217Z,6440
2017-07-03T10:29:11.245Z,6248
2017-07-03T10:30:10.980Z,6140
2017-07-03T10:31:11.000Z,6004
2017-07-03T10:32:11.024Z,5912
2017-07-03T10:33:10.751Z,5936
2017-07-03T10:34:11.645Z,6220
2017-07-03T10:35:11.443Z,6588
2017-07-03T10:36:11.136Z,7052
2017-07-03T10:37:11.172Z,7464
2017-07-03T10:38:11.505Z,7848
2017-07-03T10:39:11.214Z,7736
2017-07-03T10:40:11.258Z,7600
2017-07-03T10:41:11.608Z,7316
2017-07-03T10:42:11.003Z,7148
2017-07-03T10:43:11.653Z,7048
2017-07-03T10:44:11.626Z,7772
2017-07-03T10:45:11.410Z,8012
2017-07-03T10:46:11.424Z,7668
2017-07-03T10:47:11.773Z,6928
2017-07-03T10:48:11.485Z,6808
2017-07-03T10:49:12.085Z,7364
2017-07-03T10:50:11.870Z,7976
2017-07-03T10:51:11.904Z,7900
2017-07-03T10:52:11.612Z,7856
2017-07-03T10:53:11.329Z,7796
2017-07-03T10:54:12.243Z,7620
2017-07-03T10:55:11.692Z,7448
2017-07-03T10:56:11.731Z,7240
2017-07-03T10:57:11.759Z,7060
2017-07-03T10:58:11.469Z,7056
2017-07-03T10:59:12.368Z,6972
2017-07-03T11:00:12.141Z,6968
2017-07-03T11:01:12.182Z,6996
2017-07-03T11:02:12.208Z,6916
2017-07-03T11:03:12.227Z,6920
2017-07-03T11:04:12.520Z,6988
2017-07-03T11:05:11.988Z,7592
2017-07-03T11:06:12.327Z,8060
2017-07-03T11:07:12.351Z,8512
2017-07-03T11:08:12.387Z,8620
2017-07-03T11:09:12.673Z,8536
2017-07-03T11:10:12.446Z,8720
2017-07-03T11:11:12.483Z,8660
2017-07-03T11:12:12.185Z,8164
2017-07-03T11:13:12.221Z,7352
2017-07-03T11:14:12.857Z,6752
2017-07-03T11:15:12.595Z,7368
2017-07-03T11:16:12.615Z,7216
2017-07-03T11:17:12.340Z,6396
2017-07-03T11:18:12.678Z,5396
2017-07-03T11:19:12.641Z,5844
2017-07-03T11:20:12.419Z,6500
2017-07-03T11:21:12.769Z,5332
2017-07-03T11:22:12.799Z,5692
2017-07-03T11:23:12.512Z,5900
2017-07-03T11:24:12.852Z,4332
2017-07-03T11:25:12.567Z,4840
2017-07-03T11:26:12.586Z,5436
2017-07-03T11:27:12.631Z,5868
2017-07-03T11:28:12.956Z,6208
2017-07-03T11:29:13.253Z,6568
2017-07-03T11:30:13.042Z,7548
2017-07-03T11:31:12.735Z,6108
2017-07-03T11:32:12.776Z,4740
2017-07-03T11:33:12.488Z,7144
2017-07-03T11:34:13.449Z,6864
2017-07-03T11:35:12.857Z,8132
2017-07-03T11:36:13.207Z,8048
2017-07-03T11:37:13.243Z,8484
2017-07-03T11:38:13.260Z,11684
2017-07-03T11:39:13.310Z,23360
2017-07-03T11:40:13.027Z,5096
2017-07-03T11:41:12.726Z,6188
2017-07-03T11:42:13.068Z,7160
2017-07-03T11:43:12.780Z,18408
2017-07-03T11:44:13.446Z,30560
2017-07-03T11:45:13.477Z,30272
2017-07-03T11:46:13.491Z,31680
2017-07-03T11:47:13.534Z,27296
2017-07-03T11:48:13.568Z,33184
2017-07-03T11:49:13.597Z,34016
2017-07-03T11:50:13.617Z,34112
2017-07-03T11:51:13.331Z,17980
2017-07-03T11:52:13.684Z,5948
2017-07-03T11:53:13.716Z,6124
2017-07-03T11:54:13.423Z,13836
2017-07-03T11:55:13.454Z,40800
2017-07-03T11:56:13.800Z,41920
2017-07-03T11:57:13.825Z,44128
2017-07-03T11:58:13.879Z,44128
2017-07-03T11:59:13.895Z,44320
2017-07-03T12:00:13.617Z,45344
2017-07-03T12:01:13.962Z,43776
2017-07-03T12:02:13.999Z,43328
2017-07-03T12:03:14.024Z,14260
2017-07-03T12:04:14.101Z,45952
2017-07-03T12:05:13.768Z,62912
2017-07-03T12:06:14.126Z,60480
2017-07-03T12:07:13.828Z,41280
2017-07-03T12:08:13.864Z,45536
2017-07-03T12:09:14.207Z,58528
2017-07-03T12:10:13.921Z,32896
2017-07-03T12:11:13.963Z,9900
2017-07-03T12:12:14.010Z,71264
2017-07-03T12:13:14.044Z,65792
2017-07-03T12:14:14.057Z,65248
2017-07-03T12:15:14.081Z,60192
2017-07-03T12:16:14.124Z,52000
2017-07-03T12:17:14.159Z,53792
2017-07-03T12:18:14.204Z,54560
2017-07-03T12:19:14.537Z,55648
2017-07-03T12:20:14.249Z,55840
2017-07-03T12:21:14.279Z,54816
2017-07-03T12:22:13.999Z,56384
2017-07-03T12:23:14.660Z,57632
2017-07-03T12:24:14.702Z,56672
2017-07-03T12:25:14.725Z,51008
2017-07-03T12:26:14.770Z,43744
2017-07-03T12:27:14.798Z,58400
2017-07-03T12:28:14.527Z,59872
2017-07-03T12:29:14.549Z,52224
2017-07-03T12:30:14.525Z,48416
2017-07-03T12:31:14.925Z,44992
2017-07-03T12:32:14.955Z,43232
2017-07-03T12:33:14.979Z,45344
2017-07-03T12:34:14.713Z,52512
2017-07-03T12:35:15.310Z,63392
2017-07-03T12:36:15.079Z,69824
2017-07-03T12:37:14.498Z,62016
2017-07-03T12:38:14.852Z,54720
2017-07-03T12:39:14.892Z,54528
2017-07-03T12:40:15.169Z,62848
2017-07-03T12:41:15.250Z,72000
2017-07-03T12:42:14.979Z,74496
2017-07-03T12:43:15.019Z,77344
2017-07-03T12:44:15.045Z,85568
2017-07-03T12:45:15.695Z,73824
2017-07-03T12:46:15.110Z,57760
2017-07-03T12:47:15.463Z,41760
2017-07-03T12:48:15.189Z,53920
2017-07-03T12:49:15.590Z,56608
2017-07-03T12:50:15.501Z,71136
2017-07-03T12:51:15.607Z,30560
2017-07-03T12:52:15.306Z,11116
2017-07-03T12:53:15.657Z,75456
2017-07-03T12:54:14.769Z,9576
2017-07-03T12:55:15.041Z,9224
2017-07-03T12:56:15.450Z,17048
2017-07-03T12:57:15.799Z,6644
2017-07-03T12:58:15.823Z,7180
2017-07-03T12:59:15.869Z,58336
2017-07-03T13:00:15.825Z,40992
2017-07-03T13:01:15.930Z,62784
2017-07-03T13:02:15.643Z,69184
2017-07-03T13:03:16.009Z,86144
2017-07-03T13:04:15.713Z,7088
2017-07-03T13:05:16.041Z,8640
2017-07-03T13:06:15.774Z,73312
2017-07-03T13:07:16.129Z,74496
2017-07-03T13:08:16.159Z,75616
2017-07-03T13:09:16.209Z,10200
2017-07-03T13:10:16.154Z,77152
2017-07-03T13:11:16.313Z,78848
2017-07-03T13:12:16.282Z,33600
2017-07-03T13:13:16.324Z,35840
2017-07-03T13:14:16.048Z,64480
2017-07-03T13:15:16.030Z,74944
2017-07-03T13:16:16.418Z,69888
2017-07-03T13:17:16.447Z,70208
2017-07-03T13:18:16.475Z,76416
2017-07-03T13:19:16.209Z,69888
2017-07-03T13:20:16.233Z,74112
2017-07-03T13:21:15.947Z,77504
2017-07-03T13:22:15.994Z,75872
2017-07-03T13:23:16.656Z,70560
2017-07-03T13:24:16.687Z,71104
2017-07-03T13:25:16.699Z,74624
2017-07-03T13:26:16.131Z,74944
2017-07-03T13:27:16.155Z,72832
2017-07-03T13:28:16.515Z,67392
2017-07-03T13:29:16.234Z,66592
2017-07-03T13:30:16.555Z,60192
2017-07-03T13:31:16.909Z,54336
2017-07-03T13:32:16.336Z,14976
2017-07-03T13:33:16.664Z,66624
2017-07-03T13:34:16.715Z,4976
2017-07-03T13:35:17.002Z,3448
2017-07-03T13:36:16.770Z,3852
2017-07-03T13:37:17.137Z,4380
2017-07-03T13:38:16.218Z,4648
2017-07-03T13:39:16.860Z,4484
2017-07-03T13:40:16.833Z,4736
2017-07-03T13:41:17.239Z,4028
2017-07-03T13:42:16.967Z,4668