createdAt,value
2022-10-08T00:00:57.806Z,4.28
2022-10-08T00:03:27.068Z,4.80
2022-10-08T00:06:21.353Z,5.00
2022-10-08T00:08:51.169Z,4.97
2022-10-08T00:11:24.180Z,4.43
2022-10-08T00:13:52.494Z,4.40
2022-10-08T00:16:28.827Z,4.53
2022-10-08T00:18:59.540Z,4.65
2022-10-08T00:21:29.994Z,4.88
2022-10-08T00:23:58.183Z,4.32
2022-10-08T00:26:26.786Z,4.38
2022-10-08T00:28:56.484Z,3.97
2022-10-08T00:31:26.149Z,4.07
2022-10-08T00:33:56.287Z,3.92
2022-10-08T00:36:25.555Z,4.30
2022-10-08T00:39:17.183Z,3.75
2022-10-08T00:41:48.715Z,3.78
2022-10-08T00:44:50.729Z,3.15
2022-10-08T00:47:29.602Z,3.10
2022-10-08T00:50:03.603Z,3.42
2022-10-08T00:52:34.890Z,3.08
2022-10-08T00:55:06.924Z,2.88
2022-10-08T00:57:35.810Z,3.13
2022-10-08T01:00:10.143Z,3.13
2022-10-08T01:05:05.204Z,2.80
2022-10-08T01:07:43.830Z,2.92
2022-10-08T01:10:34.739Z,3.15
2022-10-08T01:13:27.226Z,3.15
2022-10-08T01:16:17.505Z,2.88
2022-10-08T01:19:06.891Z,2.83
2022-10-08T01:22:12.123Z,2.90
2022-10-08T01:27:46.467Z,3.90
2022-10-08T01:30:18.312Z,2.90
2022-10-08T01:32:53.663Z,2.70
2022-10-08T01:35:35.554Z,2.70
2022-10-08T01:38:06.931Z,2.92
2022-10-08T01:40:36.931Z,2.65
2022-10-08T01:43:07.913Z,2.53
2022-10-08T01:45:38.619Z,2.95
2022-10-08T01:48:12.117Z,3.20
2022-10-08T01:50:44.432Z,3.30
2022-10-08T01:53:15.065Z,3.10
2022-10-08T01:55:47.901Z,3.63
2022-10-08T01:58:29.087Z,3.50
2022-10-08T02:00:59.797Z,3.67
2022-10-08T02:03:26.530Z,3.45
2022-10-08T02:05:55.608Z,3.28
2022-10-08T02:08:22.810Z,3.50
2022-10-08T02:10:49.708Z,3.47
2022-10-08T02:13:16.450Z,3.50
2022-10-08T02:16:01.222Z,3.80
2022-10-08T02:18:40.722Z,3.67
2022-10-08T02:21:21.003Z,3.42
2022-10-08T02:23:56.402Z,3.30
2022-10-08T02:26:31.928Z,3.67
2022-10-08T02:29:04.054Z,3.13
2022-10-08T02:31:47.856Z,3.47
2022-10-08T02:34:29.596Z,3.38
2022-10-08T02:37:03.434Z,3.35
2022-10-08T02:39:34.240Z,3.35
2022-10-08T02:42:06.613Z,3.65
2022-10-08T02:44:38.824Z,3.53
2022-10-08T02:47:09.666Z,3.20
2022-10-08T02:49:41.258Z,3.47
2022-10-08T02:52:09.616Z,3.60
2022-10-08T02:54:39.298Z,3.50
2022-10-08T02:57:20.798Z,3.53
2022-10-08T02:59:48.591Z,3.33
2022-10-08T03:02:44.427Z,3.10
2022-10-08T03:05:17.072Z,2.70
2022-10-08T03:07:44.462Z,3.38
2022-10-08T03:10:12.699Z,3.50
2022-10-08T03:12:39.575Z,3.42
2022-10-08T03:15:08.742Z,2.83
2022-10-08T03:17:47.218Z,3.70
2022-10-08T03:20:14.291Z,4.18
2022-10-08T03:22:41.029Z,3.28
2022-10-08T03:25:08.175Z,2.90
2022-10-08T03:27:37.597Z,3.30
2022-10-08T03:30:04.727Z,2.90
2022-10-08T03:32:31.497Z,3.20
2022-10-08T03:34:58.037Z,3.20
2022-10-08T03:37:24.871Z,3.30
2022-10-08T03:39:52.098Z,3.20
2022-10-08T03:42:18.813Z,4.03
2022-10-08T03:44:45.499Z,3.40
2022-10-08T03:47:12.123Z,2.90
2022-10-08T03:49:39.889Z,3.58
2022-10-08T03:52:06.656Z,3.65
2022-10-08T03:54:36.798Z,3.17
2022-10-08T03:57:03.679Z,3.08
2022-10-08T03:59:30.646Z,2.95
2022-10-08T04:01:57.238Z,3.50
2022-10-08T04:04:25.783Z,3.05
2022-10-08T04:06:52.635Z,3.28
2022-10-08T04:09:19.321Z,3.53
2022-10-08T04:11:46.116Z,3.40
2022-10-08T04:14:12.696Z,3.63
2022-10-08T04:16:39.347Z,3.95
2022-10-08T04:19:06.227Z,3.25
2022-10-08T04:21:32.866Z,3.45
2022-10-08T04:23:59.435Z,3.75
2022-10-08T04:26:26.140Z,3.42
2022-10-08T04:28:52.835Z,3.33
2022-10-08T04:31:23.185Z,3.13
2022-10-08T04:33:51.321Z,3.58
2022-10-08T04:36:25.357Z,3.50
2022-10-08T04:38:52.102Z,3.25
2022-10-08T04:41:23.818Z,3.42
2022-10-08T04:43:51.285Z,3.47
2022-10-08T04:46:20.071Z,3.53
2022-10-08T04:48:52.908Z,3.42
2022-10-08T04:51:20.518Z,3.40
2022-10-08T04:53:47.153Z,3.72
2022-10-08T04:56:18.183Z,3.38
2022-10-08T04:58:45.563Z,3.67
2022-10-08T05:01:15.485Z,3.50
2022-10-08T05:03:44.728Z,3.20
2022-10-08T05:06:12.785Z,3.78
2022-10-08T05:08:39.401Z,3.88
2022-10-08T05:11:07.177Z,4.00
2022-10-08T05:13:34.263Z,3.85
2022-10-08T05:16:12.464Z,4.47
2022-10-08T05:18:40.793Z,4.45
2022-10-08T05:21:13.753Z,4.70
2022-10-08T05:23:42.695Z,3.88
2022-10-08T05:26:18.353Z,4.03
2022-10-08T05:28:49.171Z,3.90
2022-10-08T05:31:16.350Z,3.80
2022-10-08T05:33:43.401Z,4.38
2022-10-08T05:36:19.980Z,4.10
2022-10-08T05:38:46.819Z,4.47
2022-10-08T05:41:14.650Z,4.07
2022-10-08T05:43:41.374Z,4.40
2022-10-08T05:46:08.508Z,4.43
2022-10-08T05:48:35.625Z,4.68
2022-10-08T05:51:07.859Z,4.32
2022-10-08T05:53:39.236Z,4.03
2022-10-08T05:56:07.765Z,4.10
2022-10-08T05:58:36.262Z,4.50
2022-10-08T06:01:05.957Z,4.28
2022-10-08T06:03:33.070Z,8.90
2022-10-08T06:06:05.429Z,4.78
2022-10-08T06:08:32.767Z,11.25
2022-10-08T06:11:00.022Z,7.13
2022-10-08T06:13:27.196Z,7.13
2022-10-08T06:15:58.944Z,4.80
2022-10-08T06:18:27.351Z,3.75
2022-10-08T06:20:54.352Z,4.70
2022-10-08T06:23:22.701Z,4.28
2022-10-08T06:25:49.256Z,4.70
2022-10-08T06:28:16.667Z,4.65
2022-10-08T06:30:43.494Z,4.43
2022-10-08T06:33:10.584Z,4.05
2022-10-08T06:35:37.632Z,4.70
2022-10-08T06:38:04.996Z,5.28
2022-10-08T06:40:33.235Z,5.43
2022-10-08T06:42:59.937Z,5.25
2022-10-08T06:45:26.547Z,5.85
2022-10-08T06:47:53.321Z,4.95
2022-10-08T06:50:19.904Z,5.57
2022-10-08T06:52:46.676Z,5.57
2022-10-08T06:55:13.481Z,4.97
2022-10-08T06:57:40.113Z,4.63
2022-10-08T07:00:07.489Z,4.50
2022-10-08T07:02:34.139Z,4.88
2022-10-08T07:05:00.810Z,4.93
2022-10-08T07:07:27.398Z,4.78
2022-10-08T07:09:53.944Z,5.50
2022-10-08T07:12:20.554Z,5.85
2022-10-08T07:14:47.332Z,13.38
2022-10-08T07:17:13.921Z,8.65
2022-10-08T07:19:40.509Z,6.35
2022-10-08T07:22:07.264Z,6.63
2022-10-08T07:24:33.838Z,7.90
2022-10-08T07:27:00.876Z,7.60
2022-10-08T07:29:27.838Z,7.65
2022-10-08T07:31:54.497Z,8.35
2022-10-08T07:34:21.339Z,7.95
2022-10-08T07:36:48.226Z,8.55
2022-10-08T07:39:20.255Z,9.40
2022-10-08T07:41:48.045Z,9.88
2022-10-08T07:44:16.094Z,8.90
2022-10-08T07:46:45.308Z,9.70
2022-10-08T07:49:12.710Z,9.55
2022-10-08T07:51:39.699Z,9.88
2022-10-08T07:54:08.622Z,9.57
2022-10-08T07:56:36.388Z,10.32
2022-10-08T07:59:04.203Z,9.77
2022-10-08T08:01:32.754Z,8.65
2022-10-08T08:04:02.154Z,8.15
2022-10-08T08:06:30.303Z,7.63
2022-10-08T08:08:57.356Z,7.28
2022-10-08T08:11:24.917Z,6.43
2022-10-08T08:13:52.224Z,6.18
2022-10-08T08:16:27.545Z,6.22
2022-10-08T08:18:57.135Z,5.82
2022-10-08T08:21:29.278Z,5.03
2022-10-08T08:23:58.246Z,4.95
2022-10-08T08:26:32.744Z,4.80
2022-10-08T08:29:01.769Z,4.60
2022-10-08T08:31:40.586Z,4.55
2022-10-08T08:34:09.990Z,4.45
2022-10-08T08:36:39.037Z,4.30
2022-10-08T08:39:07.766Z,4.28
2022-10-08T08:42:03.010Z,4.18
2022-10-08T08:44:42.548Z,4.20
2022-10-08T08:47:33.324Z,4.35
2022-10-08T08:50:24.961Z,3.97
2022-10-08T08:52:52.053Z,3.85
2022-10-08T08:55:22.694Z,3.92
2022-10-08T08:58:09.968Z,4.43
2022-10-08T09:00:41.756Z,3.80
2022-10-08T09:03:24.355Z,3.78
2022-10-08T09:05:57.984Z,3.40
2022-10-08T09:08:33.760Z,3.67
2022-10-08T09:11:04.857Z,3.17
2022-10-08T09:13:52.934Z,3.65
2022-10-08T09:16:19.547Z,4.03
2022-10-08T09:18:48.976Z,3.78
2022-10-08T09:21:16.059Z,3.70
2022-10-08T09:23:43.102Z,3.53
2022-10-08T09:26:24.218Z,3.20
2022-10-08T09:28:58.031Z,3.25
2022-10-08T09:31:48.480Z,3.40
2022-10-08T09:34:24.756Z,3.30
2022-10-08T09:37:02.096Z,3.67
2022-10-08T09:39:31.397Z,3.75
2022-10-08T09:42:07.231Z,3.22
2022-10-08T09:44:43.881Z,3.38
2022-10-08T09:47:17.239Z,3.33
2022-10-08T09:49:44.900Z,3.42
2022-10-08T09:52:19.637Z,3.20
2022-10-08T09:54:49.336Z,3.22
2022-10-08T09:57:18.615Z,3.55
2022-10-08T09:59:52.898Z,3.03
2022-10-08T10:02:29.638Z,3.55
2022-10-08T10:04:57.312Z,2.65
2022-10-08T10:07:24.688Z,2.88
2022-10-08T10:09:56.097Z,2.67
2022-10-08T10:12:28.859Z,2.50
2022-10-08T10:14:57.965Z,2.72
2022-10-08T10:17:48.513Z,2.80
2022-10-08T10:20:38.382Z,3.20
2022-10-08T10:23:12.029Z,2.63
2022-10-08T10:25:45.335Z,2.75
2022-10-08T10:28:18.475Z,2.80
2022-10-08T10:30:59.030Z,2.57
2022-10-08T10:33:36.278Z,2.90
2022-10-08T10:36:09.638Z,2.70
2022-10-08T10:38:45.334Z,2.58
2022-10-08T10:41:36.643Z,2.42
2022-10-08T10:44:10.147Z,2.47
2022-10-08T10:46:41.308Z,3.00
2022-10-08T10:49:22.172Z,2.60
2022-10-08T10:52:10.286Z,2.42
2022-10-08T10:54:45.801Z,3.17
2022-10-08T10:57:41.241Z,2.55
2022-10-08T11:00:22.943Z,2.60
2022-10-08T11:03:02.756Z,2.75
2022-10-08T11:05:39.733Z,2.83
2022-10-08T11:08:18.910Z,2.40
2022-10-08T11:11:10.399Z,2.55
2022-10-08T11:13:51.546Z,2.70
2022-10-08T11:16:56.512Z,2.85
2022-10-08T11:19:36.442Z,2.35
2022-10-08T11:22:28.073Z,2.22
2022-10-08T11:25:14.762Z,2.20
2022-10-08T11:27:53.101Z,2.72
2022-10-08T11:30:30.413Z,2.63
2022-10-08T11:32:57.987Z,2.65
2022-10-08T11:35:54.440Z,3.05
2022-10-08T11:38:47.745Z,2.72
2022-10-08T11:41:50.652Z,2.42
2022-10-08T11:44:17.789Z,2.70
2022-10-08T11:46:45.432Z,2.90
2022-10-08T11:49:19.025Z,3.20
2022-10-08T11:51:55.761Z,3.15
2022-10-08T11:54:39.712Z,2.83
2022-10-08T12:00:06.972Z,2.70
2022-10-08T12:02:42.882Z,2.55
2022-10-08T12:05:40.203Z,2.88
2022-10-08T12:08:15.130Z,2.95
2022-10-08T12:10:42.036Z,2.88
2022-10-08T12:13:16.777Z,2.95
2022-10-08T12:15:59.701Z,3.15
2022-10-08T12:18:26.626Z,2.92
2022-10-08T12:21:22.781Z,2.35
2022-10-08T12:23:49.540Z,2.85
2022-10-08T12:26:16.653Z,3.20
2022-10-08T12:28:43.312Z,3.35
2022-10-08T12:31:49.519Z,3.47
2022-10-08T12:34:22.894Z,4.05
2022-10-08T12:37:31.165Z,3.88
2022-10-08T12:40:18.189Z,4.30
2022-10-08T12:43:02.685Z,4.90
2022-10-08T12:48:40.404Z,4.75
2022-10-08T12:51:25.056Z,5.18
2022-10-08T12:53:58.156Z,5.45
2022-10-08T12:56:37.557Z,4.93
2022-10-08T12:59:11.074Z,5.88
2022-10-08T13:01:40.186Z,5.47
2022-10-08T13:04:30.931Z,5.63
2022-10-08T13:07:06.946Z,5.20
2022-10-08T13:09:38.737Z,5.70
2022-10-08T13:12:14.818Z,5.85
2022-10-08T13:15:01.875Z,5.50
2022-10-08T13:17:31.127Z,4.40
2022-10-08T13:20:17.326Z,4.65
2022-10-08T13:22:44.787Z,4.95
2022-10-08T13:25:36.277Z,3.70
2022-10-08T13:28:41.734Z,4.18
2022-10-08T13:31:33.286Z,4.32
2022-10-08T13:34:41.194Z,3.83
2022-10-08T13:40:53.134Z,4.05
2022-10-08T13:43:23.290Z,3.90
2022-10-08T13:45:52.839Z,3.30
2022-10-08T13:48:19.584Z,4.25
2022-10-08T13:50:50.146Z,3.97
2022-10-08T13:53:57.033Z,3.40
2022-10-08T13:56:24.369Z,3.35
2022-10-08T13:58:57.679Z,3.30
2022-10-08T14:01:48.319Z,3.22
2022-10-08T14:07:29.161Z,2.92
2022-10-08T14:09:57.864Z,2.97
2022-10-08T14:12:28.690Z,2.88
2022-10-08T14:14:55.433Z,2.83
2022-10-08T14:17:47.747Z,2.90
2022-10-08T14:20:14.754Z,3.10
2022-10-08T14:22:41.425Z,2.70
2022-10-08T14:25:20.407Z,2.38
2022-10-08T14:27:47.776Z,2.47
2022-10-08T14:30:18.396Z,2.30
2022-10-08T14:32:48.772Z,2.10
2022-10-08T14:35:27.590Z,2.88
2022-10-08T14:37:56.736Z,2.83
2022-10-08T14:40:23.665Z,2.30
2022-10-08T14:43:27.625Z,1.90
2022-10-08T14:45:54.599Z,2.23
2022-10-08T14:48:36.621Z,2.00
2022-10-08T14:51:03.352Z,2.40
2022-10-08T14:53:30.064Z,1.70
2022-10-08T14:56:12.182Z,2.15
2022-10-08T14:58:43.005Z,2.08
2022-10-08T15:01:09.855Z,2.20
2022-10-08T15:04:14.835Z,2.50
2022-10-08T15:06:48.891Z,2.28
2022-10-08T15:09:28.343Z,2.45
2022-10-08T15:11:55.062Z,2.40
2022-10-08T15:14:57.414Z,2.42
2022-10-08T15:17:40.156Z,2.33
2022-10-08T15:20:07.134Z,2.25
2022-10-08T15:22:33.730Z,2.45
2022-10-08T15:25:00.402Z,2.03
2022-10-08T15:27:29.764Z,1.98
2022-10-08T15:29:56.403Z,1.83
2022-10-08T15:32:31.294Z,1.45
2022-10-08T15:34:57.955Z,1.70
2022-10-08T15:37:24.549Z,2.03
2022-10-08T15:39:51.987Z,1.75
2022-10-08T15:42:18.706Z,1.88
2022-10-08T15:44:56.294Z,1.42
2022-10-08T15:47:23.184Z,1.40
2022-10-08T15:49:50.113Z,1.70
2022-10-08T15:52:19.625Z,1.85
2022-10-08T15:54:47.430Z,2.20
2022-10-08T15:57:16.825Z,2.15
2022-10-08T15:59:49.714Z,2.20
2022-10-08T16:02:18.107Z,2.67
2022-10-08T16:04:48.627Z,3.92
2022-10-08T16:07:18.847Z,3.63
2022-10-08T16:09:49.229Z,2.13
2022-10-08T16:12:16.199Z,2.75
2022-10-08T16:14:42.809Z,1.80
2022-10-08T16:17:27.334Z,1.80
2022-10-08T16:22:38.207Z,2.47
2022-10-08T16:25:05.168Z,2.95
2022-10-08T16:27:31.745Z,3.85
2022-10-08T16:33:19.461Z,1.80
2022-10-08T16:35:46.302Z,2.95
2022-10-08T16:38:15.948Z,2.08
2022-10-08T16:40:45.898Z,2.05
2022-10-08T16:43:15.538Z,1.50
2022-10-08T16:45:42.212Z,2.00
2022-10-08T16:48:11.337Z,1.90
2022-10-08T16:50:44.187Z,1.70
2022-10-08T16:53:13.764Z,1.48
2022-10-08T16:55:55.939Z,1.30
2022-10-08T16:58:22.570Z,1.75
2022-10-08T17:01:05.763Z,1.70
2022-10-08T17:03:51.863Z,1.40
2022-10-08T17:06:20.701Z,1.70
2022-10-08T17:08:47.970Z,1.85
2022-10-08T17:11:15.211Z,1.60
2022-10-08T17:13:43.484Z,2.00
2022-10-08T17:16:11.617Z,1.92
2022-10-08T17:18:38.951Z,1.80
2022-10-08T17:21:06.710Z,2.30
2022-10-08T17:23:38.064Z,2.20
2022-10-08T17:26:23.638Z,2.33
2022-10-08T17:28:51.891Z,2.00
2022-10-08T17:31:27.124Z,2.05
2022-10-08T17:33:53.740Z,2.00
2022-10-08T17:36:50.053Z,2.30
2022-10-08T17:39:16.728Z,2.60
2022-10-08T17:41:43.753Z,2.40
2022-10-08T17:44:22.747Z,2.20
2022-10-08T17:46:49.446Z,2.10
2022-10-08T17:49:51.746Z,2.50
2022-10-08T17:52:18.328Z,2.40
2022-10-08T17:55:05.888Z,2.20
2022-10-08T17:57:41.212Z,2.97
2022-10-08T18:00:20.597Z,2.30
2022-10-08T18:02:59.054Z,2.60
2022-10-08T18:05:34.765Z,2.45
2022-10-08T18:08:01.439Z,2.65
2022-10-08T18:10:28.049Z,2.20
2022-10-08T18:13:06.446Z,2.38
2022-10-08T18:15:36.607Z,1.95
2022-10-08T18:18:09.248Z,2.42
2022-10-08T18:20:35.990Z,1.83
2022-10-08T18:23:14.749Z,1.95
2022-10-08T18:25:41.420Z,2.05
2022-10-08T18:28:14.139Z,1.98
2022-10-08T18:36:56.341Z,2.60
2022-10-08T18:39:28.255Z,2.45
2022-10-08T18:42:05.298Z,2.30
2022-10-08T18:44:31.886Z,2.20
2022-10-08T18:47:05.854Z,2.80
2022-10-08T18:49:33.717Z,1.92
2022-10-08T18:52:01.400Z,2.88
2022-10-08T18:54:28.352Z,2.47
2022-10-08T18:57:00.278Z,3.00
2022-10-08T18:59:27.412Z,2.80
2022-10-08T19:01:58.993Z,2.85
2022-10-08T19:04:26.348Z,2.47
2022-10-08T19:07:08.520Z,3.03
2022-10-08T19:09:35.188Z,3.10
2022-10-08T19:12:02.282Z,2.50
2022-10-08T19:14:28.987Z,2.72
2022-10-08T19:16:55.734Z,2.70
2022-10-08T19:19:24.581Z,2.85
2022-10-08T19:21:53.142Z,2.60
2022-10-08T19:24:24.596Z,2.33
2022-10-08T19:26:51.993Z,2.90
2022-10-08T19:29:39.353Z,2.53
2022-10-08T19:32:05.985Z,3.08
2022-10-08T19:34:33.412Z,2.78
2022-10-08T19:37:00.163Z,2.95
2022-10-08T19:39:28.975Z,2.80
2022-10-08T19:41:59.449Z,2.65
2022-10-08T19:44:26.042Z,3.08
2022-10-08T19:46:52.840Z,3.22
2022-10-08T19:49:20.118Z,2.97
2022-10-08T19:51:47.092Z,3.60
2022-10-08T19:54:14.489Z,3.13
2022-10-08T19:56:42.043Z,3.45
2022-10-08T19:59:10.412Z,2.75
2022-10-08T20:01:39.126Z,3.47
2022-10-08T20:04:07.160Z,3.00
2022-10-08T20:06:38.556Z,3.05
2022-10-08T20:09:06.882Z,3.25
2022-10-08T20:11:36.852Z,2.97
2022-10-08T20:14:04.422Z,2.67
2022-10-08T20:16:34.180Z,3.00
2022-10-08T20:19:07.284Z,3.05
2022-10-08T20:21:37.310Z,2.78
2022-10-08T20:24:04.418Z,3.15
2022-10-08T20:26:42.091Z,2.78
2022-10-08T20:29:13.046Z,2.80
2022-10-08T20:31:49.476Z,2.78
2022-10-08T20:34:21.231Z,2.80
2022-10-08T20:36:48.763Z,2.90
2022-10-08T20:39:27.788Z,3.40
2022-10-08T20:41:54.916Z,2.92
2022-10-08T20:44:21.690Z,2.88
2022-10-08T20:46:50.698Z,2.97
2022-10-08T20:49:20.627Z,3.15
2022-10-08T20:51:49.800Z,2.70
2022-10-08T20:54:16.809Z,2.63
2022-10-08T20:56:44.264Z,2.60
2022-10-08T20:59:16.324Z,3.30
2022-10-08T21:01:48.361Z,2.80
2022-10-08T21:04:15.534Z,2.75
2022-10-08T21:06:50.346Z,3.25
2022-10-08T21:09:19.127Z,3.08
2022-10-08T21:11:46.045Z,2.90
2022-10-08T21:14:16.503Z,2.88
2022-10-08T21:16:43.278Z,2.85
2022-10-08T21:19:13.988Z,3.10
2022-10-08T21:21:41.224Z,3.05
2022-10-08T21:24:09.239Z,3.00
2022-10-08T21:26:39.058Z,3.35
2022-10-08T21:29:08.822Z,3.28
2022-10-08T21:31:37.449Z,3.88
2022-10-08T21:34:05.824Z,3.90
2022-10-08T21:36:38.799Z,3.58
2022-10-08T21:39:07.736Z,3.55
2022-10-08T21:41:36.794Z,3.75
2022-10-08T21:44:06.448Z,4.03
2022-10-08T21:46:36.149Z,4.05
2022-10-08T21:49:10.952Z,3.10
2022-10-08T21:51:41.004Z,3.00
2022-10-08T21:54:12.637Z,3.17
2022-10-08T21:56:41.304Z,3.95
2022-10-08T21:59:13.033Z,3.85
2022-10-08T22:01:58.219Z,4.00
2022-10-08T22:04:28.297Z,3.80
2022-10-08T22:06:58.467Z,4.22
2022-10-08T22:09:30.909Z,4.50
2022-10-08T22:11:58.665Z,4.20
2022-10-08T22:14:26.180Z,4.63
2022-10-08T22:16:53.231Z,4.25
2022-10-08T22:19:20.335Z,3.85
2022-10-08T22:21:47.453Z,4.30
2022-10-08T22:24:15.164Z,4.53
2022-10-08T22:26:44.359Z,4.30
2022-10-08T22:29:11.281Z,4.57
2022-10-08T22:31:38.438Z,4.97
2022-10-08T22:34:05.940Z,4.30
2022-10-08T22:36:38.408Z,4.68
2022-10-08T22:39:05.242Z,3.92
2022-10-08T22:41:32.448Z,3.83
2022-10-08T22:44:00.191Z,3.88
2022-10-08T22:46:30.084Z,3.13
2022-10-08T22:49:02.137Z,3.10
2022-10-08T22:51:29.944Z,3.50
2022-10-08T22:53:56.958Z,3.03
2022-10-08T22:56:26.496Z,3.72
2022-10-08T22:58:53.518Z,4.00
2022-10-08T23:01:22.991Z,3.70
2022-10-08T23:03:50.744Z,4.40
2022-10-08T23:06:23.960Z,4.03
2022-10-08T23:08:59.491Z,3.87
2022-10-08T23:11:27.830Z,3.85
2022-10-08T23:13:56.609Z,3.88
2022-10-08T23:19:11.524Z,3.78
2022-10-08T23:21:39.712Z,3.78
2022-10-08T23:24:07.988Z,3.58
2022-10-08T23:26:36.209Z,3.28
2022-10-08T23:29:04.545Z,2.92
2022-10-08T23:31:34.397Z,2.38
2022-10-08T23:34:01.902Z,2.55
2022-10-08T23:36:32.153Z,2.83
2022-10-08T23:38:58.757Z,2.60
2022-10-08T23:41:35.293Z,2.70
2022-10-08T23:44:02.098Z,2.50
2022-10-08T23:46:30.078Z,2.85
2022-10-08T23:49:18.583Z,2.70
2022-10-08T23:51:45.251Z,3.25
2022-10-08T23:54:14.606Z,2.22
2022-10-08T23:56:43.351Z,2.75
2022-10-08T23:59:10.042Z,2.30
