createdAt,value
2018-12-26T00:02:18.790Z,16.03
2018-12-26T00:04:47.552Z,17.50
2018-12-26T00:07:16.350Z,19.70
2018-12-26T00:09:45.127Z,14.97
2018-12-26T00:12:13.905Z,14.73
2018-12-26T00:14:42.685Z,17.40
2018-12-26T00:17:11.465Z,18.17
2018-12-26T00:19:40.382Z,17.50
2018-12-26T00:22:09.444Z,14.73
2018-12-26T00:24:38.233Z,14.70
2018-12-26T00:27:07.016Z,15.67
2018-12-26T00:29:35.799Z,17.17
2018-12-26T00:32:04.842Z,20.37
2018-12-26T00:34:33.639Z,17.43
2018-12-26T00:37:02.715Z,13.57
2018-12-26T00:39:31.602Z,13.57
2018-12-26T00:42:00.417Z,14.93
2018-12-26T00:44:29.198Z,15.50
2018-12-26T00:46:57.986Z,14.23
2018-12-26T00:49:26.773Z,20.17
2018-12-26T00:51:55.562Z,19.50
2018-12-26T00:54:24.357Z,21.60
2018-12-26T00:56:53.120Z,14.30
2018-12-26T00:59:21.922Z,16.23
2018-12-26T01:01:50.709Z,15.80
2018-12-26T01:04:19.746Z,15.03
2018-12-26T01:06:48.530Z,17.33
2018-12-26T01:09:17.592Z,19.80
2018-12-26T01:11:46.366Z,15.07
2018-12-26T01:14:15.157Z,19.63
2018-12-26T01:16:43.944Z,14.70
2018-12-26T01:19:12.712Z,17.90
2018-12-26T01:21:41.599Z,18.80
2018-12-26T01:24:10.450Z,13.63
2018-12-26T01:26:39.476Z,15.47
2018-12-26T01:29:08.254Z,17.03
2018-12-26T01:31:37.037Z,20.47
2018-12-26T01:34:05.813Z,16.47
2018-12-26T01:36:34.591Z,14.87
2018-12-26T01:39:04.825Z,14.47
2018-12-26T01:41:33.609Z,18.67
2018-12-26T01:44:02.645Z,13.97
2018-12-26T01:46:31.517Z,14.23
2018-12-26T01:49:00.361Z,14.57
2018-12-26T01:51:29.437Z,15.17
2018-12-26T01:53:58.210Z,17.73
2018-12-26T01:56:27.988Z,19.30
2018-12-26T01:58:57.137Z,17.73
2018-12-26T02:01:26.039Z,19.80
2018-12-26T02:03:54.889Z,19.03
2018-12-26T02:06:23.929Z,20.70
2018-12-26T02:08:52.721Z,20.27
2018-12-26T02:11:21.516Z,19.23
2018-12-26T02:13:50.306Z,20.63
2018-12-26T02:16:19.356Z,21.27
2018-12-26T02:18:48.138Z,19.70
2018-12-26T02:21:17.070Z,22.20
2018-12-26T02:23:46.155Z,20.90
2018-12-26T02:26:15.207Z,19.70
2018-12-26T02:28:44.524Z,22.23
2018-12-26T02:31:13.413Z,21.53
2018-12-26T02:33:42.195Z,21.47
2018-12-26T02:36:11.021Z,19.80
2018-12-26T02:38:40.098Z,16.60
2018-12-26T02:41:08.892Z,17.80
2018-12-26T02:43:37.669Z,19.63
2018-12-26T02:46:06.769Z,19.53
2018-12-26T02:48:35.544Z,20.47
2018-12-26T02:51:04.329Z,19.70
2018-12-26T02:53:33.186Z,17.80
2018-12-26T02:56:02.113Z,19.20
2018-12-26T02:58:30.890Z,18.50
2018-12-26T03:00:59.667Z,19.93
2018-12-26T03:03:28.455Z,19.20
2018-12-26T03:05:57.311Z,20.73
2018-12-26T03:08:26.092Z,18.23
2018-12-26T03:10:54.876Z,18.20
2018-12-26T03:13:23.730Z,20.00
2018-12-26T03:15:52.804Z,18.07
2018-12-26T03:18:21.598Z,19.83
2018-12-26T03:20:50.375Z,19.37
2018-12-26T03:23:19.167Z,21.60
2018-12-26T03:25:48.312Z,18.50
2018-12-26T03:28:17.161Z,18.27
2018-12-26T03:30:45.923Z,17.53
2018-12-26T03:33:14.988Z,16.27
2018-12-26T03:35:43.754Z,15.77
2018-12-26T03:38:12.883Z,20.40
2018-12-26T03:40:41.776Z,17.77
2018-12-26T03:43:10.697Z,15.50
2018-12-26T03:45:39.616Z,15.23
2018-12-26T03:48:08.858Z,17.93
2018-12-26T03:50:37.810Z,15.73
2018-12-26T03:53:06.942Z,17.13
2018-12-26T03:55:35.857Z,17.37
2018-12-26T03:58:04.716Z,15.37
2018-12-26T04:00:33.586Z,17.10
2018-12-26T04:03:02.458Z,15.27
2018-12-26T04:05:31.577Z,15.33
2018-12-26T04:08:00.550Z,16.83
2018-12-26T04:10:29.822Z,18.37
2018-12-26T04:12:59.032Z,16.80
2018-12-26T04:15:27.945Z,17.27
2018-12-26T04:17:56.986Z,16.13
2018-12-26T04:20:26.005Z,17.20
2018-12-26T04:22:54.942Z,18.30
2018-12-26T04:25:23.968Z,16.80
2018-12-26T04:27:52.762Z,17.80
2018-12-26T04:30:21.545Z,17.93
2018-12-26T04:32:50.470Z,18.37
2018-12-26T04:35:19.262Z,16.63
2018-12-26T04:37:48.157Z,15.93
2018-12-26T04:40:17.053Z,16.67
2018-12-26T04:42:46.156Z,16.37
2018-12-26T04:45:14.941Z,18.57
2018-12-26T04:47:43.797Z,20.03
2018-12-26T04:50:12.574Z,18.73
2018-12-26T04:52:41.353Z,16.70
2018-12-26T04:55:10.135Z,16.00
2018-12-26T04:57:39.185Z,15.93
2018-12-26T05:00:08.156Z,18.97
2018-12-26T05:02:37.267Z,18.87
2018-12-26T05:05:06.132Z,17.43
2018-12-26T05:07:34.947Z,17.27
2018-12-26T05:10:04.464Z,23.63
2018-12-26T05:12:33.536Z,19.47
2018-12-26T05:15:02.478Z,19.10
2018-12-26T05:17:31.338Z,18.57
2018-12-26T05:20:00.694Z,20.97
2018-12-26T05:22:29.614Z,20.80
2018-12-26T05:24:58.781Z,16.50
2018-12-26T05:27:34.145Z,15.20
2018-12-26T05:29:58.198Z,18.53
2018-12-26T05:32:27.045Z,16.67
2018-12-26T05:34:55.822Z,19.43
2018-12-26T05:37:24.673Z,17.23
2018-12-26T05:39:53.730Z,18.37
2018-12-26T05:42:22.597Z,18.17
2018-12-26T05:44:51.453Z,19.70
2018-12-26T05:47:20.252Z,19.97
2018-12-26T05:49:49.026Z,18.93
2018-12-26T05:52:17.881Z,19.53
2018-12-26T05:54:46.773Z,19.87
2018-12-26T05:57:15.619Z,22.00
2018-12-26T05:59:44.478Z,20.30
2018-12-26T06:02:13.250Z,19.67
2018-12-26T06:04:42.030Z,20.33
2018-12-26T06:07:10.874Z,21.20
2018-12-26T06:09:39.748Z,19.87
2018-12-26T06:12:08.617Z,20.47
2018-12-26T06:14:37.401Z,19.43
2018-12-26T06:17:06.311Z,20.93
2018-12-26T06:19:36.647Z,20.83
2018-12-26T06:22:05.768Z,19.83
2018-12-26T06:24:34.661Z,20.47
2018-12-26T06:27:03.472Z,19.53
2018-12-26T06:29:32.263Z,19.77
2018-12-26T06:32:01.082Z,22.87
2018-12-26T06:34:29.861Z,30.23
2018-12-26T06:36:58.719Z,28.57
2018-12-26T06:39:27.559Z,24.00
2018-12-26T06:41:56.387Z,19.70
2018-12-26T06:44:25.193Z,19.77
2018-12-26T06:46:54.020Z,19.77
2018-12-26T06:49:22.855Z,18.83
2018-12-26T06:51:51.807Z,19.23
2018-12-26T06:54:20.748Z,20.33
2018-12-26T06:56:49.538Z,20.47
2018-12-26T06:59:18.426Z,21.30
2018-12-26T07:01:47.531Z,18.23
2018-12-26T07:04:16.322Z,19.67
2018-12-26T07:06:45.093Z,16.97
2018-12-26T07:09:13.974Z,20.43
2018-12-26T07:11:42.856Z,19.87
2018-12-26T07:14:11.894Z,20.53
2018-12-26T07:16:40.668Z,21.07
2018-12-26T07:19:09.707Z,20.37
2018-12-26T07:21:38.479Z,20.63
2018-12-26T07:24:07.519Z,21.07
2018-12-26T07:26:36.535Z,26.53
2018-12-26T07:29:05.334Z,29.53
2018-12-26T07:31:34.103Z,25.53
2018-12-26T07:34:03.487Z,18.23
2018-12-26T07:36:32.303Z,16.50
2018-12-26T07:39:01.190Z,18.17
2018-12-26T07:41:29.966Z,17.97
2018-12-26T07:43:59.034Z,19.13
2018-12-26T07:46:28.070Z,19.73
2018-12-26T07:48:56.849Z,18.37
2018-12-26T07:51:25.689Z,17.97
2018-12-26T07:53:54.474Z,19.27
2018-12-26T07:56:23.568Z,17.00
2018-12-26T07:58:52.429Z,17.97
2018-12-26T08:01:21.470Z,17.07
2018-12-26T08:03:50.250Z,16.80
2018-12-26T08:06:19.025Z,17.53
2018-12-26T08:08:47.810Z,17.20
2018-12-26T08:11:16.578Z,17.17
2018-12-26T08:13:45.364Z,18.50
2018-12-26T08:16:14.240Z,19.87
2018-12-26T08:18:43.257Z,17.60
2018-12-26T08:21:12.017Z,19.83
2018-12-26T08:23:40.835Z,18.93
2018-12-26T08:26:09.638Z,20.30
2018-12-26T08:28:38.421Z,20.23
2018-12-26T08:31:07.197Z,20.23
2018-12-26T08:33:35.980Z,19.47
2018-12-26T08:36:04.829Z,21.00
2018-12-26T08:38:33.623Z,23.63
2018-12-26T08:41:02.400Z,23.90
2018-12-26T08:43:31.194Z,24.53
2018-12-26T08:45:59.982Z,23.50
2018-12-26T08:48:28.753Z,22.80
2018-12-26T08:50:57.568Z,21.27
2018-12-26T08:53:26.338Z,20.57
2018-12-26T08:55:55.135Z,19.87
2018-12-26T08:58:24.017Z,21.53
2018-12-26T09:00:53.093Z,22.17
2018-12-26T09:03:22.193Z,20.60
2018-12-26T09:05:51.074Z,18.23
2018-12-26T09:08:19.853Z,18.93
2018-12-26T09:10:48.634Z,19.60
2018-12-26T09:13:17.482Z,20.23
2018-12-26T09:15:46.916Z,19.90
2018-12-26T09:18:16.001Z,19.97
2018-12-26T09:20:44.785Z,19.83
2018-12-26T09:23:13.562Z,22.07
2018-12-26T09:25:44.822Z,21.10
2018-12-26T09:28:13.670Z,21.70
2018-12-26T09:30:42.454Z,19.50
2018-12-26T09:33:11.258Z,22.30
2018-12-26T09:35:40.129Z,19.60
2018-12-26T09:38:08.898Z,16.80
2018-12-26T09:40:37.983Z,14.83
2018-12-26T09:43:06.749Z,17.87
2018-12-26T09:45:35.542Z,17.10
2018-12-26T09:48:04.314Z,17.03
2018-12-26T09:50:33.097Z,16.80
2018-12-26T09:53:01.957Z,17.20
2018-12-26T09:55:30.754Z,23.77
2018-12-26T09:57:59.543Z,24.47
2018-12-26T10:00:28.426Z,23.33
2018-12-26T10:02:57.197Z,22.70
2018-12-26T10:05:26.094Z,23.40
2018-12-26T10:07:55.175Z,22.97
2018-12-26T10:10:23.994Z,21.83
2018-12-26T10:12:52.784Z,27.97
2018-12-26T10:15:21.639Z,22.60
2018-12-26T10:17:50.417Z,23.27
2018-12-26T10:20:19.303Z,22.97
2018-12-26T10:22:48.162Z,23.23
2018-12-26T10:25:16.938Z,22.97
2018-12-26T10:27:46.089Z,20.97
2018-12-26T10:30:14.901Z,22.07
2018-12-26T10:32:43.695Z,21.70
2018-12-26T10:35:12.562Z,23.07
2018-12-26T10:37:41.378Z,22.10
2018-12-26T10:40:10.154Z,22.80
2018-12-26T10:42:38.941Z,23.57
2018-12-26T10:45:08.118Z,23.90
2018-12-26T10:47:36.906Z,23.53
2018-12-26T10:50:08.073Z,22.30
2018-12-26T10:52:37.166Z,22.80
2018-12-26T10:55:06.285Z,22.60
2018-12-26T10:57:35.475Z,24.07
2018-12-26T11:00:04.719Z,24.63
2018-12-26T11:02:33.529Z,23.47
2018-12-26T11:05:02.480Z,23.37
2018-12-26T11:07:31.239Z,23.57
2018-12-26T11:10:00.505Z,24.00
2018-12-26T11:12:29.320Z,23.77
2018-12-26T11:14:58.257Z,24.23
2018-12-26T11:17:27.121Z,22.60
2018-12-26T11:19:56.041Z,23.37
2018-12-26T11:22:24.830Z,22.47
2018-12-26T11:24:53.733Z,26.57
2018-12-26T11:27:22.566Z,24.30
2018-12-26T11:29:51.666Z,26.30
2018-12-26T11:32:20.447Z,26.43
2018-12-26T11:34:49.494Z,25.07
2018-12-26T11:37:18.702Z,23.50
2018-12-26T11:39:47.845Z,24.87
2018-12-26T11:42:16.697Z,24.40
2018-12-26T11:44:45.889Z,25.47
2018-12-26T11:47:14.953Z,25.00
2018-12-26T11:49:43.745Z,25.33
2018-12-26T11:52:12.510Z,26.57
2018-12-26T11:54:41.741Z,23.57
2018-12-26T11:57:10.831Z,23.10
2018-12-26T11:59:39.618Z,23.53
2018-12-26T12:02:08.525Z,24.67
2018-12-26T12:04:37.318Z,24.50
2018-12-26T12:07:06.233Z,24.37
2018-12-26T12:09:35.065Z,22.53
2018-12-26T12:12:03.954Z,22.97
2018-12-26T12:14:33.089Z,21.77
2018-12-26T12:17:02.390Z,23.00
2018-12-26T12:19:31.326Z,24.50
2018-12-26T12:22:00.248Z,22.43
2018-12-26T12:24:29.034Z,24.13
2018-12-26T12:26:57.817Z,24.93
2018-12-26T12:29:26.891Z,25.33
2018-12-26T12:31:55.818Z,22.43
2018-12-26T12:34:24.602Z,21.90
2018-12-26T12:36:53.437Z,23.97
2018-12-26T12:39:22.298Z,23.47
2018-12-26T12:41:51.415Z,23.13
2018-12-26T12:44:21.573Z,22.50
2018-12-26T12:46:50.493Z,22.53
2018-12-26T12:49:19.269Z,23.13
2018-12-26T12:51:48.050Z,22.53
2018-12-26T12:54:16.837Z,19.27
2018-12-26T12:56:45.690Z,19.13
2018-12-26T12:59:14.924Z,19.87
2018-12-26T13:01:44.172Z,18.57
2018-12-26T13:04:13.457Z,21.00
2018-12-26T13:06:42.266Z,21.27
2018-12-26T13:09:11.103Z,22.50
2018-12-26T13:11:40.954Z,25.07
2018-12-26T13:14:09.735Z,24.23
2018-12-26T13:16:38.517Z,23.57
2018-12-26T13:19:07.354Z,21.80
2018-12-26T13:21:36.189Z,20.40
2018-12-26T13:24:05.048Z,19.50
2018-12-26T13:26:33.844Z,20.67
2018-12-26T13:29:02.633Z,20.17
2018-12-26T13:31:31.558Z,21.40
2018-12-26T13:34:00.629Z,22.50
2018-12-26T13:36:29.502Z,22.80
2018-12-26T13:38:58.527Z,21.13
2018-12-26T13:41:27.598Z,23.30
2018-12-26T13:43:56.719Z,20.47
2018-12-26T13:46:33.563Z,22.17
2018-12-26T13:48:56.310Z,20.23
2018-12-26T13:51:25.086Z,21.77
2018-12-26T13:53:53.858Z,21.27
2018-12-26T13:56:23.003Z,19.53
2018-12-26T13:58:51.797Z,20.57
2018-12-26T14:01:20.705Z,22.67
2018-12-26T14:03:49.915Z,21.53
2018-12-26T14:06:18.701Z,22.77
2018-12-26T14:08:47.475Z,21.90
2018-12-26T14:11:16.297Z,20.67
2018-12-26T14:13:45.459Z,22.43
2018-12-26T14:16:14.581Z,26.03
2018-12-26T14:18:43.356Z,21.07
2018-12-26T14:21:12.142Z,21.67
2018-12-26T14:23:41.010Z,21.67
2018-12-26T14:26:09.794Z,24.20
2018-12-26T14:28:38.578Z,21.93
2018-12-26T14:31:07.410Z,21.07
2018-12-26T14:33:36.193Z,21.33
2018-12-26T14:36:05.281Z,21.00
2018-12-26T14:38:34.050Z,22.10
2018-12-26T14:41:02.825Z,22.43
2018-12-26T14:43:31.623Z,22.93
2018-12-26T14:46:00.398Z,22.27
2018-12-26T14:48:29.501Z,21.90
2018-12-26T14:50:58.342Z,23.33
2018-12-26T14:53:27.410Z,24.40
2018-12-26T14:55:56.181Z,23.13
2018-12-26T14:58:25.115Z,22.90
2018-12-26T15:00:54.274Z,23.07
2018-12-26T15:03:23.057Z,21.33
2018-12-26T15:05:51.902Z,21.60
2018-12-26T15:08:20.686Z,22.40
2018-12-26T15:10:49.477Z,21.73
2018-12-26T15:13:18.282Z,20.80
2018-12-26T15:15:47.114Z,21.50
2018-12-26T15:18:16.201Z,20.23
2018-12-26T15:20:45.254Z,20.97
2018-12-26T15:23:14.034Z,20.13
2018-12-26T15:25:42.814Z,22.20
2018-12-26T15:28:11.619Z,21.70
2018-12-26T15:30:40.388Z,22.43
2018-12-26T15:33:09.654Z,23.20
2018-12-26T15:35:38.425Z,23.10
2018-12-26T15:38:07.279Z,23.60
2018-12-26T15:40:36.044Z,22.17
2018-12-26T15:43:04.829Z,23.37
2018-12-26T15:45:33.671Z,23.03
2018-12-26T15:48:03.406Z,23.17
2018-12-26T15:50:32.502Z,23.40
2018-12-26T15:53:01.270Z,22.37
2018-12-26T15:55:30.226Z,24.27
2018-12-26T15:57:59.006Z,24.63
2018-12-26T16:00:27.957Z,22.83
2018-12-26T16:02:56.755Z,23.40
2018-12-26T16:05:25.538Z,23.53
2018-12-26T16:07:54.386Z,23.43
2018-12-26T16:10:23.171Z,24.33
2018-12-26T16:12:51.943Z,24.83
2018-12-26T16:15:20.798Z,24.40
2018-12-26T16:17:49.565Z,24.93
2018-12-26T16:20:18.358Z,24.30
2018-12-26T16:22:47.945Z,24.80
2018-12-26T16:25:16.742Z,22.90
2018-12-26T16:27:45.799Z,22.80
2018-12-26T16:30:14.730Z,24.10
2018-12-26T16:32:43.510Z,24.73
2018-12-26T16:35:12.710Z,24.97
2018-12-26T16:37:41.486Z,27.17
2018-12-26T16:40:10.273Z,26.37
2018-12-26T16:42:39.148Z,26.00
2018-12-26T16:45:08.101Z,23.97
2018-12-26T16:47:36.894Z,25.50
2018-12-26T16:50:06.502Z,27.53
2018-12-26T16:52:35.342Z,26.87
2018-12-26T16:55:04.382Z,24.53
2018-12-26T16:57:33.294Z,23.80
2018-12-26T17:00:02.150Z,24.40
2018-12-26T17:02:31.831Z,22.50
2018-12-26T17:05:00.654Z,25.87
2018-12-26T17:07:29.441Z,23.90
2018-12-26T17:09:58.542Z,22.80
2018-12-26T17:12:28.430Z,23.87
2018-12-26T17:14:57.281Z,22.97
2018-12-26T17:17:26.054Z,27.97
2018-12-26T17:19:55.127Z,25.10
2018-12-26T17:22:24.192Z,27.47
2018-12-26T17:24:52.964Z,23.50
2018-12-26T17:27:21.833Z,25.00
2018-12-26T17:29:50.630Z,26.20
2018-12-26T17:32:19.513Z,26.20
2018-12-26T17:34:48.333Z,27.20
2018-12-26T17:37:17.291Z,27.57
2018-12-26T17:39:46.140Z,31.80
2018-12-26T17:42:14.917Z,26.00
2018-12-26T17:44:43.689Z,28.10
2018-12-26T17:47:12.469Z,29.57
2018-12-26T17:49:41.247Z,27.70
2018-12-26T17:52:10.024Z,25.93
2018-12-26T17:54:52.202Z,26.37
2018-12-26T17:57:51.150Z,22.83
2018-12-26T18:00:47.473Z,23.70
2018-12-26T18:03:16.302Z,23.63
2018-12-26T18:05:45.082Z,24.53
2018-12-26T18:08:13.863Z,26.93
2018-12-26T18:10:42.726Z,27.27
2018-12-26T18:13:12.005Z,27.20
2018-12-26T18:15:40.786Z,25.70
2018-12-26T18:18:09.892Z,23.17
2018-12-26T18:20:39.002Z,23.33
2018-12-26T18:23:07.814Z,27.43
2018-12-26T18:25:36.564Z,30.30
2018-12-26T18:28:05.356Z,27.60
2018-12-26T18:30:34.186Z,23.17
2018-12-26T18:33:02.975Z,22.43
2018-12-26T18:35:31.746Z,24.67
2018-12-26T18:38:00.644Z,23.10
2018-12-26T18:40:29.697Z,24.30
2018-12-26T18:42:58.566Z,21.27
2018-12-26T18:45:27.660Z,21.03
2018-12-26T18:47:56.488Z,21.73
2018-12-26T18:50:25.404Z,22.67
2018-12-26T18:52:54.581Z,21.87
2018-12-26T18:55:23.389Z,23.33
2018-12-26T18:57:52.162Z,23.03
2018-12-26T19:00:21.026Z,23.43
2018-12-26T19:02:50.101Z,26.27
2018-12-26T19:05:18.889Z,26.10
2018-12-26T19:07:47.666Z,26.23
2018-12-26T19:10:16.457Z,25.10
2018-12-26T19:12:45.298Z,24.17
2018-12-26T19:15:14.198Z,25.93
2018-12-26T19:17:43.273Z,22.23
2018-12-26T19:20:12.129Z,22.30
2018-12-26T19:22:40.901Z,20.50
2018-12-26T19:25:09.697Z,20.03
2018-12-26T19:27:38.506Z,18.60
2018-12-26T19:30:10.466Z,19.90
2018-12-26T19:32:39.239Z,20.43
2018-12-26T19:35:12.062Z,19.70
2018-12-26T19:37:40.865Z,20.10
2018-12-26T19:40:09.827Z,20.30
2018-12-26T19:42:38.615Z,18.57
2018-12-26T19:45:08.390Z,18.93
2018-12-26T19:47:37.246Z,17.63
2018-12-26T19:50:07.026Z,21.53
2018-12-26T19:52:35.817Z,18.70
2018-12-26T19:55:05.854Z,18.03
2018-12-26T19:57:34.740Z,16.90
2018-12-26T20:00:03.891Z,17.53
2018-12-26T20:02:32.662Z,18.97
2018-12-26T20:05:01.525Z,15.47
2018-12-26T20:07:30.302Z,16.07
2018-12-26T20:09:59.108Z,16.57
2018-12-26T20:12:27.959Z,16.67
2018-12-26T20:14:57.289Z,17.50
2018-12-26T20:17:26.452Z,18.73
2018-12-26T20:19:55.990Z,18.60
2018-12-26T20:22:25.150Z,17.60
2018-12-26T20:24:54.258Z,15.67
2018-12-26T20:27:23.041Z,16.70
2018-12-26T20:29:51.840Z,15.07
2018-12-26T20:32:20.615Z,17.80
2018-12-26T20:34:49.440Z,16.30
2018-12-26T20:37:18.238Z,17.80
2018-12-26T20:39:47.018Z,17.80
2018-12-26T20:42:15.830Z,18.73
2018-12-26T20:44:44.887Z,19.37
2018-12-26T20:47:13.751Z,20.30
2018-12-26T20:49:42.531Z,22.80
2018-12-26T20:52:11.394Z,22.80
2018-12-26T20:54:40.250Z,24.47
2018-12-26T20:57:09.363Z,21.47
2018-12-26T20:59:38.416Z,21.33
2018-12-26T21:02:07.577Z,20.23
2018-12-26T21:04:36.358Z,19.77
2018-12-26T21:07:05.227Z,17.47
2018-12-26T21:09:33.995Z,23.33
2018-12-26T21:12:02.785Z,42.20
2018-12-26T21:14:31.588Z,22.20
2018-12-26T21:17:00.425Z,19.73
2018-12-26T21:19:29.209Z,19.67
2018-12-26T21:21:58.003Z,20.23
2018-12-26T21:24:26.769Z,23.93
2018-12-26T21:26:55.922Z,21.43
2018-12-26T21:29:24.714Z,18.43
2018-12-26T21:31:53.649Z,21.47
2018-12-26T21:34:22.426Z,20.03
2018-12-26T21:36:51.290Z,19.40
2018-12-26T21:39:20.338Z,18.83
2018-12-26T21:41:49.497Z,19.37
2018-12-26T21:44:18.402Z,19.57
2018-12-26T21:46:47.218Z,22.00
2018-12-26T21:49:16.321Z,22.27
2018-12-26T21:51:45.133Z,21.57
2018-12-26T21:54:13.900Z,19.87
2018-12-26T21:56:42.676Z,19.53
2018-12-26T21:59:11.850Z,20.63
2018-12-26T22:01:40.626Z,19.40
2018-12-26T22:04:09.494Z,20.27
2018-12-26T22:06:38.278Z,19.73
2018-12-26T22:09:07.521Z,21.03
2018-12-26T22:11:36.294Z,22.43
2018-12-26T22:14:05.097Z,23.50
2018-12-26T22:16:33.874Z,23.03
2018-12-26T22:19:02.671Z,21.90
2018-12-26T22:21:31.449Z,23.07
2018-12-26T22:24:00.243Z,21.53
2018-12-26T22:26:29.377Z,21.73
2018-12-26T22:28:58.191Z,22.77
2018-12-26T22:31:26.966Z,22.77
2018-12-26T22:33:55.762Z,24.77
2018-12-26T22:36:24.554Z,23.20
2018-12-26T22:38:53.346Z,27.60
2018-12-26T22:41:22.121Z,28.20
2018-12-26T22:43:50.911Z,26.67
2018-12-26T22:46:19.795Z,23.67
2018-12-26T22:48:48.584Z,26.50
2018-12-26T22:51:17.440Z,24.13
2018-12-26T22:53:46.236Z,22.83
2018-12-26T22:56:15.013Z,24.60
2018-12-26T22:58:43.802Z,25.93
2018-12-26T23:01:12.641Z,25.00
2018-12-26T23:03:41.438Z,25.30
2018-12-26T23:06:10.498Z,24.90
2018-12-26T23:08:39.393Z,24.93
2018-12-26T23:11:08.198Z,24.60
2018-12-26T23:13:36.982Z,23.60
2018-12-26T23:16:05.753Z,24.13
2018-12-26T23:18:34.846Z,22.03
2018-12-26T23:21:03.698Z,23.00
2018-12-26T23:23:32.565Z,23.87
2018-12-26T23:26:01.331Z,22.83
2018-12-26T23:28:30.136Z,25.60
2018-12-26T23:30:58.922Z,22.77
2018-12-26T23:33:27.698Z,22.30
2018-12-26T23:35:56.544Z,22.00
2018-12-26T23:38:25.354Z,23.33
2018-12-26T23:40:54.434Z,22.10
2018-12-26T23:43:23.219Z,21.97
2018-12-26T23:45:52.328Z,22.87
2018-12-26T23:48:21.411Z,22.70
2018-12-26T23:50:50.518Z,23.80
2018-12-26T23:53:19.406Z,21.50
2018-12-26T23:55:48.497Z,22.77
2018-12-26T23:58:17.290Z,23.93
