createdAt,value
2022-12-08T00:02:18.590Z,4.20
2022-12-08T00:05:06.724Z,4.10
2022-12-08T00:07:57.018Z,4.40
2022-12-08T00:10:48.389Z,4.10
2022-12-08T00:13:14.609Z,4.50
2022-12-08T00:15:43.435Z,4.80
2022-12-08T00:18:12.192Z,4.40
2022-12-08T00:20:40.922Z,4.50
2022-12-08T00:23:09.639Z,4.20
2022-12-08T00:25:38.349Z,4.30
2022-12-08T00:28:07.114Z,4.10
2022-12-08T00:30:35.796Z,4.60
2022-12-08T00:33:04.530Z,4.60
2022-12-08T00:35:33.260Z,4.20
2022-12-08T00:38:03.295Z,4.20
2022-12-08T00:40:31.972Z,4.00
2022-12-08T00:43:00.668Z,4.20
2022-12-08T00:45:29.481Z,4.20
2022-12-08T00:47:58.371Z,4.60
2022-12-08T00:50:27.091Z,4.70
2022-12-08T00:52:55.828Z,4.50
2022-12-08T00:55:24.544Z,4.80
2022-12-08T00:57:53.301Z,4.70
2022-12-08T01:00:22.137Z,4.90
2022-12-08T01:02:51.044Z,4.60
2022-12-08T01:05:19.803Z,4.60
2022-12-08T01:07:49.471Z,4.50
2022-12-08T01:10:18.478Z,4.20
2022-12-08T01:12:47.286Z,4.10
2022-12-08T01:15:16.048Z,4.50
2022-12-08T01:17:44.828Z,4.20
2022-12-08T01:20:13.576Z,4.40
2022-12-08T01:22:42.356Z,4.20
2022-12-08T01:25:11.077Z,4.00
2022-12-08T01:27:39.788Z,4.60
2022-12-08T01:30:09.176Z,5.00
2022-12-08T01:32:37.883Z,4.80
2022-12-08T01:35:06.754Z,5.00
2022-12-08T01:37:35.480Z,5.30
2022-12-08T01:40:04.874Z,4.70
2022-12-08T01:42:34.589Z,5.30
2022-12-08T01:45:04.679Z,5.50
2022-12-08T01:47:38.465Z,5.40
2022-12-08T01:50:09.619Z,5.00
2022-12-08T01:52:40.385Z,5.00
2022-12-08T01:55:12.248Z,4.60
2022-12-08T01:57:47.385Z,5.00
2022-12-08T02:00:17.709Z,5.10
2022-12-08T02:02:50.466Z,5.20
2022-12-08T02:05:20.713Z,5.60
2022-12-08T02:07:49.787Z,5.30
2022-12-08T02:10:22.508Z,5.30
2022-12-08T02:12:52.274Z,4.90
2022-12-08T02:15:24.549Z,5.30
2022-12-08T02:18:02.323Z,4.70
2022-12-08T02:20:35.632Z,4.50
2022-12-08T02:23:04.297Z,4.80
2022-12-08T02:25:51.986Z,4.80
2022-12-08T02:28:35.583Z,4.90
2022-12-08T02:31:23.564Z,5.00
2022-12-08T02:34:01.731Z,4.80
2022-12-08T02:36:36.546Z,5.00
2022-12-08T02:39:08.357Z,4.40
2022-12-08T02:42:06.628Z,4.80
2022-12-08T02:44:55.582Z,4.10
2022-12-08T02:47:25.233Z,4.60
2022-12-08T02:49:55.173Z,4.30
2022-12-08T02:52:23.874Z,4.90
2022-12-08T02:55:03.861Z,4.60
2022-12-08T02:57:38.405Z,4.40
2022-12-08T03:00:17.978Z,4.50
2022-12-08T03:02:49.598Z,3.80
2022-12-08T03:05:21.142Z,4.50
2022-12-08T03:08:16.458Z,4.20
2022-12-08T03:10:52.560Z,4.30
2022-12-08T03:13:24.212Z,3.80
2022-12-08T03:15:54.826Z,4.60
2022-12-08T03:18:27.626Z,4.10
2022-12-08T03:20:56.391Z,4.30
2022-12-08T03:23:26.119Z,3.80
2022-12-08T03:25:58.484Z,4.00
2022-12-08T03:28:27.852Z,3.70
2022-12-08T03:30:58.363Z,3.80
2022-12-08T03:33:30.283Z,3.40
2022-12-08T03:35:59.960Z,3.70
2022-12-08T03:38:36.900Z,3.60
2022-12-08T03:41:21.082Z,3.60
2022-12-08T03:43:57.427Z,3.50
2022-12-08T03:48:55.171Z,3.10
2022-12-08T03:51:24.800Z,3.20
2022-12-08T03:53:53.648Z,3.30
2022-12-08T03:56:26.765Z,3.60
2022-12-08T03:58:55.551Z,3.40
2022-12-08T04:01:24.799Z,3.30
2022-12-08T04:03:53.809Z,3.70
2022-12-08T04:06:22.822Z,3.50
2022-12-08T04:08:51.914Z,3.30
2022-12-08T04:11:20.690Z,3.30
2022-12-08T04:13:49.408Z,3.60
2022-12-08T04:16:23.250Z,3.40
2022-12-08T04:18:52.380Z,3.30
2022-12-08T04:21:21.415Z,3.30
2022-12-08T04:23:50.502Z,3.40
2022-12-08T04:26:19.227Z,3.60
2022-12-08T04:28:48.045Z,3.60
2022-12-08T04:31:16.799Z,3.50
2022-12-08T04:33:45.666Z,3.50
2022-12-08T04:36:14.505Z,4.00
2022-12-08T04:38:43.240Z,3.20
2022-12-08T04:41:11.943Z,3.40
2022-12-08T04:43:41.682Z,4.10
2022-12-08T04:46:11.025Z,3.60
2022-12-08T04:48:40.397Z,4.20
2022-12-08T04:51:14.957Z,3.90
2022-12-08T04:53:46.774Z,3.30
2022-12-08T04:56:16.611Z,3.80
2022-12-08T04:58:45.515Z,4.00
2022-12-08T05:01:14.527Z,3.50
2022-12-08T05:03:43.428Z,3.80
2022-12-08T05:06:13.297Z,3.70
2022-12-08T05:08:42.734Z,4.00
2022-12-08T05:11:12.026Z,3.30
2022-12-08T05:13:40.776Z,3.80
2022-12-08T05:16:11.077Z,3.80
2022-12-08T05:18:40.207Z,3.50
2022-12-08T05:21:09.245Z,4.30
2022-12-08T05:23:38.237Z,3.60
2022-12-08T05:26:07.011Z,3.70
2022-12-08T05:28:43.775Z,3.90
2022-12-08T05:31:13.876Z,3.60
2022-12-08T05:33:43.248Z,3.90
2022-12-08T05:36:13.530Z,4.30
2022-12-08T05:38:42.814Z,3.80
2022-12-08T05:41:14.745Z,3.70
2022-12-08T05:43:43.467Z,3.80
2022-12-08T05:46:12.610Z,3.90
2022-12-08T05:48:41.513Z,3.50
2022-12-08T05:51:18.018Z,3.80
2022-12-08T05:53:47.749Z,3.50
2022-12-08T05:56:17.073Z,3.60
2022-12-08T05:58:46.213Z,3.20
2022-12-08T06:01:18.750Z,3.90
2022-12-08T06:03:47.500Z,3.90
2022-12-08T06:06:16.299Z,3.80
2022-12-08T06:08:45.124Z,4.10
2022-12-08T06:11:19.823Z,4.20
2022-12-08T06:13:49.068Z,4.00
2022-12-08T06:16:17.995Z,3.70
2022-12-08T06:18:46.794Z,3.90
2022-12-08T06:21:16.717Z,3.80
2022-12-08T06:23:47.894Z,4.00
2022-12-08T06:26:17.399Z,3.80
2022-12-08T06:28:46.224Z,3.80
2022-12-08T06:31:14.923Z,3.70
2022-12-08T06:33:43.620Z,3.80
2022-12-08T06:36:13.584Z,3.90
2022-12-08T06:38:43.810Z,3.70
2022-12-08T06:41:13.077Z,3.60
2022-12-08T06:43:42.259Z,3.50
2022-12-08T06:46:12.923Z,3.70
2022-12-08T06:48:41.723Z,3.50
2022-12-08T06:51:12.194Z,4.20
2022-12-08T06:53:41.323Z,3.90
2022-12-08T06:56:10.590Z,3.60
2022-12-08T06:58:39.483Z,3.40
2022-12-08T07:01:09.415Z,3.50
2022-12-08T07:03:38.361Z,3.50
2022-12-08T07:06:07.584Z,4.00
2022-12-08T07:08:36.350Z,3.50
2022-12-08T07:11:09.172Z,3.60
2022-12-08T07:13:38.324Z,3.60
2022-12-08T07:16:11.468Z,4.00
2022-12-08T07:18:41.576Z,3.80
2022-12-08T07:21:11.293Z,3.80
2022-12-08T07:23:40.045Z,3.70
2022-12-08T07:26:10.587Z,3.90
2022-12-08T07:28:40.972Z,4.10
2022-12-08T07:31:17.455Z,4.10
2022-12-08T07:33:46.620Z,3.80
2022-12-08T07:36:15.412Z,4.20
2022-12-08T07:38:44.464Z,4.30
2022-12-08T07:41:14.538Z,3.90
2022-12-08T07:43:43.366Z,3.90
2022-12-08T07:46:15.916Z,3.70
2022-12-08T07:48:46.356Z,3.50
2022-12-08T07:51:15.879Z,3.70
2022-12-08T07:53:51.562Z,4.20
2022-12-08T07:56:22.416Z,4.00
2022-12-08T07:58:51.307Z,3.70
2022-12-08T08:01:20.145Z,4.20
2022-12-08T08:03:49.046Z,3.80
2022-12-08T08:06:17.832Z,4.10
2022-12-08T08:08:47.077Z,3.90
2022-12-08T08:11:20.834Z,3.60
2022-12-08T08:13:51.039Z,3.60
2022-12-08T08:16:20.188Z,3.90
2022-12-08T08:18:52.314Z,3.60
2022-12-08T08:21:44.463Z,3.60
2022-12-08T08:24:10.760Z,3.10
2022-12-08T08:26:39.653Z,3.60
2022-12-08T08:29:08.406Z,3.20
2022-12-08T08:31:37.298Z,3.40
2022-12-08T08:34:06.476Z,3.50
2022-12-08T08:36:35.412Z,3.70
2022-12-08T08:39:04.560Z,3.40
2022-12-08T08:41:33.427Z,3.50
2022-12-08T08:44:02.190Z,3.50
2022-12-08T08:46:30.990Z,3.30
2022-12-08T08:48:59.901Z,3.80
2022-12-08T08:51:28.985Z,3.40
2022-12-08T08:53:57.821Z,3.70
2022-12-08T08:56:26.601Z,3.70
2022-12-08T08:58:55.362Z,3.70
2022-12-08T09:01:25.655Z,3.50
2022-12-08T09:03:55.065Z,3.50
2022-12-08T09:06:24.575Z,4.10
2022-12-08T09:08:53.740Z,3.80
2022-12-08T09:11:25.866Z,4.20
2022-12-08T09:13:54.967Z,4.10
2022-12-08T09:16:23.800Z,4.30
2022-12-08T09:18:52.729Z,4.30
2022-12-08T09:21:23.268Z,4.00
2022-12-08T09:23:56.387Z,3.70
2022-12-08T09:26:26.074Z,5.00
2022-12-08T09:28:56.077Z,4.20
2022-12-08T09:31:24.909Z,4.80
2022-12-08T09:33:53.795Z,5.00
2022-12-08T09:36:22.629Z,4.90
2022-12-08T09:38:53.946Z,4.50
2022-12-08T09:41:37.932Z,5.20
2022-12-08T09:44:28.354Z,4.80
2022-12-08T09:46:57.913Z,5.50
2022-12-08T09:49:39.554Z,6.20
2022-12-08T09:52:20.069Z,6.10
2022-12-08T09:54:48.781Z,5.90
2022-12-08T09:57:20.534Z,5.60
2022-12-08T09:59:52.541Z,6.20
2022-12-08T10:02:23.130Z,5.90
2022-12-08T10:04:54.764Z,6.10
2022-12-08T10:07:23.516Z,5.90
2022-12-08T10:10:18.455Z,5.60
2022-12-08T10:12:47.574Z,5.30
2022-12-08T10:15:19.172Z,5.50
2022-12-08T10:17:49.067Z,5.90
2022-12-08T10:20:19.698Z,5.30
2022-12-08T10:22:53.126Z,5.20
2022-12-08T10:25:25.655Z,4.80
2022-12-08T10:27:54.727Z,4.50
2022-12-08T10:30:23.450Z,4.70
2022-12-08T10:32:53.336Z,3.90
2022-12-08T10:35:22.842Z,4.70
2022-12-08T10:37:58.897Z,4.60
2022-12-08T10:40:29.265Z,4.90
2022-12-08T10:42:59.148Z,5.00
2022-12-08T10:45:29.438Z,5.10
2022-12-08T10:48:00.207Z,5.20
2022-12-08T10:50:33.634Z,6.00
2022-12-08T10:53:13.060Z,6.00
2022-12-08T10:55:43.418Z,6.20
2022-12-08T10:58:25.095Z,7.00
2022-12-08T11:00:55.741Z,6.60
2022-12-08T11:03:31.624Z,6.50
2022-12-08T11:06:07.083Z,7.00
2022-12-08T11:08:49.847Z,6.90
2022-12-08T11:11:21.082Z,7.20
2022-12-08T11:13:52.026Z,6.50
2022-12-08T11:16:22.804Z,7.50
2022-12-08T11:18:58.681Z,7.00
2022-12-08T11:21:35.128Z,6.80
2022-12-08T11:24:20.839Z,6.80
2022-12-08T11:26:51.295Z,7.50
2022-12-08T11:29:20.521Z,8.20
2022-12-08T11:31:54.454Z,7.50
2022-12-08T11:34:34.948Z,7.90
2022-12-08T11:37:10.748Z,8.80
2022-12-08T11:39:44.920Z,8.80
2022-12-08T11:42:15.972Z,8.80
2022-12-08T11:44:51.708Z,9.60
2022-12-08T11:47:24.419Z,9.30
2022-12-08T11:50:16.607Z,9.00
2022-12-08T11:52:50.295Z,8.20
2022-12-08T11:55:26.744Z,8.30
2022-12-08T11:57:57.324Z,8.20
2022-12-08T12:00:26.177Z,8.10
2022-12-08T12:02:58.924Z,8.10
2022-12-08T12:08:35.009Z,7.10
2022-12-08T12:11:09.690Z,7.50
2022-12-08T12:13:45.114Z,8.10
2022-12-08T12:16:52.262Z,7.50
2022-12-08T12:19:22.262Z,7.20
2022-12-08T12:21:55.771Z,7.50
2022-12-08T12:24:35.549Z,7.00
2022-12-08T12:27:13.849Z,7.00
2022-12-08T12:29:55.595Z,7.30
2022-12-08T12:32:26.038Z,7.50
2022-12-08T12:35:00.551Z,7.40
2022-12-08T12:37:39.887Z,7.80
2022-12-08T12:40:20.513Z,7.60
2022-12-08T12:42:55.268Z,8.00
2022-12-08T12:45:25.300Z,8.30
2022-12-08T12:47:57.391Z,8.50
2022-12-08T12:50:32.997Z,7.80
2022-12-08T12:53:12.343Z,8.00
2022-12-08T12:55:45.464Z,7.90
2022-12-08T12:58:20.564Z,7.80
2022-12-08T13:00:49.348Z,8.00
2022-12-08T13:03:18.284Z,8.00
2022-12-08T13:05:51.813Z,7.50
2022-12-08T13:08:22.677Z,7.90
2022-12-08T13:11:09.127Z,7.70
2022-12-08T13:13:38.581Z,7.10
2022-12-08T13:16:18.466Z,7.70
2022-12-08T13:18:48.988Z,7.60
2022-12-08T13:21:21.713Z,7.00
2022-12-08T13:23:51.813Z,7.10
2022-12-08T13:26:22.156Z,7.30
2022-12-08T13:29:01.234Z,7.80
2022-12-08T13:31:51.041Z,7.30
2022-12-08T13:34:20.699Z,6.80
2022-12-08T13:37:11.508Z,6.70
2022-12-08T13:39:48.792Z,7.10
2022-12-08T13:42:42.396Z,7.10
2022-12-08T13:48:56.235Z,7.00
2022-12-08T13:55:27.021Z,7.00
2022-12-08T13:57:24.212Z,7.00
2022-12-08T13:59:53.356Z,7.00
2022-12-08T14:02:25.105Z,7.00
2022-12-08T14:05:17.623Z,6.90
2022-12-08T14:07:43.780Z,8.70
2022-12-08T14:10:18.004Z,7.10
2022-12-08T14:12:47.981Z,7.20
2022-12-08T14:15:17.268Z,7.50
2022-12-08T14:17:51.303Z,7.20
2022-12-08T14:20:20.032Z,7.30
2022-12-08T14:22:48.873Z,7.60
2022-12-08T14:25:18.125Z,8.00
2022-12-08T14:27:48.320Z,7.90
2022-12-08T14:30:24.922Z,7.80
2022-12-08T14:32:58.888Z,8.30
2022-12-08T14:35:31.775Z,8.10
2022-12-08T14:38:01.776Z,7.70
2022-12-08T14:40:33.865Z,8.50
2022-12-08T14:43:08.898Z,8.10
2022-12-08T14:45:41.621Z,8.40
2022-12-08T14:48:29.073Z,8.50
2022-12-08T14:51:01.810Z,8.30
2022-12-08T14:53:37.758Z,7.90
2022-12-08T14:56:15.216Z,8.10
2022-12-08T14:58:44.020Z,8.50
2022-12-08T15:01:14.226Z,8.70
2022-12-08T15:03:48.849Z,8.30
2022-12-08T15:06:20.850Z,8.50
2022-12-08T15:08:54.958Z,8.70
2022-12-08T15:11:23.948Z,7.80
2022-12-08T15:13:54.452Z,8.40
2022-12-08T15:16:23.300Z,8.30
2022-12-08T15:19:16.171Z,8.50
2022-12-08T15:21:46.158Z,7.90
2022-12-08T15:24:15.920Z,7.70
2022-12-08T15:26:46.709Z,7.70
2022-12-08T15:29:29.074Z,8.20
2022-12-08T15:31:59.567Z,7.90
2022-12-08T15:34:28.639Z,8.30
2022-12-08T15:36:57.950Z,7.60
2022-12-08T15:39:32.459Z,8.50
2022-12-08T15:42:02.150Z,8.00
2022-12-08T15:44:32.787Z,9.20
2022-12-08T15:47:02.075Z,9.10
2022-12-08T15:49:30.958Z,8.50
2022-12-08T15:52:10.641Z,9.00
2022-12-08T15:54:40.367Z,8.10
2022-12-08T15:57:21.561Z,8.40
2022-12-08T15:59:53.946Z,7.90
2022-12-08T16:02:23.843Z,8.70
2022-12-08T16:05:40.277Z,8.70
2022-12-08T16:07:43.152Z,7.80
2022-12-08T16:10:17.965Z,8.60
2022-12-08T16:16:00.245Z,8.00
2022-12-08T16:18:35.070Z,8.60
2022-12-08T16:23:52.705Z,8.50
2022-12-08T16:27:21.907Z,8.80
2022-12-08T16:29:17.508Z,8.10
2022-12-08T16:31:46.394Z,8.20
2022-12-08T16:34:15.262Z,8.40
2022-12-08T16:36:44.021Z,9.10
2022-12-08T16:39:13.662Z,8.70
2022-12-08T16:42:01.378Z,8.80
2022-12-08T16:44:30.097Z,7.80
2022-12-08T16:46:58.878Z,8.60
2022-12-08T16:49:27.592Z,8.30
2022-12-08T16:51:56.386Z,8.40
2022-12-08T16:54:25.109Z,8.20
2022-12-08T16:56:53.797Z,8.50
2022-12-08T16:59:22.612Z,8.20
2022-12-08T17:01:51.333Z,9.00
2022-12-08T17:04:31.323Z,8.60
2022-12-08T17:07:00.863Z,7.70
2022-12-08T17:09:30.836Z,8.40
2022-12-08T17:12:03.716Z,8.10
2022-12-08T17:14:34.465Z,8.50
2022-12-08T17:17:04.145Z,8.60
2022-12-08T17:19:33.179Z,8.50
2022-12-08T17:22:02.277Z,8.00
2022-12-08T17:24:31.323Z,8.40
2022-12-08T17:27:04.118Z,8.20
2022-12-08T17:29:33.483Z,9.70
2022-12-08T17:32:02.366Z,8.30
2022-12-08T17:34:31.457Z,8.70
2022-12-08T17:37:00.229Z,7.70
2022-12-08T17:39:28.935Z,8.10
2022-12-08T17:41:57.691Z,7.60
2022-12-08T17:44:28.146Z,7.90
2022-12-08T17:46:56.897Z,8.00
2022-12-08T17:49:26.590Z,7.80
2022-12-08T17:51:56.211Z,7.80
2022-12-08T17:54:25.443Z,8.30
2022-12-08T17:56:54.312Z,8.20
2022-12-08T17:59:22.999Z,8.10
2022-12-08T18:01:52.380Z,8.00
2022-12-08T18:04:21.255Z,8.10
2022-12-08T18:06:50.141Z,7.90
2022-12-08T18:09:18.957Z,8.30
2022-12-08T18:11:47.820Z,7.90
2022-12-08T18:14:16.946Z,8.50
2022-12-08T18:16:46.472Z,8.50
2022-12-08T18:19:15.473Z,8.20
2022-12-08T18:21:44.450Z,8.30
2022-12-08T18:24:18.570Z,9.20
2022-12-08T18:26:47.841Z,8.70
2022-12-08T18:29:16.529Z,9.10
2022-12-08T18:31:45.253Z,9.60
2022-12-08T18:34:14.071Z,9.30
2022-12-08T18:36:43.246Z,8.80
2022-12-08T18:39:25.713Z,9.00
2022-12-08T18:41:54.976Z,9.70
2022-12-08T18:44:23.735Z,8.60
2022-12-08T18:46:52.479Z,8.50
2022-12-08T18:49:21.248Z,8.80
2022-12-08T18:51:49.930Z,8.60
2022-12-08T18:54:22.003Z,8.40
2022-12-08T18:56:53.286Z,9.50
2022-12-08T18:59:22.902Z,8.90
2022-12-08T19:01:51.657Z,8.80
2022-12-08T19:04:28.331Z,8.40
2022-12-08T19:06:57.729Z,8.80
2022-12-08T19:09:26.907Z,9.10
2022-12-08T19:11:56.385Z,8.70
2022-12-08T19:14:28.110Z,8.60
2022-12-08T19:16:57.754Z,8.00
2022-12-08T19:19:27.567Z,8.30
2022-12-08T19:21:56.617Z,7.90
2022-12-08T19:24:25.743Z,7.80
2022-12-08T19:26:54.455Z,8.00
2022-12-08T19:29:23.230Z,8.10
2022-12-08T19:31:52.138Z,8.50
2022-12-08T19:34:20.888Z,8.80
2022-12-08T19:36:49.732Z,8.60
2022-12-08T19:39:38.647Z,8.30
2022-12-08T19:42:33.281Z,9.20
2022-12-08T19:45:22.430Z,8.50
2022-12-08T19:47:51.364Z,8.40
2022-12-08T19:50:38.999Z,7.90
2022-12-08T19:53:09.132Z,8.60
2022-12-08T19:55:38.552Z,8.10
2022-12-08T19:58:07.534Z,7.80
2022-12-08T20:00:36.935Z,8.50
2022-12-08T20:03:06.160Z,9.00
2022-12-08T20:05:36.035Z,8.60
2022-12-08T20:08:04.974Z,8.70
2022-12-08T20:10:36.446Z,8.20
2022-12-08T20:13:24.247Z,7.90
2022-12-08T20:15:53.135Z,8.60
2022-12-08T20:18:22.231Z,8.20
2022-12-08T20:20:51.489Z,8.30
2022-12-08T20:23:20.250Z,8.30
2022-12-08T20:25:48.994Z,8.40
2022-12-08T20:28:19.200Z,7.50
2022-12-08T20:30:49.172Z,8.30
2022-12-08T20:33:19.284Z,8.50
2022-12-08T20:35:59.091Z,8.30
2022-12-08T20:38:28.647Z,7.60
2022-12-08T20:40:58.747Z,8.10
2022-12-08T20:43:27.483Z,8.20
2022-12-08T20:45:56.301Z,7.60
2022-12-08T20:48:25.400Z,7.50
2022-12-08T20:50:55.029Z,7.70
2022-12-08T20:53:24.278Z,7.90
2022-12-08T20:55:53.295Z,7.60
2022-12-08T20:58:23.319Z,7.60
2022-12-08T21:00:52.184Z,7.60
2022-12-08T21:03:21.457Z,8.20
2022-12-08T21:05:51.489Z,8.00
2022-12-08T21:08:20.860Z,7.60
2022-12-08T21:10:54.164Z,7.40
2022-12-08T21:15:52.084Z,7.90
2022-12-08T21:18:20.901Z,8.10
2022-12-08T21:20:50.570Z,8.10
2022-12-08T21:23:19.530Z,7.20
2022-12-08T21:25:48.536Z,7.70
2022-12-08T21:28:17.540Z,7.50
2022-12-08T21:30:46.270Z,7.20
2022-12-08T21:33:15.497Z,7.90
2022-12-08T21:35:44.355Z,7.50
2022-12-08T21:38:13.348Z,7.90
2022-12-08T21:40:43.006Z,7.90
2022-12-08T21:43:13.696Z,7.50
2022-12-08T21:45:42.668Z,8.00
2022-12-08T21:48:12.263Z,8.20
2022-12-08T21:50:41.417Z,9.20
2022-12-08T21:53:10.872Z,7.80
2022-12-08T21:55:40.450Z,8.60
2022-12-08T21:58:09.752Z,8.60
2022-12-08T22:00:38.814Z,8.30
2022-12-08T22:03:12.235Z,8.80
2022-12-08T22:05:41.807Z,9.30
2022-12-08T22:08:10.730Z,8.10
2022-12-08T22:10:39.676Z,8.90
2022-12-08T22:13:08.394Z,8.70
2022-12-08T22:15:37.289Z,8.70
2022-12-08T22:18:06.340Z,8.30
2022-12-08T22:20:39.530Z,8.90
2022-12-08T22:23:11.159Z,8.70
2022-12-08T22:25:39.905Z,9.70
2022-12-08T22:28:08.836Z,9.10
2022-12-08T22:30:40.540Z,8.60
2022-12-08T22:33:09.329Z,9.20
2022-12-08T22:35:38.123Z,8.30
2022-12-08T22:38:06.891Z,9.60
2022-12-08T22:40:35.676Z,9.20
2022-12-08T22:43:04.490Z,8.90
2022-12-08T22:45:33.371Z,10.10
2022-12-08T22:48:02.296Z,10.20
2022-12-08T22:50:31.107Z,9.80
2022-12-08T22:52:59.918Z,9.70
2022-12-08T22:55:28.908Z,10.00
2022-12-08T22:57:57.743Z,9.80
2022-12-08T23:00:26.538Z,10.50
2022-12-08T23:02:55.366Z,10.40
2022-12-08T23:05:24.244Z,10.80
2022-12-08T23:07:53.286Z,10.30
2022-12-08T23:10:22.022Z,9.80
2022-12-08T23:12:50.769Z,10.40
2022-12-08T23:15:19.579Z,10.20
2022-12-08T23:17:48.570Z,10.20
2022-12-08T23:20:17.787Z,10.30
2022-12-08T23:22:46.837Z,10.10
2022-12-08T23:25:16.147Z,10.00
2022-12-08T23:27:45.224Z,9.40
2022-12-08T23:30:14.463Z,10.10
2022-12-08T23:32:43.435Z,9.10
2022-12-08T23:35:12.717Z,9.50
2022-12-08T23:37:50.290Z,10.10
2022-12-08T23:40:19.212Z,9.80
2022-12-08T23:42:48.456Z,9.70
2022-12-08T23:45:17.251Z,10.40
2022-12-08T23:47:46.124Z,9.70
2022-12-08T23:50:14.950Z,9.90
2022-12-08T23:52:43.994Z,9.30
2022-12-08T23:55:12.773Z,8.50
2022-12-08T23:57:41.526Z,9.60
