createdAt,value
2023-05-29T00:00:48.288Z,93927.59
2023-05-29T00:05:55.483Z,93935.63
2023-05-29T00:10:59.148Z,93933.44
2023-05-29T00:16:02.136Z,93918.22
2023-05-29T00:21:07.876Z,93932.91
2023-05-29T00:26:10.173Z,93926.88
2023-05-29T00:31:14.069Z,93927.66
2023-05-29T00:36:16.228Z,93926.28
2023-05-29T00:41:18.468Z,93927.81
2023-05-29T00:46:21.822Z,93911.22
2023-05-29T00:51:24.089Z,93915.19
2023-05-29T00:56:27.363Z,93902.22
2023-05-29T01:01:30.406Z,93907.63
2023-05-29T01:06:43.169Z,93902.72
2023-05-29T01:11:58.930Z,93886.88
2023-05-29T01:17:07.617Z,93890.09
2023-05-29T01:22:12.134Z,93886.63
2023-05-29T01:27:19.151Z,93873.31
2023-05-29T01:32:22.642Z,93886.13
2023-05-29T01:37:25.020Z,93872.72
2023-05-29T01:42:28.867Z,93852.56
2023-05-29T01:47:31.407Z,93863.75
2023-05-29T01:52:36.524Z,93863.19
2023-05-29T01:57:38.823Z,93851.53
2023-05-29T02:02:41.544Z,93845.75
2023-05-29T02:07:44.164Z,93854.66
2023-05-29T02:12:46.532Z,93850.72
2023-05-29T02:17:48.469Z,93852.53
2023-05-29T02:22:50.698Z,93849.06
2023-05-29T02:27:54.379Z,93848.91
2023-05-29T02:32:58.751Z,93853.41
2023-05-29T02:38:01.759Z,93853.00
2023-05-29T02:43:08.230Z,93859.41
2023-05-29T02:48:10.603Z,93861.72
2023-05-29T02:53:13.060Z,93859.47
2023-05-29T02:58:17.588Z,93864.84
2023-05-29T03:03:19.756Z,93855.44
2023-05-29T03:08:21.957Z,93869.34
2023-05-29T03:13:23.815Z,93855.16
2023-05-29T03:18:32.558Z,93862.31
2023-05-29T03:23:36.049Z,93848.31
2023-05-29T03:28:39.487Z,93871.94
2023-05-29T03:33:44.098Z,93868.81
2023-05-29T03:38:53.195Z,93860.84
2023-05-29T03:43:56.192Z,93863.38
2023-05-29T03:49:01.266Z,93869.41
2023-05-29T03:54:03.534Z,93866.03
2023-05-29T03:59:05.873Z,93866.59
2023-05-29T04:04:08.495Z,93857.97
2023-05-29T04:09:10.690Z,93871.78
2023-05-29T04:14:12.756Z,93869.19
2023-05-29T04:19:14.882Z,93871.00
2023-05-29T04:24:17.788Z,93879.66
2023-05-29T04:29:20.593Z,93877.06
2023-05-29T04:34:23.149Z,93887.09
2023-05-29T04:39:26.415Z,93888.13
2023-05-29T04:44:31.477Z,93886.22
2023-05-29T04:49:34.736Z,93877.25
2023-05-29T04:54:36.753Z,93896.88
2023-05-29T04:59:38.992Z,93899.25
2023-05-29T05:04:41.700Z,93900.22
2023-05-29T05:09:44.058Z,93910.31
2023-05-29T05:14:53.629Z,93915.06
2023-05-29T05:19:55.909Z,93904.34
2023-05-29T05:24:59.068Z,93906.59
2023-05-29T05:30:02.848Z,93916.97
2023-05-29T05:35:12.600Z,93920.09
2023-05-29T05:40:19.765Z,93921.63
2023-05-29T05:45:39.625Z,93921.91
2023-05-29T05:50:45.064Z,93928.13
2023-05-29T05:55:47.256Z,93923.19
2023-05-29T06:00:50.093Z,93929.50
2023-05-29T06:05:55.604Z,93937.00
2023-05-29T06:11:02.648Z,93941.44
2023-05-29T06:16:09.331Z,93939.69
2023-05-29T06:21:13.715Z,93950.38
2023-05-29T06:26:22.982Z,93954.13
2023-05-29T06:31:25.736Z,93946.38
2023-05-29T06:36:27.840Z,93929.50
2023-05-29T06:41:30.554Z,93933.03
2023-05-29T06:46:32.552Z,93935.44
2023-05-29T06:51:35.240Z,93937.06
2023-05-29T06:56:40.297Z,93939.44
2023-05-29T07:01:42.249Z,93944.84
2023-05-29T07:06:44.455Z,93951.19
2023-05-29T07:11:46.611Z,93950.59
2023-05-29T07:16:48.593Z,93943.06
2023-05-29T07:21:52.035Z,93958.66
2023-05-29T07:26:56.621Z,93950.13
2023-05-29T07:32:02.443Z,93957.13
2023-05-29T07:37:13.515Z,93950.16
2023-05-29T07:42:16.857Z,93947.22
2023-05-29T07:47:19.035Z,93953.47
2023-05-29T07:52:24.139Z,93943.97
2023-05-29T07:57:30.052Z,93955.75
2023-05-29T08:02:34.488Z,93955.53
2023-05-29T08:07:56.605Z,93946.06
2023-05-29T08:12:58.563Z,93966.03
2023-05-29T08:18:02.546Z,93959.03
2023-05-29T08:23:04.616Z,93958.41
2023-05-29T08:28:06.519Z,93964.13
2023-05-29T08:33:08.457Z,93963.19
2023-05-29T08:38:11.154Z,93946.94
2023-05-29T08:43:22.683Z,93946.69
2023-05-29T08:48:28.331Z,93950.41
2023-05-29T08:53:31.322Z,93953.94
2023-05-29T08:58:33.522Z,93964.41
2023-05-29T09:03:35.864Z,93950.03
2023-05-29T09:08:38.367Z,93959.53
2023-05-29T09:13:40.997Z,93958.00
2023-05-29T09:18:46.993Z,93962.22
2023-05-29T09:23:53.616Z,93978.34
2023-05-29T09:28:57.017Z,93969.13
2023-05-29T09:34:04.086Z,93972.94
2023-05-29T09:39:17.636Z,93976.50
2023-05-29T09:44:21.840Z,93968.75
2023-05-29T09:49:24.495Z,93966.03
2023-05-29T09:54:31.186Z,93959.19
2023-05-29T09:59:33.808Z,93932.84
2023-05-29T10:04:36.381Z,93943.34
2023-05-29T10:09:43.147Z,93949.69
2023-05-29T10:14:45.907Z,93946.25
2023-05-29T10:19:48.240Z,93947.25
2023-05-29T10:24:50.160Z,93953.75
2023-05-29T10:30:06.543Z,93965.38
2023-05-29T10:35:17.762Z,93960.78
2023-05-29T10:40:26.855Z,93960.69
2023-05-29T10:45:36.250Z,93966.50
2023-05-29T10:50:42.980Z,93950.44
2023-05-29T10:55:46.501Z,93934.59
2023-05-29T11:00:48.879Z,93931.66
2023-05-29T11:06:07.399Z,93941.63
2023-05-29T11:11:13.408Z,93928.34
2023-05-29T11:16:20.538Z,93924.81
2023-05-29T11:21:47.558Z,93911.09
2023-05-29T11:26:50.465Z,93915.09
2023-05-29T11:32:06.600Z,93903.69
2023-05-29T11:37:08.681Z,93902.91
2023-05-29T11:42:10.903Z,93892.75
2023-05-29T11:47:15.967Z,93898.44
2023-05-29T11:52:18.403Z,93890.59
2023-05-29T11:57:21.808Z,93889.88
2023-05-29T12:02:26.348Z,93878.72
2023-05-29T12:07:28.453Z,93874.97
2023-05-29T12:12:30.858Z,93878.72
2023-05-29T12:17:33.310Z,93880.41
2023-05-29T12:22:36.856Z,93850.53
2023-05-29T12:27:44.069Z,93858.94
2023-05-29T12:32:51.872Z,93856.19
2023-05-29T12:38:03.534Z,93852.97
2023-05-29T12:43:08.406Z,93850.47
2023-05-29T12:48:12.289Z,93830.94
2023-05-29T12:53:16.101Z,93830.34
2023-05-29T12:58:18.212Z,93823.13
2023-05-29T13:03:21.890Z,93815.84
2023-05-29T13:08:24.115Z,93820.75
2023-05-29T13:13:26.146Z,93807.72
2023-05-29T13:18:28.066Z,93799.28
2023-05-29T13:23:29.941Z,93797.47
2023-05-29T13:28:32.172Z,93791.28
2023-05-29T13:33:34.117Z,93780.03
2023-05-29T13:38:36.045Z,93774.00
2023-05-29T13:43:44.494Z,93785.59
2023-05-29T13:48:47.114Z,93771.72
2023-05-29T13:53:49.033Z,93766.56
2023-05-29T13:58:51.325Z,93759.09
2023-05-29T14:03:53.516Z,93757.78
2023-05-29T14:08:57.295Z,93751.53
2023-05-29T14:13:59.309Z,93745.78
2023-05-29T14:19:02.230Z,93740.75
2023-05-29T14:24:04.338Z,93730.66
2023-05-29T14:29:14.145Z,93727.69
2023-05-29T14:34:17.229Z,93710.66
2023-05-29T14:39:19.321Z,93712.38
2023-05-29T14:44:21.545Z,93714.97
2023-05-29T14:49:24.703Z,93710.41
2023-05-29T14:54:27.339Z,93717.41
2023-05-29T14:59:29.296Z,93714.78
2023-05-29T15:04:31.274Z,93711.63
2023-05-29T15:09:33.291Z,93712.16
2023-05-29T15:14:38.751Z,93699.19
2023-05-29T15:19:40.734Z,93688.44
2023-05-29T15:24:42.744Z,93677.06
2023-05-29T15:29:44.710Z,93675.91
2023-05-29T15:34:46.665Z,93666.19
2023-05-29T15:39:48.696Z,93669.91
2023-05-29T15:44:51.057Z,93672.88
2023-05-29T15:49:53.139Z,93673.75
2023-05-29T15:54:55.081Z,93681.34
2023-05-29T15:59:57.145Z,93678.91
2023-05-29T16:05:06.628Z,93683.28
2023-05-29T16:10:09.759Z,93712.38
2023-05-29T16:15:11.862Z,93755.72
2023-05-29T16:20:14.656Z,93847.63
2023-05-29T16:25:16.889Z,93864.22
2023-05-29T16:30:18.915Z,93884.47
2023-05-29T16:35:20.959Z,93907.34
2023-05-29T16:40:24.415Z,93884.47
2023-05-29T16:45:27.274Z,93908.38
2023-05-29T16:50:29.340Z,93906.09
2023-05-29T16:55:31.752Z,93902.03
2023-05-29T17:00:33.984Z,93895.69
2023-05-29T17:05:35.975Z,93882.78
2023-05-29T17:10:40.498Z,93873.47
2023-05-29T17:15:42.500Z,93861.44
2023-05-29T17:20:45.098Z,93851.13
2023-05-29T17:25:47.120Z,93866.59
2023-05-29T17:30:49.200Z,93868.66
2023-05-29T17:35:51.304Z,93848.91
2023-05-29T17:40:53.429Z,93853.84
2023-05-29T17:45:57.052Z,93854.63
2023-05-29T17:50:59.167Z,93849.56
2023-05-29T17:56:03.149Z,93860.06
2023-05-29T18:01:05.740Z,93861.56
2023-05-29T18:06:07.869Z,93855.19
2023-05-29T18:11:09.815Z,93858.59
2023-05-29T18:16:12.070Z,93854.66
2023-05-29T18:21:14.363Z,93852.06
2023-05-29T18:26:16.462Z,93845.72
2023-05-29T18:31:20.214Z,93826.16
2023-05-29T18:36:22.187Z,93848.59
2023-05-29T18:41:24.821Z,93830.31
2023-05-29T18:46:27.506Z,93848.44
2023-05-29T18:51:29.726Z,93850.94
2023-05-29T18:56:31.712Z,93866.72
2023-05-29T19:01:35.480Z,93863.13
2023-05-29T19:06:38.804Z,93867.91
2023-05-29T19:11:40.811Z,93858.03
2023-05-29T19:16:42.844Z,93858.16
2023-05-29T19:21:44.986Z,93861.41
2023-05-29T19:26:48.179Z,93872.38
2023-05-29T19:31:50.536Z,93895.38
2023-05-29T19:36:53.793Z,93918.81
2023-05-29T19:41:55.894Z,93920.38
2023-05-29T19:46:58.155Z,93921.59
2023-05-29T19:52:00.389Z,93906.88
2023-05-29T19:57:03.774Z,93920.84
2023-05-29T20:02:06.926Z,93915.81
2023-05-29T20:07:08.939Z,93916.94
2023-05-29T20:12:11.026Z,93916.03
2023-05-29T20:17:13.064Z,93899.81
2023-05-29T20:22:15.059Z,93902.22
2023-05-29T20:27:17.103Z,93900.16
2023-05-29T20:32:19.262Z,93909.63
2023-05-29T20:37:24.336Z,93909.63
2023-05-29T20:42:26.404Z,93930.84
2023-05-29T20:47:29.364Z,93930.44
2023-05-29T20:52:31.477Z,93940.31
2023-05-29T20:57:36.447Z,93942.28
2023-05-29T21:02:38.560Z,93957.09
2023-05-29T21:07:42.509Z,93963.91
2023-05-29T21:12:48.501Z,93978.88
2023-05-29T21:17:50.965Z,93996.50
2023-05-29T21:22:52.978Z,94003.44
2023-05-29T21:27:55.567Z,94009.38
2023-05-29T21:32:57.834Z,94011.19
2023-05-29T21:38:01.599Z,94008.59
2023-05-29T21:43:03.814Z,94015.94
2023-05-29T21:48:05.881Z,94027.25
2023-05-29T21:53:08.564Z,94029.91
2023-05-29T21:58:10.702Z,94027.25
2023-05-29T22:03:13.078Z,94032.25
2023-05-29T22:08:15.174Z,94035.16
2023-05-29T22:13:17.288Z,94017.59
2023-05-29T22:18:19.936Z,94035.41
2023-05-29T22:23:23.382Z,94037.84
2023-05-29T22:28:25.332Z,94031.72
2023-05-29T22:33:28.649Z,94009.72
2023-05-29T22:38:30.570Z,94013.97
2023-05-29T22:43:33.299Z,93999.53
2023-05-29T22:48:35.906Z,94010.94
2023-05-29T22:53:37.950Z,94007.84
2023-05-29T22:58:39.920Z,94007.31
2023-05-29T23:03:42.312Z,94016.03
2023-05-29T23:08:45.124Z,94009.81
2023-05-29T23:13:46.973Z,94008.84
2023-05-29T23:18:49.136Z,94010.88
2023-05-29T23:23:51.132Z,94004.72
2023-05-29T23:28:53.309Z,94015.59
2023-05-29T23:33:55.566Z,94014.72
2023-05-29T23:38:57.652Z,93998.91
2023-05-29T23:43:59.721Z,93997.16
2023-05-29T23:49:02.640Z,93997.06
2023-05-29T23:54:04.611Z,93979.34
2023-05-29T23:59:07.356Z,93988.53
