createdAt,value
2022-10-06T00:00:48.366Z,101758.00
2022-10-06T00:03:16.306Z,101762.66
2022-10-06T00:05:44.284Z,101767.25
2022-10-06T00:08:12.364Z,101762.66
2022-10-06T00:10:40.840Z,101762.66
2022-10-06T00:13:10.137Z,101779.19
2022-10-06T00:15:38.126Z,101775.63
2022-10-06T00:18:06.061Z,101763.69
2022-10-06T00:20:34.234Z,101761.16
2022-10-06T00:23:02.101Z,101765.56
2022-10-06T00:25:30.132Z,101773.75
2022-10-06T00:27:58.011Z,101782.78
2022-10-06T00:30:28.141Z,101787.38
2022-10-06T00:32:57.223Z,101783.81
2022-10-06T00:35:25.445Z,101788.22
2022-10-06T00:37:53.502Z,101796.41
2022-10-06T00:40:21.991Z,101787.38
2022-10-06T00:42:56.094Z,101794.72
2022-10-06T00:45:29.718Z,101789.25
2022-10-06T00:47:58.678Z,101790.09
2022-10-06T00:50:26.809Z,101792.84
2022-10-06T00:52:55.756Z,101792.84
2022-10-06T00:55:23.644Z,101792.00
2022-10-06T00:57:51.610Z,101798.28
2022-10-06T01:00:19.927Z,101803.75
2022-10-06T01:02:50.395Z,101675.44
2022-10-06T01:05:20.856Z,101813.81
2022-10-06T01:07:48.712Z,101826.41
2022-10-06T01:10:16.866Z,101820.09
2022-10-06T01:12:44.673Z,101820.09
2022-10-06T01:15:12.532Z,101824.72
2022-10-06T01:17:43.129Z,101831.84
2022-10-06T01:20:13.416Z,101839.19
2022-10-06T01:22:44.579Z,101816.91
2022-10-06T01:25:13.555Z,101808.50
2022-10-06T01:27:43.642Z,101849.88
2022-10-06T01:30:14.339Z,101850.50
2022-10-06T01:32:42.219Z,101846.97
2022-10-06T01:35:10.974Z,101857.03
2022-10-06T01:37:38.864Z,101860.59
2022-10-06T01:40:09.459Z,101862.47
2022-10-06T01:42:37.975Z,101859.50
2022-10-06T01:45:09.528Z,101850.50
2022-10-06T01:47:37.387Z,101867.69
2022-10-06T01:50:06.636Z,101872.97
2022-10-06T01:52:34.541Z,101873.16
2022-10-06T01:55:02.718Z,101881.34
2022-10-06T01:57:31.929Z,101880.28
2022-10-06T01:59:59.814Z,101872.69
2022-10-06T02:02:31.015Z,101883.44
2022-10-06T02:04:59.141Z,101881.34
2022-10-06T02:07:27.118Z,101891.41
2022-10-06T02:09:54.949Z,101892.47
2022-10-06T02:12:23.085Z,101891.63
2022-10-06T02:14:52.622Z,101901.50
2022-10-06T02:17:20.830Z,101908.00
2022-10-06T02:19:48.709Z,101915.13
2022-10-06T02:22:16.575Z,101916.16
2022-10-06T02:24:44.711Z,101917.00
2022-10-06T02:27:12.550Z,101915.13
2022-10-06T02:29:40.399Z,101918.66
2022-10-06T02:32:10.133Z,101930.66
2022-10-06T02:34:38.381Z,101930.66
2022-10-06T02:37:06.468Z,101932.53
2022-10-06T02:39:34.315Z,101943.44
2022-10-06T02:42:02.197Z,101937.13
2022-10-06T02:44:30.316Z,101941.31
2022-10-06T02:49:40.649Z,101955.56
2022-10-06T02:53:13.421Z,101952.84
2022-10-06T02:55:41.582Z,101962.91
2022-10-06T02:58:09.425Z,101964.78
2022-10-06T03:00:37.266Z,101966.47
2022-10-06T03:03:05.205Z,101976.34
2022-10-06T03:05:34.723Z,101979.91
2022-10-06T03:08:02.577Z,101985.38
2022-10-06T03:10:30.459Z,101977.19
2022-10-06T03:12:58.314Z,101987.25
2022-10-06T03:15:26.510Z,101990.81
2022-10-06T03:17:54.389Z,101993.56
2022-10-06T03:20:22.220Z,101997.13
2022-10-06T03:22:53.968Z,102002.56
2022-10-06T03:25:22.121Z,102000.88
2022-10-06T03:27:49.993Z,101999.84
2022-10-06T03:30:18.090Z,102015.38
2022-10-06T03:32:45.923Z,102017.25
2022-10-06T03:35:14.242Z,102013.50
2022-10-06T03:37:42.364Z,102035.09
2022-10-06T03:40:12.017Z,102036.16
2022-10-06T03:42:39.854Z,102035.31
2022-10-06T03:45:10.303Z,102050.63
2022-10-06T03:47:38.206Z,102056.94
2022-10-06T03:50:06.637Z,102057.97
2022-10-06T03:52:34.542Z,102068.66
2022-10-06T03:55:02.682Z,102071.38
2022-10-06T03:57:31.891Z,102074.94
2022-10-06T04:00:00.618Z,102070.56
2022-10-06T04:02:28.552Z,102077.06
2022-10-06T04:04:56.761Z,102081.47
2022-10-06T04:07:24.660Z,102088.34
2022-10-06T04:09:52.477Z,102104.31
2022-10-06T04:12:20.343Z,102096.13
2022-10-06T04:14:49.800Z,102098.88
2022-10-06T04:17:17.858Z,102102.44
2022-10-06T04:19:45.752Z,102103.47
2022-10-06T04:22:13.633Z,102123.19
2022-10-06T04:24:41.470Z,102119.66
2022-10-06T04:27:26.777Z,102118.81
2022-10-06T04:29:56.357Z,102132.44
2022-10-06T04:32:24.435Z,102132.22
2022-10-06T04:34:52.605Z,102142.09
2022-10-06T04:37:20.452Z,102134.09
2022-10-06T04:39:48.278Z,102142.28
2022-10-06T04:42:16.162Z,102147.72
2022-10-06T04:44:43.999Z,102150.44
2022-10-06T04:47:13.260Z,102159.28
2022-10-06T04:49:41.118Z,102164.94
2022-10-06T04:52:08.946Z,102154.88
2022-10-06T04:54:36.799Z,102158.44
2022-10-06T04:57:04.815Z,102157.81
2022-10-06T04:59:50.245Z,102164.75
2022-10-06T05:02:20.765Z,102177.72
2022-10-06T05:04:49.032Z,102176.69
2022-10-06T05:07:16.870Z,102182.16
2022-10-06T05:09:44.971Z,102180.44
2022-10-06T05:12:12.866Z,102181.53
2022-10-06T05:14:40.742Z,102194.31
2022-10-06T05:17:08.933Z,102197.88
2022-10-06T05:19:38.204Z,102202.28
2022-10-06T05:22:06.072Z,102208.78
2022-10-06T05:24:33.996Z,102192.97
2022-10-06T05:27:03.892Z,102216.97
2022-10-06T05:29:31.898Z,102214.44
2022-10-06T05:31:59.868Z,102218.00
2022-10-06T05:34:27.768Z,102221.56
2022-10-06T05:36:57.277Z,102221.75
2022-10-06T05:39:25.140Z,102227.03
2022-10-06T05:41:52.967Z,102227.88
2022-10-06T05:44:20.804Z,102236.06
2022-10-06T05:46:49.008Z,102245.09
2022-10-06T05:49:17.191Z,102243.84
2022-10-06T05:51:45.087Z,102243.19
2022-10-06T05:54:14.938Z,102254.09
2022-10-06T05:56:43.103Z,102263.09
2022-10-06T05:59:12.223Z,102271.50
2022-10-06T06:01:41.013Z,102265.00
2022-10-06T06:04:09.967Z,102276.75
2022-10-06T06:06:38.830Z,102275.09
2022-10-06T06:09:07.917Z,102286.00
2022-10-06T06:11:37.776Z,102286.00
2022-10-06T06:14:06.345Z,102286.00
2022-10-06T06:16:33.250Z,102292.25
2022-10-06T06:19:01.270Z,102294.19
2022-10-06T06:21:29.527Z,102292.25
2022-10-06T06:23:58.344Z,102301.28
2022-10-06T06:26:27.346Z,102305.91
2022-10-06T06:28:57.259Z,102304.03
2022-10-06T06:31:27.315Z,102308.63
2022-10-06T06:33:56.345Z,102318.72
2022-10-06T06:36:25.626Z,102317.88
2022-10-06T06:38:54.506Z,102323.31
2022-10-06T06:41:23.019Z,102327.94
2022-10-06T06:43:51.182Z,102333.38
2022-10-06T06:46:25.046Z,102334.22
2022-10-06T06:48:54.248Z,102340.72
2022-10-06T06:51:24.082Z,102329.81
2022-10-06T06:53:52.139Z,102339.88
2022-10-06T06:56:20.710Z,102350.59
2022-10-06T06:58:49.046Z,102350.59
2022-10-06T07:01:17.946Z,102355.19
2022-10-06T07:04:03.630Z,102357.94
2022-10-06T07:06:32.068Z,102355.38
2022-10-06T07:09:00.326Z,102367.81
2022-10-06T07:11:28.880Z,102371.56
2022-10-06T07:13:57.736Z,102376.00
2022-10-06T07:16:43.270Z,102368.84
2022-10-06T07:19:29.925Z,102385.19
2022-10-06T07:22:16.412Z,102383.50
2022-10-06T07:25:02.115Z,102393.38
2022-10-06T07:27:30.207Z,102401.75
2022-10-06T07:29:58.063Z,102405.31
2022-10-06T07:32:27.201Z,102406.16
2022-10-06T07:34:56.707Z,102410.78
2022-10-06T07:37:25.153Z,102418.13
2022-10-06T07:39:53.066Z,102428.84
2022-10-06T07:42:20.978Z,102436.16
2022-10-06T07:45:09.710Z,102436.16
2022-10-06T07:47:38.411Z,102441.63
2022-10-06T07:50:08.426Z,102439.94
2022-10-06T07:52:39.393Z,102453.56
2022-10-06T07:55:08.106Z,102444.34
2022-10-06T07:57:35.998Z,102446.22
2022-10-06T08:00:05.622Z,102450.66
2022-10-06T08:02:35.785Z,102454.41
2022-10-06T08:05:05.112Z,102454.41
2022-10-06T08:07:34.356Z,102449.13
2022-10-06T08:10:02.217Z,102469.75
2022-10-06T08:12:38.223Z,102474.16
2022-10-06T08:15:08.856Z,102478.78
2022-10-06T08:17:36.930Z,102481.28
2022-10-06T08:20:05.243Z,102474.81
2022-10-06T08:22:36.082Z,102477.72
2022-10-06T08:25:06.872Z,102472.25
2022-10-06T08:27:35.797Z,102476.91
2022-10-06T08:30:03.754Z,102478.56
2022-10-06T08:32:32.190Z,102484.22
2022-10-06T08:35:00.439Z,102485.06
2022-10-06T08:37:28.396Z,102476.03
2022-10-06T08:39:57.733Z,102478.78
2022-10-06T08:42:29.002Z,102485.06
2022-10-06T08:44:58.325Z,102485.06
2022-10-06T08:47:26.497Z,102482.53
2022-10-06T08:49:55.354Z,102496.81
2022-10-06T08:52:42.435Z,102490.53
2022-10-06T08:55:26.679Z,102414.78
2022-10-06T08:58:20.009Z,102489.69
2022-10-06T09:00:47.920Z,102492.41
2022-10-06T09:03:19.588Z,102505.19
2022-10-06T09:05:48.261Z,102510.66
2022-10-06T09:08:24.517Z,102516.97
2022-10-06T09:11:03.712Z,102521.56
2022-10-06T09:13:33.026Z,102522.41
2022-10-06T09:16:07.243Z,102519.88
2022-10-06T09:19:03.337Z,102524.28
2022-10-06T09:21:30.255Z,102528.72
2022-10-06T09:24:02.425Z,102529.75
2022-10-06T09:26:32.921Z,102536.91
2022-10-06T09:29:01.122Z,102529.75
2022-10-06T09:31:29.962Z,102537.94
2022-10-06T09:34:01.641Z,102541.28
2022-10-06T09:36:29.800Z,102541.28
2022-10-06T09:38:59.693Z,102545.91
2022-10-06T09:41:29.404Z,102544.03
2022-10-06T09:44:04.253Z,102551.34
2022-10-06T09:46:33.768Z,102545.09
2022-10-06T09:49:18.470Z,102551.34
2022-10-06T09:52:12.554Z,102554.06
2022-10-06T09:54:41.895Z,102548.63
2022-10-06T09:57:11.026Z,102556.00
2022-10-06T09:59:42.802Z,102550.53
2022-10-06T10:02:30.007Z,102554.06
2022-10-06T10:04:58.476Z,102547.53
2022-10-06T10:07:27.073Z,102555.13
2022-10-06T10:09:55.701Z,102535.50
2022-10-06T10:12:27.673Z,102551.34
2022-10-06T10:14:59.231Z,102549.69
2022-10-06T10:17:39.130Z,102548.63
2022-10-06T10:20:24.591Z,102539.13
2022-10-06T10:22:52.516Z,102529.09
2022-10-06T10:25:35.628Z,102541.22
2022-10-06T10:28:07.119Z,102556.00
2022-10-06T10:30:39.059Z,102545.25
2022-10-06T10:33:10.002Z,102554.94
2022-10-06T10:35:40.216Z,102547.59
2022-10-06T10:38:14.532Z,102551.91
2022-10-06T10:40:45.021Z,102562.94
2022-10-06T10:43:17.495Z,102553.44
2022-10-06T10:45:48.214Z,102561.22
2022-10-06T10:48:19.479Z,102557.47
2022-10-06T10:51:00.108Z,102560.38
2022-10-06T10:53:31.487Z,102556.63
2022-10-06T10:56:00.697Z,102563.78
2022-10-06T10:58:31.315Z,102564.63
2022-10-06T11:01:04.183Z,102535.84
2022-10-06T11:03:32.150Z,102558.31
2022-10-06T11:06:36.613Z,102553.06
2022-10-06T11:09:05.654Z,102543.75
2022-10-06T11:11:41.910Z,102564.81
2022-10-06T11:14:13.088Z,102559.34
2022-10-06T11:16:43.912Z,102561.06
2022-10-06T11:19:18.197Z,102569.22
2022-10-06T11:21:50.677Z,102566.50
2022-10-06T11:24:20.898Z,102561.06
2022-10-06T11:27:07.978Z,102557.47
2022-10-06T11:29:39.338Z,102512.44
2022-10-06T11:32:16.084Z,102563.09
2022-10-06T11:34:44.896Z,102565.66
2022-10-06T11:37:19.014Z,102561.06
2022-10-06T11:39:49.153Z,102553.91
2022-10-06T11:42:21.185Z,102568.38
2022-10-06T11:44:49.737Z,102554.94
2022-10-06T11:47:28.202Z,102559.34
2022-10-06T11:50:02.818Z,102570.94
2022-10-06T11:52:55.332Z,102559.16
2022-10-06T11:55:23.995Z,102566.31
2022-10-06T11:58:17.876Z,102559.16
2022-10-06T12:00:55.221Z,102558.31
2022-10-06T12:04:13.219Z,102552.88
2022-10-06T12:06:54.635Z,102555.59
2022-10-06T12:09:31.090Z,102552.19
2022-10-06T12:11:59.577Z,102552.88
2022-10-06T12:17:23.266Z,102548.44
2022-10-06T12:19:56.745Z,102551.34
2022-10-06T12:22:26.946Z,102543.84
2022-10-06T12:24:58.951Z,102543.84
2022-10-06T12:27:37.680Z,102532.94
2022-10-06T12:30:08.269Z,102539.22
2022-10-06T12:32:47.539Z,102541.97
2022-10-06T12:35:24.977Z,102531.91
2022-10-06T12:37:54.593Z,102532.06
2022-10-06T12:40:42.229Z,102522.03
2022-10-06T12:43:46.627Z,102519.28
2022-10-06T12:46:17.334Z,102530.19
2022-10-06T12:48:51.749Z,102519.28
2022-10-06T12:51:27.747Z,102517.41
2022-10-06T12:54:00.626Z,102517.41
2022-10-06T12:56:31.745Z,102513.84
2022-10-06T12:58:59.647Z,102522.03
2022-10-06T13:01:27.986Z,102513.84
2022-10-06T13:03:56.578Z,102513.66
2022-10-06T13:06:26.182Z,102512.81
2022-10-06T13:09:07.102Z,102510.94
2022-10-06T13:11:34.997Z,102503.59
2022-10-06T13:14:10.461Z,102505.47
2022-10-06T13:16:40.789Z,102506.31
2022-10-06T13:19:16.330Z,102510.94
2022-10-06T13:21:45.713Z,102503.59
2022-10-06T13:24:14.818Z,102509.06
2022-10-06T13:26:43.013Z,102508.19
2022-10-06T13:29:18.034Z,102484.72
2022-10-06T13:31:51.840Z,102510.94
2022-10-06T13:34:24.118Z,102508.19
2022-10-06T13:36:53.666Z,102502.94
2022-10-06T13:39:23.886Z,102510.06
2022-10-06T13:41:52.658Z,102514.69
2022-10-06T13:44:30.571Z,102506.50
2022-10-06T13:46:59.582Z,102510.06
2022-10-06T13:49:28.737Z,102376.63
2022-10-06T13:51:59.821Z,102510.06
2022-10-06T13:54:30.560Z,102512.81
2022-10-06T13:56:58.717Z,102505.66
2022-10-06T13:59:36.661Z,102509.22
2022-10-06T14:02:23.316Z,102502.94
2022-10-06T14:05:27.026Z,102503.78
2022-10-06T14:07:58.206Z,102505.84
2022-10-06T14:10:28.231Z,102492.19
2022-10-06T14:12:56.111Z,102500.38
2022-10-06T14:15:26.095Z,102498.50
2022-10-06T14:17:54.906Z,102492.03
2022-10-06T14:20:38.184Z,102491.00
2022-10-06T14:23:39.141Z,102498.31
2022-10-06T14:26:08.557Z,102494.94
2022-10-06T14:28:36.453Z,102491.00
2022-10-06T14:31:04.614Z,102493.72
2022-10-06T14:33:32.451Z,102490.13
2022-10-06T14:36:00.298Z,102494.94
2022-10-06T14:38:28.170Z,102498.31
2022-10-06T14:40:56.055Z,102500.03
2022-10-06T14:43:25.340Z,102497.47
2022-10-06T14:45:53.546Z,102496.44
2022-10-06T14:48:21.539Z,102496.44
2022-10-06T14:50:49.480Z,102493.03
2022-10-06T14:53:17.687Z,102500.19
2022-10-06T14:55:45.875Z,102499.16
2022-10-06T14:58:13.733Z,102502.94
2022-10-06T15:00:44.186Z,102499.34
2022-10-06T15:03:12.164Z,102500.38
2022-10-06T15:06:00.407Z,102494.75
2022-10-06T15:08:27.759Z,102492.19
2022-10-06T15:10:55.622Z,102493.91
2022-10-06T15:13:23.524Z,102490.72
2022-10-06T15:15:59.641Z,102492.03
2022-10-06T15:18:27.581Z,102485.53
2022-10-06T15:20:55.460Z,102481.28
2022-10-06T15:23:23.323Z,102481.09
2022-10-06T15:26:11.878Z,102481.28
2022-10-06T15:28:57.297Z,102477.72
2022-10-06T15:31:26.857Z,102473.09
2022-10-06T15:33:54.924Z,102468.50
2022-10-06T15:36:24.175Z,102471.03
2022-10-06T15:38:52.276Z,102471.03
2022-10-06T15:41:20.143Z,102471.03
2022-10-06T15:43:57.305Z,102480.94
2022-10-06T15:46:34.401Z,102478.19
2022-10-06T15:49:03.412Z,102474.44
2022-10-06T15:51:32.249Z,102476.50
2022-10-06T15:54:00.128Z,102469.34
2022-10-06T15:56:28.655Z,102474.63
2022-10-06T15:58:56.557Z,102475.47
2022-10-06T16:01:44.154Z,102472.94
2022-10-06T16:04:25.280Z,102473.78
2022-10-06T16:06:55.871Z,102463.44
2022-10-06T16:09:24.732Z,102469.34
2022-10-06T16:11:52.825Z,102473.78
2022-10-06T16:14:20.997Z,102479.22
2022-10-06T16:16:49.377Z,102479.22
2022-10-06T16:19:19.119Z,102475.66
2022-10-06T16:21:48.014Z,102475.84
2022-10-06T16:24:16.510Z,102480.25
2022-10-06T16:26:44.410Z,102481.97
2022-10-06T16:29:12.479Z,102476.69
2022-10-06T16:31:40.429Z,102475.66
2022-10-06T16:34:08.318Z,102472.06
2022-10-06T16:36:38.105Z,102464.94
2022-10-06T16:39:06.316Z,102474.81
2022-10-06T16:41:34.190Z,102470.38
2022-10-06T16:44:02.067Z,102471.44
2022-10-06T16:46:31.076Z,102477.72
2022-10-06T16:48:59.647Z,102483.00
2022-10-06T16:51:28.455Z,102488.25
2022-10-06T16:53:59.090Z,102485.53
2022-10-06T16:56:28.185Z,102481.97
2022-10-06T16:58:56.933Z,102479.03
2022-10-06T17:01:25.840Z,102495.41
2022-10-06T17:03:58.657Z,102487.41
2022-10-06T17:06:26.667Z,102493.72
2022-10-06T17:08:54.637Z,102493.72
2022-10-06T17:11:25.302Z,102491.00
2022-10-06T17:13:54.121Z,102396.91
2022-10-06T17:16:23.318Z,102488.63
2022-10-06T17:18:51.784Z,102491.16
2022-10-06T17:21:43.408Z,102483.84
2022-10-06T17:24:08.061Z,102485.91
2022-10-06T17:26:38.158Z,102475.84
2022-10-06T17:29:07.408Z,102482.34
2022-10-06T17:31:37.455Z,102485.91
2022-10-06T17:34:08.763Z,102484.00
2022-10-06T17:36:38.113Z,102477.72
2022-10-06T17:39:06.556Z,102481.28
2022-10-06T17:41:35.371Z,102475.84
2022-10-06T17:44:06.609Z,102482.34
2022-10-06T17:46:35.681Z,102485.91
2022-10-06T17:49:05.554Z,102485.91
2022-10-06T17:51:33.438Z,102483.16
2022-10-06T17:54:01.696Z,102477.72
2022-10-06T17:56:33.448Z,102484.22
2022-10-06T17:59:01.651Z,102484.22
2022-10-06T18:01:32.498Z,102483.38
2022-10-06T18:04:00.475Z,102480.66
2022-10-06T18:06:29.612Z,102482.34
2022-10-06T18:08:59.487Z,102489.47
2022-10-06T18:11:38.962Z,102487.59
2022-10-06T18:14:08.011Z,102485.72
2022-10-06T18:16:39.137Z,102486.75
2022-10-06T18:19:07.828Z,102476.91
2022-10-06T18:21:38.612Z,102476.91
2022-10-06T18:24:07.624Z,102474.34
2022-10-06T18:26:38.251Z,102482.34
2022-10-06T18:29:06.785Z,102484.22
2022-10-06T18:31:34.785Z,102477.72
2022-10-06T18:36:52.701Z,102480.66
2022-10-06T18:39:20.616Z,102477.06
2022-10-06T18:41:51.034Z,102484.22
2022-10-06T18:44:39.621Z,102480.84
2022-10-06T18:47:24.875Z,102478.97
2022-10-06T18:49:54.153Z,102484.41
2022-10-06T18:52:22.659Z,102485.25
2022-10-06T18:54:50.733Z,102480.84
2022-10-06T18:57:20.750Z,102482.53
2022-10-06T18:59:51.839Z,102482.53
2022-10-06T19:02:19.775Z,102472.47
2022-10-06T19:04:47.968Z,102460.34
2022-10-06T19:07:17.219Z,102477.06
2022-10-06T19:09:46.833Z,102464.59
2022-10-06T19:12:14.854Z,102482.13
2022-10-06T19:14:47.689Z,102482.81
2022-10-06T19:17:15.825Z,102486.38
2022-10-06T19:19:44.199Z,102482.81
2022-10-06T19:22:13.175Z,102491.84
2022-10-06T19:24:43.211Z,102495.41
2022-10-06T19:27:12.741Z,102480.84
2022-10-06T19:29:45.920Z,102489.75
2022-10-06T19:32:16.093Z,102490.59
2022-10-06T19:34:44.211Z,102489.56
2022-10-06T19:37:12.563Z,102489.56
2022-10-06T19:39:42.981Z,102492.28
2022-10-06T19:42:28.798Z,102487.69
2022-10-06T19:44:56.663Z,102484.28
2022-10-06T19:47:24.568Z,102485.34
2022-10-06T19:49:53.575Z,102486.16
2022-10-06T19:52:23.315Z,102487.22
2022-10-06T19:54:52.935Z,102483.66
2022-10-06T19:57:20.761Z,102491.84
2022-10-06T19:59:50.906Z,102486.38
2022-10-06T20:02:18.817Z,102487.41
2022-10-06T20:04:46.630Z,102486.56
2022-10-06T20:07:14.938Z,102491.16
2022-10-06T20:09:43.346Z,102492.03
2022-10-06T20:12:12.983Z,102496.63
2022-10-06T20:14:40.827Z,102489.69
2022-10-06T20:17:09.103Z,102494.06
2022-10-06T20:19:37.015Z,102496.81
2022-10-06T20:22:06.042Z,102493.25
2022-10-06T20:24:33.978Z,102492.41
2022-10-06T20:27:02.279Z,102494.06
2022-10-06T20:29:31.885Z,102494.06
2022-10-06T20:31:59.788Z,102490.53
2022-10-06T20:34:31.546Z,102495.13
2022-10-06T20:37:01.955Z,102497.03
2022-10-06T20:39:47.221Z,102500.78
2022-10-06T20:42:15.650Z,102499.94
2022-10-06T20:44:44.969Z,102499.94
2022-10-06T20:47:12.861Z,102497.19
2022-10-06T20:49:42.528Z,102497.19
2022-10-06T20:52:14.096Z,102496.34
2022-10-06T20:54:42.088Z,102501.63
2022-10-06T20:57:10.436Z,102501.81
2022-10-06T20:59:38.283Z,102497.19
2022-10-06T21:02:07.550Z,102495.31
2022-10-06T21:04:35.447Z,102496.16
2022-10-06T21:07:05.890Z,102492.59
2022-10-06T21:09:33.945Z,102487.31
2022-10-06T21:12:02.414Z,102484.41
2022-10-06T21:14:30.281Z,102488.16
2022-10-06T21:16:58.665Z,102485.44
2022-10-06T21:19:29.929Z,102483.38
2022-10-06T21:21:57.844Z,102477.06
2022-10-06T21:24:25.757Z,102469.75
2022-10-06T21:26:54.170Z,102471.63
2022-10-06T21:29:22.062Z,102470.09
2022-10-06T21:31:49.938Z,102476.22
2022-10-06T21:34:18.159Z,102472.66
2022-10-06T21:36:47.424Z,102467.19
2022-10-06T21:39:15.303Z,102461.75
2022-10-06T21:41:43.233Z,102467.38
2022-10-06T21:44:11.839Z,102468.06
2022-10-06T21:46:40.994Z,102464.28
2022-10-06T21:49:11.508Z,102463.44
2022-10-06T21:51:39.511Z,102454.59
2022-10-06T21:54:10.112Z,102459.19
2022-10-06T21:56:39.015Z,102455.00
2022-10-06T21:59:06.950Z,102460.03
2022-10-06T22:01:35.703Z,102454.59
2022-10-06T22:04:03.801Z,102451.00
2022-10-06T22:06:32.957Z,102450.00
2022-10-06T22:09:01.398Z,102449.13
2022-10-06T22:11:31.505Z,102446.41
2022-10-06T22:14:00.354Z,102440.97
2022-10-06T22:16:31.741Z,102433.00
2022-10-06T22:18:59.649Z,102438.22
2022-10-06T22:21:28.260Z,102440.97
2022-10-06T22:23:56.908Z,102434.66
2022-10-06T22:26:25.383Z,102437.38
2022-10-06T22:28:56.153Z,102439.06
2022-10-06T22:31:26.341Z,102422.91
2022-10-06T22:33:55.355Z,102432.59
2022-10-06T22:36:23.674Z,102425.44
2022-10-06T22:38:51.678Z,102422.53
2022-10-06T22:41:19.624Z,102418.97
2022-10-06T22:43:47.540Z,102416.22
2022-10-06T22:46:17.154Z,102422.53
2022-10-06T22:48:47.925Z,102411.63
2022-10-06T22:51:15.799Z,102414.53
2022-10-06T22:53:43.649Z,102409.09
2022-10-06T22:56:11.993Z,102399.03
2022-10-06T22:58:40.001Z,102399.03
2022-10-06T23:01:11.584Z,102397.13
2022-10-06T23:03:41.035Z,102393.56
2022-10-06T23:06:09.762Z,102387.25
2022-10-06T23:08:38.237Z,102383.06
2022-10-06T23:11:06.842Z,102379.47
2022-10-06T23:13:34.743Z,102383.06
2022-10-06T23:16:07.318Z,102381.38
2022-10-06T23:18:36.429Z,102384.09
2022-10-06T23:21:07.622Z,102376.75
2022-10-06T23:23:35.467Z,102375.91
2022-10-06T23:26:07.407Z,102381.19
2022-10-06T23:28:35.393Z,102366.69
2022-10-06T23:31:04.640Z,102370.28
2022-10-06T23:33:32.677Z,102366.69
2022-10-06T23:36:01.527Z,102358.50
2022-10-06T23:38:30.852Z,102367.53
2022-10-06T23:40:58.784Z,102360.19
2022-10-06T23:43:26.688Z,102363.75
2022-10-06T23:45:55.084Z,102369.22
2022-10-06T23:48:23.025Z,102366.69
2022-10-06T23:50:58.139Z,102366.69
2022-10-06T23:53:26.055Z,102359.53
2022-10-06T23:55:55.913Z,102361.25
2022-10-06T23:58:23.845Z,102351.19
