createdAt,value
2019-06-20T00:00:49.921Z,18.40
2019-06-20T00:02:49.858Z,18.39
2019-06-20T00:04:49.923Z,18.36
2019-06-20T00:06:49.939Z,18.34
2019-06-20T00:08:49.851Z,18.32
2019-06-20T00:10:49.922Z,18.32
2019-06-20T00:13:01.245Z,18.31
2019-06-20T00:14:50.215Z,18.28
2019-06-20T00:16:50.391Z,18.27
2019-06-20T00:18:50.411Z,18.30
2019-06-20T00:20:50.364Z,18.28
2019-06-20T00:22:50.263Z,18.26
2019-06-20T00:24:50.192Z,18.27
2019-06-20T00:26:50.280Z,18.30
2019-06-20T00:28:50.160Z,18.27
2019-06-20T00:30:50.099Z,18.28
2019-06-20T00:32:50.058Z,18.27
2019-06-20T00:34:50.251Z,18.29
2019-06-20T00:36:51.744Z,18.31
2019-06-20T00:38:50.631Z,18.32
2019-06-20T00:40:50.526Z,18.49
2019-06-20T00:42:50.418Z,18.59
2019-06-20T00:44:50.337Z,18.79
2019-06-20T00:46:50.381Z,18.95
2019-06-20T00:48:50.290Z,19.05
2019-06-20T00:50:50.258Z,19.17
2019-06-20T00:52:50.330Z,19.27
2019-06-20T00:54:50.256Z,19.3
2019-06-20T00:56:50.301Z,19.4
2019-06-20T00:58:50.223Z,19.5
2019-06-20T01:00:50.093Z,19.6
2019-06-20T01:02:50.004Z,19.6
2019-06-20T01:04:50.202Z,19.7
2019-06-20T01:06:50.183Z,19.8
2019-06-20T01:08:50.154Z,20.0
2019-06-20T01:10:50.097Z,20.0
2019-06-20T01:12:49.983Z,20.1
2019-06-20T01:14:49.991Z,20.2
2019-06-20T01:16:50.074Z,20.3
2019-06-20T01:18:50.134Z,20.4
2019-06-20T01:20:50.108Z,20.4
2019-06-20T01:22:50.110Z,20.4
2019-06-20T01:24:50.184Z,20.17
2019-06-20T01:26:50.316Z,19.74
2019-06-20T01:28:50.291Z,19.55
2019-06-20T01:30:50.309Z,19.19
2019-06-20T01:32:50.272Z,19.01
2019-06-20T01:34:50.530Z,18.92
2019-06-20T01:36:50.544Z,18.82
2019-06-20T01:38:50.541Z,18.71
2019-06-20T01:40:50.418Z,18.58
2019-06-20T01:42:50.365Z,18.52
2019-06-20T01:44:50.280Z,18.37
2019-06-20T01:46:50.305Z,18.29
2019-06-20T01:48:50.271Z,18.23
2019-06-20T01:50:50.205Z,18.18
2019-06-20T01:52:50.223Z,18.12
2019-06-20T01:54:50.204Z,18.06
2019-06-20T01:56:50.171Z,18.02
2019-06-20T01:58:50.074Z,17.99
2019-06-20T02:00:50.002Z,17.95
2019-06-20T02:02:50.026Z,17.92
2019-06-20T02:04:50.335Z,17.89
2019-06-20T02:06:50.462Z,17.85
2019-06-20T02:08:49.915Z,17.83
2019-06-20T02:10:49.912Z,17.78
2019-06-20T02:12:49.885Z,17.72
2019-06-20T02:14:49.865Z,17.65
2019-06-20T02:16:49.972Z,17.65
2019-06-20T02:18:49.885Z,17.60
2019-06-20T02:20:49.889Z,17.57
2019-06-20T02:22:49.821Z,17.58
2019-06-20T02:24:49.702Z,17.50
2019-06-20T02:26:49.801Z,17.47
2019-06-20T02:28:50.683Z,17.50
2019-06-20T02:30:50.662Z,17.49
2019-06-20T02:32:50.671Z,17.48
2019-06-20T02:34:49.737Z,17.45
2019-06-20T02:36:49.891Z,17.46
2019-06-20T02:38:49.846Z,17.44
2019-06-20T02:40:49.762Z,17.44
2019-06-20T02:42:50.681Z,17.43
2019-06-20T02:44:50.659Z,17.34
2019-06-20T02:46:50.719Z,17.28
2019-06-20T02:48:50.638Z,17.25
2019-06-20T02:50:50.576Z,17.24
2019-06-20T02:52:50.475Z,17.23
2019-06-20T02:54:50.328Z,17.20
2019-06-20T02:56:50.335Z,17.19
2019-06-20T02:58:50.256Z,17.20
2019-06-20T03:00:50.255Z,17.21
2019-06-20T03:02:50.259Z,17.21
2019-06-20T03:04:50.451Z,17.21
2019-06-20T03:06:50.441Z,17.21
2019-06-20T03:08:50.453Z,17.17
2019-06-20T03:10:50.432Z,17.16
2019-06-20T03:12:50.318Z,17.15
2019-06-20T03:14:50.271Z,17.15
2019-06-20T03:16:50.392Z,17.13
2019-06-20T03:18:50.303Z,17.10
2019-06-20T03:20:50.214Z,17.10
2019-06-20T03:22:50.104Z,17.06
2019-06-20T03:24:49.979Z,17.03
2019-06-20T03:26:49.979Z,17.00
2019-06-20T03:28:49.908Z,16.99
2019-06-20T03:30:49.898Z,16.99
2019-06-20T03:32:49.794Z,16.99
2019-06-20T03:34:49.931Z,16.96
2019-06-20T03:36:49.998Z,16.93
2019-06-20T03:38:50.139Z,16.94
2019-06-20T03:40:50.086Z,16.94
2019-06-20T03:42:50.030Z,16.99
2019-06-20T03:45:02.942Z,16.99
2019-06-20T03:46:50.107Z,16.99
2019-06-20T03:48:49.983Z,17.00
2019-06-20T03:50:49.843Z,17.01
2019-06-20T03:52:50.114Z,17.04
2019-06-20T03:54:50.034Z,17.03
2019-06-20T03:56:50.121Z,17.02
2019-06-20T03:58:50.022Z,17.01
2019-06-20T04:00:49.970Z,17.01
2019-06-20T04:02:49.862Z,17.02
2019-06-20T04:04:50.076Z,17.02
2019-06-20T04:06:50.108Z,17.02
2019-06-20T04:08:50.042Z,17.00
2019-06-20T04:10:50.009Z,16.97
2019-06-20T04:12:49.942Z,16.97
2019-06-20T04:14:49.862Z,16.96
2019-06-20T04:16:49.914Z,16.96
2019-06-20T04:18:49.854Z,16.99
2019-06-20T04:20:49.795Z,17.07
2019-06-20T04:22:49.708Z,17.11
2019-06-20T04:24:50.587Z,17.18
2019-06-20T04:26:50.612Z,17.26
2019-06-20T04:28:50.690Z,17.31
2019-06-20T04:30:49.737Z,17.32
2019-06-20T04:32:50.648Z,17.32
2019-06-20T04:34:49.841Z,17.35
2019-06-20T04:36:49.867Z,17.45
2019-06-20T04:38:49.812Z,17.56
2019-06-20T04:40:50.716Z,17.66
2019-06-20T04:42:50.692Z,17.76
2019-06-20T04:44:50.561Z,17.78
2019-06-20T04:46:50.616Z,17.86
2019-06-20T04:48:49.768Z,17.99
2019-06-20T04:50:50.748Z,18.07
2019-06-20T04:52:50.720Z,18.22
2019-06-20T04:54:49.776Z,18.31
2019-06-20T04:56:49.837Z,18.31
2019-06-20T04:58:49.895Z,18.46
2019-06-20T05:00:49.813Z,18.44
2019-06-20T05:02:49.755Z,18.48
2019-06-20T05:04:49.929Z,18.49
2019-06-20T05:06:50.039Z,18.51
2019-06-20T05:08:49.928Z,18.53
2019-06-20T05:10:49.868Z,18.58
2019-06-20T05:12:49.770Z,18.56
2019-06-20T05:14:50.950Z,18.56
2019-06-20T05:16:49.991Z,18.56
2019-06-20T05:18:49.956Z,18.60
2019-06-20T05:20:49.919Z,18.62
2019-06-20T05:22:49.860Z,18.64
2019-06-20T05:24:49.715Z,18.66
2019-06-20T05:26:49.710Z,18.70
2019-06-20T05:28:49.784Z,18.77
2019-06-20T05:30:49.732Z,18.77
2019-06-20T05:32:50.625Z,18.84
2019-06-20T05:34:49.896Z,18.91
2019-06-20T05:36:50.070Z,19.04
2019-06-20T05:38:50.046Z,19.09
2019-06-20T05:40:50.088Z,19.08
2019-06-20T05:42:50.145Z,19.13
2019-06-20T05:44:50.040Z,19.17
2019-06-20T05:46:49.985Z,19.30
2019-06-20T05:48:49.961Z,19.36
2019-06-20T05:50:49.878Z,19.42
2019-06-20T05:52:49.841Z,19.41
2019-06-20T05:54:49.735Z,19.42
2019-06-20T05:56:49.831Z,19.42
2019-06-20T05:58:50.918Z,19.48
2019-06-20T06:00:49.950Z,19.40
2019-06-20T06:02:49.906Z,19.35
2019-06-20T06:04:50.211Z,19.21
2019-06-20T06:06:50.258Z,19.19
2019-06-20T06:08:50.166Z,19.20
2019-06-20T06:10:50.053Z,19.27
2019-06-20T06:12:49.976Z,19.49
2019-06-20T06:14:49.858Z,19.66
2019-06-20T06:16:50.073Z,19.80
2019-06-20T06:18:49.988Z,19.96
2019-06-20T06:20:49.876Z,20.05
2019-06-20T06:22:49.829Z,20.26
2019-06-20T06:24:49.867Z,20.35
2019-06-20T06:26:49.910Z,20.47
2019-06-20T06:28:49.831Z,20.57
2019-06-20T06:30:49.793Z,20.74
2019-06-20T06:32:49.718Z,20.68
2019-06-20T06:34:49.997Z,20.54
2019-06-20T06:36:50.204Z,20.50
2019-06-20T06:38:50.135Z,20.42
2019-06-20T06:40:50.013Z,20.41
2019-06-20T06:42:50.237Z,20.46
2019-06-20T06:44:50.224Z,20.65
2019-06-20T06:47:00.081Z,20.80
2019-06-20T06:48:50.029Z,20.98
2019-06-20T06:50:50.102Z,20.90
2019-06-20T06:52:50.081Z,20.75
2019-06-20T06:54:50.077Z,20.53
2019-06-20T06:56:50.155Z,20.41
2019-06-20T06:58:50.025Z,20.41
2019-06-20T07:00:49.980Z,20.53
2019-06-20T07:02:49.883Z,20.55
2019-06-20T07:04:50.219Z,20.53
2019-06-20T07:06:50.321Z,20.58
2019-06-20T07:08:50.278Z,20.64
2019-06-20T07:10:50.194Z,20.67
2019-06-20T07:12:50.150Z,20.87
2019-06-20T07:14:50.115Z,20.90
2019-06-20T07:17:01.126Z,20.96
2019-06-20T07:18:49.987Z,21.04
2019-06-20T07:20:49.920Z,21.24
2019-06-20T07:22:49.944Z,21.32
2019-06-20T07:24:49.904Z,21.26
2019-06-20T07:26:49.960Z,21.22
2019-06-20T07:28:51.929Z,21.19
2019-06-20T07:30:49.852Z,21.18
2019-06-20T07:32:49.799Z,21.25
2019-06-20T07:34:49.885Z,21.29
2019-06-20T07:36:49.932Z,21.32
2019-06-20T07:38:49.845Z,21.31
2019-06-20T07:40:49.727Z,21.30
2019-06-20T07:42:50.665Z,21.08
2019-06-20T07:44:50.737Z,20.97
2019-06-20T07:46:49.764Z,20.77
2019-06-20T07:48:51.084Z,20.71
2019-06-20T07:50:49.951Z,20.69
2019-06-20T07:53:03.252Z,20.73
2019-06-20T07:54:49.820Z,20.78
2019-06-20T07:56:49.921Z,20.78
2019-06-20T07:58:49.876Z,20.73
2019-06-20T08:00:49.950Z,20.86
2019-06-20T08:02:49.879Z,20.97
2019-06-20T08:04:50.051Z,21.24
2019-06-20T08:06:50.120Z,21.41
2019-06-20T08:08:49.989Z,21.55
2019-06-20T08:10:49.930Z,21.63
2019-06-20T08:12:49.841Z,21.63
2019-06-20T08:14:49.790Z,21.99
2019-06-20T08:16:49.834Z,21.99
2019-06-20T08:18:49.879Z,22.36
2019-06-20T08:20:49.766Z,22.42
2019-06-20T08:22:50.658Z,22.40
2019-06-20T08:24:50.580Z,22.30
2019-06-20T08:26:50.608Z,22.39
2019-06-20T08:29:21.456Z,22.33
2019-06-20T08:30:50.388Z,22.44
2019-06-20T08:32:50.291Z,22.39
2019-06-20T08:34:50.578Z,22.57
2019-06-20T08:36:50.522Z,22.73
2019-06-20T08:38:50.407Z,22.87
2019-06-20T08:40:50.278Z,23.02
2019-06-20T08:42:50.173Z,23.14
2019-06-20T08:44:50.122Z,23.30
2019-06-20T08:46:50.161Z,23.13
2019-06-20T08:48:50.229Z,23.18
2019-06-20T08:50:50.179Z,23.35
2019-06-20T08:52:50.129Z,23.35
2019-06-20T08:54:50.105Z,23.31
2019-06-20T08:56:50.083Z,23.29
2019-06-20T08:58:49.959Z,23.31
2019-06-20T09:00:49.961Z,23.31
2019-06-20T09:02:49.843Z,22.86
2019-06-20T09:04:49.994Z,22.87
2019-06-20T09:06:50.611Z,22.67
2019-06-20T09:08:50.510Z,22.40
2019-06-20T09:10:50.489Z,22.26
2019-06-20T09:12:50.406Z,22.26
2019-06-20T09:14:50.379Z,22.17
2019-06-20T09:16:50.434Z,22.18
2019-06-20T09:18:50.367Z,22.15
2019-06-20T09:20:54.297Z,22.29
2019-06-20T09:22:50.170Z,22.66
2019-06-20T09:24:50.048Z,22.92
2019-06-20T09:26:55.191Z,22.73
2019-06-20T09:28:55.720Z,22.81
2019-06-20T09:30:55.295Z,22.97
2019-06-20T09:32:54.086Z,23.28
2019-06-20T09:34:54.630Z,23.33
2019-06-20T09:36:55.260Z,23.34
2019-06-20T09:38:55.185Z,22.96
2019-06-20T09:40:53.263Z,22.82
2019-06-20T09:42:54.587Z,22.75
2019-06-20T09:44:54.154Z,22.79
2019-06-20T09:46:54.090Z,22.91
2019-06-20T09:48:55.293Z,22.98
2019-06-20T09:50:54.686Z,23.16
2019-06-20T09:52:56.541Z,23.20
2019-06-20T09:54:52.001Z,23.62
2019-06-20T09:56:58.455Z,24.13
2019-06-20T09:58:51.446Z,24.44
2019-06-20T10:00:51.185Z,24.59
2019-06-20T10:02:57.717Z,24.44
2019-06-20T10:04:52.439Z,24.43
2019-06-20T10:06:50.514Z,24.52
2019-06-20T10:08:50.450Z,24.70
2019-06-20T10:10:54.177Z,24.9
2019-06-20T10:12:50.067Z,24.9
2019-06-20T10:14:51.852Z,25.0
2019-06-20T10:16:56.957Z,25.00
2019-06-20T10:18:50.417Z,24.86
2019-06-20T10:20:51.465Z,24.68
2019-06-20T10:22:51.300Z,24.78
2019-06-20T10:24:51.546Z,24.83
2019-06-20T10:26:51.811Z,25.09
2019-06-20T10:28:51.604Z,24.86
2019-06-20T10:30:51.384Z,24.54
2019-06-20T10:32:51.346Z,24.66
2019-06-20T10:34:50.955Z,24.71
2019-06-20T10:36:50.532Z,24.82
2019-06-20T10:38:50.679Z,25.14
2019-06-20T10:40:50.483Z,25.37
2019-06-20T10:42:50.600Z,25.5
2019-06-20T10:44:52.090Z,25.7
2019-06-20T10:46:51.614Z,25.8
2019-06-20T10:48:50.498Z,25.8
2019-06-20T10:50:50.452Z,25.8
2019-06-20T10:52:52.132Z,26.0
2019-06-20T10:54:51.423Z,26.0
2019-06-20T10:56:51.351Z,25.49
2019-06-20T10:58:51.085Z,25.08
2019-06-20T11:00:50.713Z,24.98
2019-06-20T11:02:51.570Z,24.78
2019-06-20T11:04:50.711Z,25.08
2019-06-20T11:06:50.708Z,25.82
2019-06-20T11:08:50.723Z,25.82
2019-06-20T11:10:50.684Z,26.0
2019-06-20T11:12:56.740Z,26.1
2019-06-20T11:14:50.730Z,26.2
2019-06-20T11:16:49.771Z,26.3
2019-06-20T11:18:50.666Z,26.3
2019-06-20T11:20:50.612Z,26.3
2019-06-20T11:22:50.493Z,26.4
2019-06-20T11:24:50.399Z,26.5
2019-06-20T11:26:50.525Z,26.5
2019-06-20T11:28:50.424Z,26.5
2019-06-20T11:31:00.982Z,26.38
2019-06-20T11:32:49.957Z,25.74
2019-06-20T11:34:49.980Z,25.76
2019-06-20T11:36:49.992Z,25.71
2019-06-20T11:38:49.940Z,25.54
2019-06-20T11:40:49.813Z,25.80
2019-06-20T11:42:49.750Z,26.29
2019-06-20T11:44:50.606Z,26.23
2019-06-20T11:46:50.568Z,26.23
2019-06-20T11:48:50.463Z,26.4
2019-06-20T11:50:50.434Z,26.4
2019-06-20T11:52:50.369Z,26.5
2019-06-20T11:54:50.386Z,26.5
2019-06-20T11:56:50.443Z,26.5
2019-06-20T11:58:50.371Z,26.6
2019-06-20T12:01:04.473Z,26.6
2019-06-20T12:02:50.647Z,26.6
2019-06-20T12:04:49.820Z,26.8
2019-06-20T12:06:49.779Z,26.9
2019-06-20T12:08:50.641Z,26.9
2019-06-20T12:10:50.542Z,26.9
2019-06-20T12:12:50.445Z,26.9
2019-06-20T12:14:50.465Z,27.0
2019-06-20T12:16:50.551Z,27.0
2019-06-20T12:18:50.457Z,27.1
2019-06-20T12:20:50.357Z,27.1
2019-06-20T12:22:51.233Z,27.1
2019-06-20T12:24:50.146Z,27.2
2019-06-20T12:26:50.159Z,27.3
2019-06-20T12:28:50.090Z,27.4
2019-06-20T12:30:50.775Z,27.4
2019-06-20T12:32:50.637Z,27.5
2019-06-20T12:34:49.800Z,27.5
2019-06-20T12:36:49.755Z,27.5
2019-06-20T12:38:51.157Z,26.92
2019-06-20T12:40:50.690Z,26.96
2019-06-20T12:42:50.583Z,27.39
2019-06-20T12:44:51.158Z,27.6
2019-06-20T12:46:50.259Z,27.8
2019-06-20T12:48:50.126Z,27.8
2019-06-20T12:50:50.084Z,27.30
2019-06-20T12:52:50.149Z,27.22
2019-06-20T12:54:50.010Z,27.13
2019-06-20T12:56:50.050Z,26.78
2019-06-20T12:58:49.945Z,26.44
2019-06-20T13:00:50.741Z,26.02
2019-06-20T13:02:50.625Z,25.76
2019-06-20T13:04:50.894Z,25.80
2019-06-20T13:06:49.980Z,25.92
2019-06-20T13:08:49.888Z,26.16
2019-06-20T13:10:49.806Z,26.94
2019-06-20T13:12:49.844Z,27.57
2019-06-20T13:14:49.913Z,27.7
2019-06-20T13:16:50.637Z,27.8
2019-06-20T13:18:50.746Z,27.9
2019-06-20T13:20:50.649Z,27.9
2019-06-20T13:22:50.523Z,27.9
2019-06-20T13:24:50.415Z,27.9
2019-06-20T13:26:51.091Z,27.9
2019-06-20T13:29:04.876Z,27.9
2019-06-20T13:30:52.468Z,27.9
2019-06-20T13:32:50.370Z,27.8
2019-06-20T13:34:50.620Z,27.70
2019-06-20T13:36:50.669Z,27.58
2019-06-20T13:38:50.611Z,27.40
2019-06-20T13:40:50.625Z,27.31
2019-06-20T13:42:50.790Z,27.01
2019-06-20T13:44:49.717Z,26.77
2019-06-20T13:46:49.762Z,26.57
2019-06-20T13:48:50.662Z,26.47
2019-06-20T13:50:50.530Z,25.94
2019-06-20T13:52:51.792Z,25.59
2019-06-20T13:54:50.725Z,25.26
2019-06-20T13:56:49.957Z,25.12
2019-06-20T13:58:51.492Z,24.87
2019-06-20T14:00:52.957Z,24.64
2019-06-20T14:02:52.106Z,24.50
2019-06-20T14:04:51.037Z,24.46
2019-06-20T14:06:50.063Z,24.50
2019-06-20T14:08:50.618Z,24.53
2019-06-20T14:10:50.589Z,24.40
2019-06-20T14:12:50.084Z,24.23
2019-06-20T14:14:52.125Z,24.14
2019-06-20T14:16:51.114Z,24.09
2019-06-20T14:18:50.591Z,23.99
2019-06-20T14:20:51.136Z,23.88
2019-06-20T14:22:50.112Z,23.79
2019-06-20T14:24:51.142Z,23.65
2019-06-20T14:26:51.020Z,23.58
2019-06-20T14:28:51.354Z,23.51
2019-06-20T14:30:50.687Z,23.51
2019-06-20T14:32:51.877Z,23.31
2019-06-20T14:34:52.016Z,23.21
2019-06-20T14:36:54.181Z,23.01
2019-06-20T14:38:51.476Z,22.84
2019-06-20T14:40:50.446Z,22.59
2019-06-20T14:42:52.171Z,22.39
2019-06-20T14:44:50.360Z,22.15
2019-06-20T14:46:50.459Z,22.04
2019-06-20T14:48:50.553Z,21.82
2019-06-20T14:50:51.708Z,21.72
2019-06-20T14:52:54.372Z,21.72
2019-06-20T14:54:51.638Z,21.58
2019-06-20T14:56:50.137Z,21.54
2019-06-20T14:58:51.840Z,21.45
2019-06-20T15:00:50.193Z,21.29
2019-06-20T15:02:58.977Z,21.16
2019-06-20T15:04:50.332Z,21.03
2019-06-20T15:06:50.825Z,20.96
2019-06-20T15:09:06.196Z,20.76
2019-06-20T15:10:52.088Z,20.56
2019-06-20T15:12:56.055Z,20.43
2019-06-20T15:14:51.666Z,20.22
2019-06-20T15:16:51.368Z,20.12
2019-06-20T15:18:57.205Z,19.98
2019-06-20T15:20:58.872Z,19.88
2019-06-20T15:22:54.820Z,19.76
2019-06-20T15:24:57.263Z,19.75
2019-06-20T15:26:52.690Z,19.73
2019-06-20T15:28:56.681Z,19.72
2019-06-20T15:30:52.920Z,19.74
2019-06-20T15:33:10.794Z,19.79
2019-06-20T15:34:53.405Z,19.87
2019-06-20T15:36:53.498Z,19.97
2019-06-20T15:38:52.890Z,20.00
2019-06-20T15:40:53.059Z,20.22
2019-06-20T15:42:57.374Z,20.35
2019-06-20T15:44:52.121Z,20.50
2019-06-20T15:46:50.362Z,20.54
2019-06-20T15:48:50.323Z,20.53
2019-06-20T15:50:50.314Z,20.61
2019-06-20T15:52:50.254Z,20.67
2019-06-20T15:54:50.261Z,20.71
2019-06-20T15:56:50.335Z,20.73
2019-06-20T15:58:50.256Z,20.65
2019-06-20T16:00:50.164Z,20.54
2019-06-20T16:02:50.497Z,20.46
2019-06-20T16:04:50.582Z,20.44
2019-06-20T16:06:50.899Z,20.45
2019-06-20T16:08:49.837Z,20.46
2019-06-20T16:10:49.776Z,20.45
2019-06-20T16:12:49.762Z,20.42
2019-06-20T16:14:49.823Z,20.32
2019-06-20T16:16:49.946Z,20.16
2019-06-20T16:18:49.905Z,20.11
2019-06-20T16:20:49.918Z,20.12
2019-06-20T16:22:49.894Z,20.13
2019-06-20T16:24:49.899Z,20.11
2019-06-20T16:26:50.060Z,20.12
2019-06-20T16:28:50.033Z,20.13
2019-06-20T16:30:49.918Z,20.13
2019-06-20T16:32:49.819Z,20.14
2019-06-20T16:34:50.086Z,20.17
2019-06-20T16:36:50.095Z,20.23
2019-06-20T16:38:50.037Z,20.26
2019-06-20T16:40:49.970Z,20.26
2019-06-20T16:42:49.878Z,20.18
2019-06-20T16:44:49.766Z,20.09
2019-06-20T16:46:49.764Z,20.05
2019-06-20T16:48:49.705Z,20.01
2019-06-20T16:50:50.657Z,20.02
2019-06-20T16:52:50.584Z,20.02
2019-06-20T16:54:50.535Z,20.04
2019-06-20T16:56:50.611Z,20.08
2019-06-20T16:58:50.572Z,20.08
2019-06-20T17:00:50.516Z,20.08
2019-06-20T17:02:50.495Z,20.02
2019-06-20T17:04:49.776Z,19.91
2019-06-20T17:06:49.886Z,19.89
2019-06-20T17:08:49.815Z,19.91
2019-06-20T17:10:49.829Z,19.96
2019-06-20T17:12:49.771Z,20.08
2019-06-20T17:14:49.697Z,20.20
2019-06-20T17:16:49.792Z,20.29
2019-06-20T17:18:49.685Z,20.54
2019-06-20T17:20:50.706Z,20.64
2019-06-20T17:22:50.666Z,20.83
2019-06-20T17:24:50.539Z,20.91
2019-06-20T17:26:50.545Z,21.07
2019-06-20T17:28:50.502Z,21.07
2019-06-20T17:30:50.468Z,21.37
2019-06-20T17:32:50.445Z,21.45
2019-06-20T17:34:49.784Z,21.46
2019-06-20T17:36:49.856Z,21.36
2019-06-20T17:38:49.943Z,21.11
2019-06-20T17:40:49.851Z,21.09
2019-06-20T17:42:50.024Z,21.03
2019-06-20T17:44:50.153Z,21.00
2019-06-20T17:46:50.210Z,21.00
2019-06-20T17:48:50.161Z,20.80
2019-06-20T17:50:50.117Z,20.74
2019-06-20T17:52:50.021Z,20.86
2019-06-20T17:54:49.976Z,20.88
2019-06-20T17:56:50.017Z,20.81
2019-06-20T17:58:49.919Z,20.75
2019-06-20T18:00:49.963Z,20.68
2019-06-20T18:02:49.899Z,20.66
2019-06-20T18:04:50.012Z,20.64
2019-06-20T18:06:50.114Z,20.57
2019-06-20T18:08:50.041Z,20.58
2019-06-20T18:10:49.994Z,20.52
2019-06-20T18:12:50.051Z,20.40
2019-06-20T18:14:50.024Z,20.30
2019-06-20T18:16:50.066Z,20.23
2019-06-20T18:18:50.056Z,20.14
2019-06-20T18:20:50.048Z,20.09
2019-06-20T18:22:49.964Z,19.97
2019-06-20T18:24:49.912Z,19.90
2019-06-20T18:26:49.995Z,19.81
2019-06-20T18:28:50.308Z,19.74
2019-06-20T18:30:50.386Z,19.66
2019-06-20T18:32:50.367Z,19.60
2019-06-20T18:35:02.918Z,19.56
2019-06-20T18:36:50.580Z,19.49
2019-06-20T18:38:50.532Z,19.40
2019-06-20T18:40:50.463Z,19.36
2019-06-20T18:42:50.426Z,19.30
2019-06-20T18:44:50.400Z,19.17
2019-06-20T18:46:50.506Z,19.13
2019-06-20T18:48:50.409Z,19.05
2019-06-20T18:50:50.337Z,19.00
2019-06-20T18:52:53.191Z,18.92
2019-06-20T18:54:50.133Z,18.86
2019-06-20T18:56:50.178Z,18.79
2019-06-20T18:58:50.127Z,18.79
2019-06-20T19:00:50.083Z,18.68
2019-06-20T19:02:50.075Z,18.63
2019-06-20T19:04:51.242Z,18.55
2019-06-20T19:06:50.281Z,18.50
2019-06-20T19:08:50.259Z,18.43
2019-06-20T19:10:50.206Z,18.35
2019-06-20T19:12:50.158Z,18.30
2019-06-20T19:14:50.139Z,18.24
2019-06-20T19:16:50.266Z,18.21
2019-06-20T19:18:50.212Z,18.18
2019-06-20T19:20:50.178Z,18.11
2019-06-20T19:22:50.123Z,18.08
2019-06-20T19:24:49.999Z,18.05
2019-06-20T19:26:50.108Z,17.99
2019-06-20T19:28:50.049Z,17.96
2019-06-20T19:30:50.084Z,17.93
2019-06-20T19:32:50.021Z,17.87
2019-06-20T19:35:03.086Z,17.87
2019-06-20T19:36:50.714Z,17.77
2019-06-20T19:38:50.003Z,17.70
2019-06-20T19:40:50.244Z,17.70
2019-06-20T19:42:50.307Z,17.60
2019-06-20T19:44:50.529Z,17.57
2019-06-20T19:46:49.720Z,17.52
2019-06-20T19:48:50.739Z,17.50
2019-06-20T19:50:49.850Z,17.47
2019-06-20T19:52:49.895Z,17.42
2019-06-20T19:54:49.978Z,17.35
2019-06-20T19:56:50.220Z,17.30
2019-06-20T19:58:50.397Z,17.29
2019-06-20T20:00:50.508Z,17.26
2019-06-20T20:02:50.493Z,17.23
2019-06-20T20:04:49.747Z,17.23
2019-06-20T20:06:50.021Z,17.19
2019-06-20T20:08:50.110Z,17.15
2019-06-20T20:10:50.189Z,17.11
2019-06-20T20:12:50.130Z,17.07
2019-06-20T20:14:50.182Z,17.08
2019-06-20T20:16:50.583Z,17.05
2019-06-20T20:18:50.630Z,17.03
2019-06-20T20:20:50.736Z,16.99
2019-06-20T20:22:50.666Z,17.01
2019-06-20T20:24:50.594Z,16.98
2019-06-20T20:26:49.737Z,16.95
2019-06-20T20:28:49.699Z,16.90
2019-06-20T20:30:53.992Z,16.86
2019-06-20T20:32:49.977Z,16.82
2019-06-20T20:34:50.356Z,16.79
2019-06-20T20:36:50.617Z,16.75
2019-06-20T20:38:50.663Z,16.74
2019-06-20T20:40:50.624Z,16.76
2019-06-20T20:42:50.568Z,16.77
2019-06-20T20:44:50.554Z,16.75
2019-06-20T20:46:50.609Z,16.68
2019-06-20T20:48:50.644Z,16.66
2019-06-20T20:50:50.635Z,16.62
2019-06-20T20:52:50.668Z,16.59
2019-06-20T20:54:50.691Z,16.53
2019-06-20T20:56:49.746Z,16.49
2019-06-20T20:58:49.767Z,16.47
2019-06-20T21:00:49.744Z,16.46
2019-06-20T21:02:49.713Z,16.45
2019-06-20T21:04:50.203Z,16.45
2019-06-20T21:06:50.238Z,16.44
2019-06-20T21:08:50.295Z,16.45
2019-06-20T21:10:50.376Z,16.40
2019-06-20T21:12:50.392Z,16.38
2019-06-20T21:14:50.356Z,16.34
2019-06-20T21:16:50.487Z,16.32
2019-06-20T21:18:50.443Z,16.29
2019-06-20T21:20:50.438Z,16.27
2019-06-20T21:22:50.448Z,16.22
2019-06-20T21:24:50.423Z,16.18
2019-06-20T21:26:50.631Z,16.16
2019-06-20T21:28:50.573Z,16.16
2019-06-20T21:30:50.519Z,16.16
2019-06-20T21:32:50.441Z,16.14
2019-06-20T21:34:49.852Z,16.14
2019-06-20T21:36:50.065Z,16.16
2019-06-20T21:38:49.984Z,16.19
2019-06-20T21:40:49.910Z,16.19
2019-06-20T21:42:49.936Z,16.18
2019-06-20T21:44:49.957Z,16.18
2019-06-20T21:46:50.155Z,16.15
2019-06-20T21:48:50.166Z,16.12
2019-06-20T21:50:50.119Z,16.11
2019-06-20T21:52:50.124Z,16.09
2019-06-20T21:54:50.128Z,16.09
2019-06-20T21:56:50.209Z,16.07
2019-06-20T21:58:50.231Z,16.05
2019-06-20T22:00:50.226Z,16.05
2019-06-20T22:02:50.250Z,16.05
2019-06-20T22:04:55.161Z,16.05
2019-06-20T22:06:50.256Z,16.05
2019-06-20T22:08:50.279Z,16.06
2019-06-20T22:10:50.361Z,16.08
2019-06-20T22:12:50.322Z,16.08
2019-06-20T22:14:50.406Z,16.07
2019-06-20T22:16:50.679Z,16.06
2019-06-20T22:18:50.639Z,16.05
2019-06-20T22:20:50.613Z,16.03
2019-06-20T22:22:50.592Z,16.02
2019-06-20T22:24:50.812Z,15.97
2019-06-20T22:26:50.033Z,15.95
2019-06-20T22:28:50.056Z,15.88
2019-06-20T22:30:50.085Z,15.85
2019-06-20T22:32:50.150Z,15.85
2019-06-20T22:34:50.387Z,15.85
2019-06-20T22:36:50.508Z,15.87
2019-06-20T22:38:50.535Z,15.91
2019-06-20T22:40:50.555Z,15.91
2019-06-20T22:42:50.639Z,15.92
2019-06-20T22:44:50.727Z,15.94
2019-06-20T22:46:49.732Z,15.95
2019-06-20T22:48:49.778Z,15.96
2019-06-20T22:50:49.801Z,15.95
2019-06-20T22:52:49.778Z,15.93
2019-06-20T22:54:49.738Z,15.91
2019-06-20T22:56:49.972Z,15.87
2019-06-20T22:58:49.888Z,15.83
2019-06-20T23:00:49.855Z,15.81
2019-06-20T23:02:49.837Z,15.78
2019-06-20T23:04:50.162Z,15.76
2019-06-20T23:06:57.327Z,15.71
2019-06-20T23:08:50.328Z,15.70
2019-06-20T23:10:50.300Z,15.68
2019-06-20T23:12:50.233Z,15.68
2019-06-20T23:14:50.342Z,15.66
2019-06-20T23:16:50.484Z,15.61
2019-06-20T23:18:50.487Z,15.56
2019-06-20T23:21:05.442Z,15.55
2019-06-20T23:22:50.472Z,15.50
2019-06-20T23:24:50.556Z,15.45
2019-06-20T23:26:49.730Z,15.38
2019-06-20T23:28:49.755Z,15.36
2019-06-20T23:30:49.730Z,15.35
2019-06-20T23:32:50.731Z,15.31
2019-06-20T23:34:50.099Z,15.30
2019-06-20T23:36:50.187Z,15.30
2019-06-20T23:38:50.190Z,15.27
2019-06-20T23:40:50.293Z,15.33
2019-06-20T23:42:50.355Z,15.37
2019-06-20T23:44:50.329Z,15.38
2019-06-20T23:46:50.514Z,15.36
2019-06-20T23:48:50.512Z,15.36
2019-06-20T23:50:50.535Z,15.29
2019-06-20T23:52:50.675Z,15.28
2019-06-20T23:54:50.667Z,15.26
2019-06-20T23:56:49.836Z,15.23
2019-06-20T23:58:49.893Z,15.23
