createdAt,value
2023-04-12T00:01:26.524Z,18.33
2023-04-12T00:04:11.984Z,17.07
2023-04-12T00:06:57.281Z,18.97
2023-04-12T00:09:42.550Z,17.63
2023-04-12T00:12:27.977Z,18.63
2023-04-12T00:15:14.185Z,17.73
2023-04-12T00:17:59.946Z,18.03
2023-04-12T00:20:45.198Z,15.67
2023-04-12T00:23:30.439Z,18.50
2023-04-12T00:26:15.842Z,17.40
2023-04-12T00:29:00.776Z,18.57
2023-04-12T00:31:46.100Z,16.00
2023-04-12T00:34:31.548Z,14.47
2023-04-12T00:37:16.878Z,16.83
2023-04-12T00:40:02.935Z,16.07
2023-04-12T00:42:48.375Z,17.60
2023-04-12T00:45:33.765Z,15.70
2023-04-12T00:48:18.652Z,15.17
2023-04-12T00:51:05.950Z,14.50
2023-04-12T00:53:56.410Z,16.17
2023-04-12T00:56:41.979Z,15.40
2023-04-12T00:59:27.954Z,14.93
2023-04-12T01:02:13.597Z,17.23
2023-04-12T01:04:59.561Z,15.37
2023-04-12T01:07:44.693Z,17.93
2023-04-12T01:10:58.959Z,16.00
2023-04-12T01:14:07.018Z,17.17
2023-04-12T01:16:57.447Z,14.97
2023-04-12T01:20:04.740Z,15.40
2023-04-12T01:23:10.908Z,18.27
2023-04-12T01:26:28.840Z,16.87
2023-04-12T01:29:21.491Z,15.93
2023-04-12T01:32:11.214Z,16.00
2023-04-12T01:34:58.498Z,14.80
2023-04-12T01:37:44.505Z,14.57
2023-04-12T01:40:30.618Z,15.20
2023-04-12T01:43:15.891Z,14.53
2023-04-12T01:46:01.113Z,14.97
2023-04-12T01:48:50.210Z,16.33
2023-04-12T01:51:44.712Z,17.50
2023-04-12T01:54:39.197Z,14.23
2023-04-12T01:57:26.806Z,11.73
2023-04-12T02:00:14.016Z,17.70
2023-04-12T02:02:59.591Z,14.83
2023-04-12T02:05:44.993Z,17.87
2023-04-12T02:08:30.091Z,13.97
2023-04-12T02:11:15.283Z,15.77
2023-04-12T02:14:00.862Z,16.77
2023-04-12T02:16:46.155Z,16.20
2023-04-12T02:19:31.586Z,18.77
2023-04-12T02:22:17.015Z,11.77
2023-04-12T02:25:03.517Z,13.33
2023-04-12T02:27:48.822Z,16.17
2023-04-12T02:30:34.269Z,16.17
2023-04-12T02:33:19.602Z,12.60
2023-04-12T02:36:09.592Z,14.80
2023-04-12T02:38:55.257Z,18.27
2023-04-12T02:41:40.921Z,18.03
2023-04-12T02:44:29.394Z,17.73
2023-04-12T02:47:14.688Z,12.50
2023-04-12T02:50:00.103Z,12.23
2023-04-12T02:52:44.977Z,16.97
2023-04-12T02:55:30.424Z,16.97
2023-04-12T02:58:15.775Z,13.43
2023-04-12T03:01:00.988Z,16.17
2023-04-12T03:03:46.245Z,13.50
2023-04-12T03:06:31.384Z,15.90
2023-04-12T03:09:16.846Z,13.97
2023-04-12T03:12:02.253Z,14.60
2023-04-12T03:14:47.029Z,13.00
2023-04-12T03:17:32.500Z,14.37
2023-04-12T03:20:17.797Z,14.50
2023-04-12T03:23:03.379Z,15.47
2023-04-12T03:25:48.852Z,14.73
2023-04-12T03:28:34.416Z,17.67
2023-04-12T03:31:19.896Z,15.27
2023-04-12T03:34:05.034Z,14.33
2023-04-12T03:36:51.075Z,16.63
2023-04-12T03:39:36.183Z,14.33
2023-04-12T03:42:32.456Z,14.93
2023-04-12T03:45:18.798Z,12.83
2023-04-12T03:48:04.679Z,15.97
2023-04-12T03:50:49.898Z,14.40
2023-04-12T03:53:35.233Z,14.67
2023-04-12T03:56:20.651Z,14.60
2023-04-12T03:59:06.634Z,16.03
2023-04-12T04:01:51.887Z,12.13
2023-04-12T04:04:37.408Z,14.93
2023-04-12T04:07:22.956Z,13.37
2023-04-12T04:10:08.255Z,15.97
2023-04-12T04:12:53.797Z,13.20
2023-04-12T04:15:39.111Z,13.63
2023-04-12T04:18:24.427Z,14.37
2023-04-12T04:21:09.665Z,14.37
2023-04-12T04:23:55.388Z,15.73
2023-04-12T04:26:40.710Z,13.20
2023-04-12T04:29:26.226Z,12.30
2023-04-12T04:32:12.415Z,15.30
2023-04-12T04:34:58.279Z,12.30
2023-04-12T04:37:43.560Z,15.77
2023-04-12T04:40:28.764Z,15.63
2023-04-12T04:43:13.744Z,15.20
2023-04-12T04:45:59.526Z,10.80
2023-04-12T04:48:45.001Z,15.53
2023-04-12T04:51:30.443Z,12.70
2023-04-12T04:54:15.824Z,14.50
2023-04-12T04:57:00.825Z,13.30
2023-04-12T04:59:46.196Z,14.87
2023-04-12T05:02:31.746Z,16.07
2023-04-12T05:05:17.550Z,12.93
2023-04-12T05:08:02.470Z,10.93
2023-04-12T05:10:53.017Z,13.53
2023-04-12T05:13:38.514Z,12.57
2023-04-12T05:16:24.112Z,14.13
2023-04-12T05:19:09.405Z,11.10
2023-04-12T05:21:54.433Z,15.83
2023-04-12T05:24:39.674Z,13.13
2023-04-12T05:27:25.827Z,11.07
2023-04-12T05:30:11.125Z,13.40
2023-04-12T05:32:56.714Z,15.03
2023-04-12T05:35:42.005Z,12.57
2023-04-12T05:38:27.353Z,11.90
2023-04-12T05:41:13.000Z,12.03
2023-04-12T05:43:58.164Z,11.23
2023-04-12T05:46:43.059Z,15.87
2023-04-12T05:49:31.729Z,11.50
2023-04-12T05:52:16.836Z,8.97
2023-04-12T05:55:02.406Z,12.43
2023-04-12T05:57:47.557Z,9.80
2023-04-12T06:00:33.161Z,14.50
2023-04-12T06:03:18.742Z,13.40
2023-04-12T06:06:04.204Z,12.13
2023-04-12T06:08:49.350Z,11.90
2023-04-12T06:11:34.639Z,10.37
2023-04-12T06:14:19.684Z,10.67
2023-04-12T06:17:04.791Z,10.13
2023-04-12T06:19:50.060Z,7.40
2023-04-12T06:22:36.070Z,12.77
2023-04-12T06:25:21.487Z,13.20
2023-04-12T06:28:06.693Z,8.13
2023-04-12T06:30:52.158Z,8.43
2023-04-12T06:33:37.102Z,10.80
2023-04-12T06:36:21.926Z,11.40
2023-04-12T06:39:08.373Z,10.23
2023-04-12T06:41:53.665Z,12.13
2023-04-12T06:44:38.651Z,12.80
2023-04-12T06:47:24.847Z,10.10
2023-04-12T06:50:10.352Z,9.80
2023-04-12T06:52:55.561Z,14.57
2023-04-12T06:55:41.326Z,11.40
2023-04-12T06:58:26.333Z,10.20
2023-04-12T07:01:11.493Z,13.37
2023-04-12T07:03:57.727Z,13.27
2023-04-12T07:06:43.053Z,11.70
2023-04-12T07:09:31.245Z,11.93
2023-04-12T07:12:16.625Z,11.30
2023-04-12T07:15:02.011Z,11.57
2023-04-12T07:17:47.417Z,14.83
2023-04-12T07:20:32.922Z,13.47
2023-04-12T07:23:18.444Z,12.80
2023-04-12T07:26:03.763Z,14.17
2023-04-12T07:28:48.858Z,12.63
2023-04-12T07:31:33.731Z,13.50
2023-04-12T07:34:19.428Z,12.53
2023-04-12T07:37:05.270Z,12.97
2023-04-12T07:39:50.777Z,11.37
2023-04-12T07:42:36.385Z,12.47
2023-04-12T07:45:24.430Z,12.23
2023-04-12T07:48:09.682Z,12.30
2023-04-12T07:50:54.692Z,13.57
2023-04-12T07:53:39.829Z,12.83
2023-04-12T07:56:25.481Z,11.83
2023-04-12T07:59:10.798Z,13.27
2023-04-12T08:01:56.447Z,13.80
2023-04-12T08:04:41.762Z,11.87
2023-04-12T08:07:27.047Z,11.60
2023-04-12T08:10:12.420Z,12.50
2023-04-12T08:12:58.430Z,13.30
2023-04-12T08:15:43.814Z,12.70
2023-04-12T08:18:29.542Z,14.60
2023-04-12T08:21:14.864Z,10.97
2023-04-12T08:24:00.356Z,13.37
2023-04-12T08:26:45.148Z,10.63
2023-04-12T08:29:30.544Z,11.40
2023-04-12T08:32:16.043Z,11.40
2023-04-12T08:35:01.607Z,11.70
2023-04-12T08:37:46.948Z,12.40
2023-04-12T08:40:32.404Z,9.57
2023-04-12T08:43:18.653Z,10.47
2023-04-12T08:46:05.593Z,10.60
2023-04-12T08:48:52.196Z,11.63
2023-04-12T08:51:37.805Z,11.40
2023-04-12T08:54:23.182Z,10.20
2023-04-12T08:57:09.350Z,10.03
2023-04-12T08:59:54.687Z,11.17
2023-04-12T09:02:40.067Z,9.50
2023-04-12T09:05:29.747Z,8.63
2023-04-12T09:08:15.121Z,9.20
2023-04-12T09:11:00.000Z,11.00
2023-04-12T09:13:45.550Z,8.57
2023-04-12T09:16:39.267Z,8.43
2023-04-12T09:19:34.806Z,7.73
2023-04-12T09:22:33.204Z,8.30
2023-04-12T09:25:18.407Z,7.07
2023-04-12T09:28:04.545Z,6.03
2023-04-12T09:30:50.016Z,8.73
2023-04-12T09:33:36.509Z,6.97
2023-04-12T09:36:22.003Z,7.28
2023-04-12T09:39:07.952Z,5.32
2023-04-12T09:42:04.835Z,7.97
2023-04-12T09:44:50.188Z,6.13
2023-04-12T09:47:40.566Z,6.50
2023-04-12T09:50:30.206Z,7.77
2023-04-12T09:53:18.808Z,6.80
2023-04-12T09:56:04.104Z,6.30
2023-04-12T09:58:52.282Z,5.40
2023-04-12T10:01:41.558Z,6.43
2023-04-12T10:04:27.843Z,6.53
2023-04-12T10:07:15.088Z,3.80
2023-04-12T10:10:02.191Z,5.90
2023-04-12T10:12:49.255Z,5.53
2023-04-12T10:15:35.498Z,7.87
2023-04-12T10:18:22.373Z,5.83
2023-04-12T10:21:07.749Z,3.33
2023-04-12T10:23:53.074Z,3.73
2023-04-12T10:26:42.077Z,3.38
2023-04-12T10:29:29.696Z,5.43
2023-04-12T10:32:23.388Z,6.43
2023-04-12T10:35:09.186Z,2.53
2023-04-12T10:37:57.885Z,2.33
2023-04-12T10:41:10.831Z,3.95
2023-04-12T10:44:23.560Z,2.90
2023-04-12T10:47:08.945Z,2.50
2023-04-12T10:50:20.448Z,4.95
2023-04-12T10:53:12.026Z,2.13
2023-04-12T10:55:57.366Z,2.73
2023-04-12T10:58:49.009Z,7.25
2023-04-12T11:01:38.370Z,3.93
2023-04-12T11:04:24.294Z,4.75
2023-04-12T11:07:10.458Z,3.30
2023-04-12T11:09:57.705Z,4.88
2023-04-12T11:12:49.117Z,4.45
2023-04-12T11:15:34.288Z,4.07
2023-04-12T11:18:19.591Z,5.50
2023-04-12T11:21:05.787Z,3.88
2023-04-12T11:23:52.185Z,4.07
2023-04-12T11:26:38.759Z,4.88
2023-04-12T11:29:24.382Z,2.35
2023-04-12T11:32:14.188Z,3.22
2023-04-12T11:34:59.770Z,1.63
2023-04-12T11:37:45.496Z,2.13
2023-04-12T11:40:31.123Z,4.60
2023-04-12T11:43:20.762Z,3.17
2023-04-12T11:46:06.768Z,3.08
2023-04-12T11:48:52.014Z,5.43
2023-04-12T11:51:37.442Z,4.43
2023-04-12T11:54:28.523Z,2.03
2023-04-12T11:57:18.469Z,4.15
2023-04-12T12:00:03.853Z,2.00
2023-04-12T12:03:03.768Z,2.85
2023-04-12T12:05:52.559Z,3.88
2023-04-12T12:08:38.269Z,2.17
2023-04-12T12:11:24.584Z,1.60
2023-04-12T12:14:09.641Z,3.00
2023-04-12T12:16:56.296Z,2.53
2023-04-12T12:19:43.721Z,2.75
2023-04-12T12:22:28.803Z,3.28
2023-04-12T12:25:14.312Z,4.97
2023-04-12T12:27:59.439Z,3.88
2023-04-12T12:30:44.528Z,3.88
2023-04-12T12:33:46.759Z,1.70
2023-04-12T12:36:35.014Z,2.05
2023-04-12T12:39:20.451Z,2.10
2023-04-12T12:42:05.749Z,2.85
2023-04-12T12:44:50.801Z,2.00
2023-04-12T12:48:05.256Z,2.17
2023-04-12T12:50:50.362Z,3.35
2023-04-12T12:53:41.743Z,2.67
2023-04-12T12:56:26.833Z,3.20
2023-04-12T12:59:12.164Z,4.57
2023-04-12T13:01:57.565Z,4.15
2023-04-12T13:04:43.044Z,3.22
2023-04-12T13:07:28.376Z,3.08
2023-04-12T13:10:14.203Z,2.80
2023-04-12T13:12:59.951Z,3.42
2023-04-12T13:15:45.016Z,5.13
2023-04-12T13:18:30.177Z,4.85
2023-04-12T13:21:15.508Z,7.53
2023-04-12T13:24:01.090Z,6.80
2023-04-12T13:26:46.119Z,8.35
2023-04-12T13:29:31.559Z,9.02
2023-04-12T13:32:17.028Z,11.55
2023-04-12T13:35:03.186Z,11.48
2023-04-12T13:37:48.347Z,12.00
2023-04-12T13:40:33.171Z,14.75
2023-04-12T13:43:18.608Z,12.50
2023-04-12T13:46:04.182Z,14.52
2023-04-12T13:48:49.413Z,13.60
2023-04-12T13:51:34.748Z,12.85
2023-04-12T13:54:20.079Z,12.15
2023-04-12T13:57:05.549Z,11.70
2023-04-12T13:59:50.817Z,12.88
2023-04-12T14:02:35.769Z,12.57
2023-04-12T14:05:21.025Z,12.32
2023-04-12T14:08:06.517Z,12.98
2023-04-12T14:10:51.938Z,11.90
2023-04-12T14:13:37.210Z,12.57
2023-04-12T14:16:22.566Z,11.82
2023-04-12T14:19:08.630Z,12.80
2023-04-12T14:21:54.241Z,11.90
2023-04-12T14:24:39.703Z,11.45
2023-04-12T14:27:25.002Z,11.30
2023-04-12T14:30:10.541Z,11.48
2023-04-12T14:32:55.533Z,10.68
2023-04-12T14:35:40.846Z,10.63
2023-04-12T14:38:25.741Z,11.95
2023-04-12T14:41:11.502Z,12.55
2023-04-12T14:43:56.553Z,11.63
2023-04-12T14:46:41.884Z,14.30
2023-04-12T14:49:28.997Z,13.00
2023-04-12T14:52:15.803Z,10.63
2023-04-12T14:55:01.076Z,11.32
2023-04-12T14:57:46.634Z,10.38
2023-04-12T15:00:33.511Z,9.07
2023-04-12T15:03:18.959Z,11.32
2023-04-12T15:06:04.200Z,9.57
2023-04-12T15:08:53.010Z,10.48
2023-04-12T15:11:38.472Z,10.25
2023-04-12T15:14:23.836Z,5.65
2023-04-12T15:17:09.131Z,4.60
2023-04-12T15:19:55.386Z,6.07
2023-04-12T15:22:40.915Z,2.63
2023-04-12T15:25:26.079Z,5.13
2023-04-12T15:28:11.407Z,24.20
2023-04-12T15:30:56.734Z,5.78
2023-04-12T15:33:41.607Z,4.90
2023-04-12T15:36:27.045Z,6.43
2023-04-12T15:39:12.454Z,5.25
2023-04-12T15:41:57.762Z,8.38
2023-04-12T15:44:43.250Z,7.30
2023-04-12T15:47:28.518Z,8.50
2023-04-12T15:50:13.806Z,7.68
2023-04-12T15:52:59.282Z,8.35
2023-04-12T15:55:44.977Z,7.38
2023-04-12T15:58:30.413Z,7.57
2023-04-12T16:01:15.728Z,8.95
2023-04-12T16:04:01.318Z,11.07
2023-04-12T16:06:46.563Z,10.95
2023-04-12T16:09:32.284Z,11.40
2023-04-12T16:12:17.284Z,15.10
2023-04-12T16:15:02.849Z,12.90
2023-04-12T16:17:49.210Z,15.30
2023-04-12T16:20:34.535Z,14.95
2023-04-12T16:23:19.582Z,15.15
2023-04-12T16:26:05.741Z,15.80
2023-04-12T16:28:51.581Z,14.70
2023-04-12T16:31:36.744Z,11.27
2023-04-12T16:34:22.172Z,13.23
2023-04-12T16:37:07.498Z,11.85
2023-04-12T16:39:52.532Z,12.90
2023-04-12T16:42:39.818Z,10.83
2023-04-12T16:45:25.191Z,9.90
2023-04-12T16:48:10.454Z,9.37
2023-04-12T16:50:55.858Z,11.17
2023-04-12T16:53:41.529Z,9.03
2023-04-12T16:56:26.795Z,14.90
2023-04-12T16:59:12.138Z,12.70
2023-04-12T17:01:57.289Z,13.63
2023-04-12T17:04:43.096Z,13.60
2023-04-12T17:07:27.965Z,15.57
2023-04-12T17:10:13.793Z,13.57
2023-04-12T17:12:59.320Z,15.43
2023-04-12T17:15:46.438Z,17.17
2023-04-12T17:18:31.604Z,11.97
2023-04-12T17:21:16.685Z,12.73
2023-04-12T17:24:01.786Z,15.77
2023-04-12T17:26:47.191Z,16.33
2023-04-12T17:29:32.643Z,14.10
2023-04-12T17:32:18.077Z,17.23
2023-04-12T17:35:04.386Z,16.67
2023-04-12T17:37:49.505Z,15.53
2023-04-12T17:40:34.766Z,16.63
2023-04-12T17:43:20.396Z,15.60
2023-04-12T17:46:05.930Z,16.37
2023-04-12T17:48:51.214Z,17.17
2023-04-12T17:51:36.506Z,17.63
2023-04-12T17:54:21.931Z,20.10
2023-04-12T17:57:07.300Z,16.57
2023-04-12T17:59:52.602Z,18.17
2023-04-12T18:02:37.823Z,20.60
2023-04-12T18:05:23.156Z,14.87
2023-04-12T18:08:08.250Z,16.63
2023-04-12T18:10:53.496Z,17.63
2023-04-12T18:13:38.904Z,18.77
2023-04-12T18:16:24.488Z,18.70
2023-04-12T18:19:09.710Z,19.10
2023-04-12T18:21:55.098Z,16.33
2023-04-12T18:24:40.429Z,17.50
2023-04-12T18:27:25.325Z,19.83
2023-04-12T18:30:11.015Z,19.00
2023-04-12T18:32:56.129Z,19.80
2023-04-12T18:35:41.635Z,17.70
2023-04-12T18:38:27.086Z,20.93
2023-04-12T18:41:15.191Z,19.17
2023-04-12T18:44:00.566Z,22.13
2023-04-12T18:46:46.295Z,23.50
2023-04-12T18:49:31.610Z,19.43
2023-04-12T18:52:16.827Z,20.30
2023-04-12T18:55:01.690Z,20.53
2023-04-12T18:57:49.013Z,17.70
2023-04-12T19:00:34.503Z,21.90
2023-04-12T19:03:19.997Z,27.33
2023-04-12T19:06:05.416Z,18.23
2023-04-12T19:08:50.561Z,21.27
2023-04-12T19:11:37.200Z,24.80
2023-04-12T19:14:22.313Z,24.73
2023-04-12T19:17:07.707Z,24.77
2023-04-12T19:19:54.117Z,24.53
2023-04-12T19:22:39.565Z,21.43
2023-04-12T19:25:25.073Z,23.60
2023-04-12T19:28:10.149Z,24.07
2023-04-12T19:30:57.582Z,25.67
2023-04-12T19:33:42.830Z,24.47
2023-04-12T19:36:28.137Z,24.10
2023-04-12T19:39:13.327Z,28.00
2023-04-12T19:41:58.659Z,23.60
2023-04-12T19:44:44.023Z,25.17
2023-04-12T19:47:29.429Z,24.20
2023-04-12T19:50:15.370Z,24.70
2023-04-12T19:53:00.803Z,22.90
2023-04-12T19:55:46.219Z,21.53
2023-04-12T19:58:31.653Z,25.67
2023-04-12T20:01:16.959Z,21.60
2023-04-12T20:04:02.365Z,20.80
2023-04-12T20:06:49.964Z,19.70
2023-04-12T20:09:35.154Z,17.73
2023-04-12T20:12:20.360Z,14.90
2023-04-12T20:15:07.067Z,15.73
2023-04-12T20:17:52.223Z,17.27
2023-04-12T20:20:37.648Z,14.13
2023-04-12T20:23:24.474Z,15.47
2023-04-12T20:26:11.003Z,12.73
2023-04-12T20:28:56.237Z,22.10
2023-04-12T20:31:41.783Z,12.17
2023-04-12T20:34:27.110Z,12.17
2023-04-12T20:37:13.455Z,10.40
2023-04-12T20:39:59.077Z,14.37
2023-04-12T20:42:44.326Z,12.53
2023-04-12T20:45:29.251Z,13.77
2023-04-12T20:48:14.619Z,9.57
2023-04-12T20:50:59.775Z,12.13
2023-04-12T20:53:45.553Z,15.00
2023-04-12T20:56:30.495Z,16.20
2023-04-12T20:59:16.089Z,14.37
2023-04-12T21:02:01.926Z,12.00
2023-04-12T21:04:47.610Z,14.27
2023-04-12T21:07:33.809Z,13.77
2023-04-12T21:10:19.379Z,13.60
2023-04-12T21:13:04.548Z,16.33
2023-04-12T21:15:50.158Z,17.13
2023-04-12T21:18:35.359Z,15.03
2023-04-12T21:21:22.067Z,16.40
2023-04-12T21:24:07.408Z,17.40
2023-04-12T21:26:56.537Z,17.33
2023-04-12T21:29:41.782Z,19.00
2023-04-12T21:32:27.494Z,19.13
2023-04-12T21:35:13.692Z,16.43
2023-04-12T21:38:00.668Z,21.10
2023-04-12T21:40:48.642Z,18.10
2023-04-12T21:43:33.993Z,19.03
2023-04-12T21:46:19.523Z,21.90
2023-04-12T21:49:05.033Z,20.97
2023-04-12T21:51:50.317Z,17.67
2023-04-12T21:54:38.674Z,24.40
2023-04-12T21:57:23.984Z,20.13
2023-04-12T22:00:10.280Z,23.33
2023-04-12T22:02:56.147Z,20.57
2023-04-12T22:05:42.100Z,25.77
2023-04-12T22:08:28.741Z,25.83
2023-04-12T22:11:13.631Z,21.23
2023-04-12T22:13:59.015Z,25.37
2023-04-12T22:16:44.596Z,22.87
2023-04-12T22:19:29.747Z,25.20
2023-04-12T22:22:16.094Z,24.33
2023-04-12T22:25:05.852Z,25.87
2023-04-12T22:27:52.816Z,28.23
2023-04-12T22:30:38.076Z,25.83
2023-04-12T22:33:29.062Z,26.03
2023-04-12T22:36:14.387Z,24.27
2023-04-12T22:38:59.848Z,25.10
2023-04-12T22:41:45.491Z,22.47
2023-04-12T22:44:30.791Z,22.97
2023-04-12T22:47:15.829Z,22.50
2023-04-12T22:50:02.157Z,21.57
2023-04-12T22:52:48.624Z,20.93
2023-04-12T22:55:33.876Z,19.20
2023-04-12T22:58:19.587Z,21.33
2023-04-12T23:01:05.427Z,18.70
2023-04-12T23:03:52.500Z,21.53
2023-04-12T23:06:39.171Z,19.67
2023-04-12T23:09:29.801Z,19.30
2023-04-12T23:12:18.081Z,18.93
2023-04-12T23:15:03.535Z,19.87
2023-04-12T23:17:48.733Z,17.23
2023-04-12T23:20:38.234Z,20.33
2023-04-12T23:23:23.274Z,18.40
2023-04-12T23:26:14.872Z,18.10
2023-04-12T23:29:01.905Z,15.10
2023-04-12T23:31:47.394Z,17.03
2023-04-12T23:34:34.638Z,16.30
2023-04-12T23:37:20.774Z,16.17
2023-04-12T23:40:09.072Z,13.70
2023-04-12T23:42:54.456Z,13.67
2023-04-12T23:45:39.354Z,14.17
2023-04-12T23:48:25.109Z,12.13
2023-04-12T23:51:12.547Z,13.47
2023-04-12T23:53:57.591Z,11.37
2023-04-12T23:56:42.679Z,11.07
2023-04-12T23:59:30.340Z,9.73
