createdAt,value
2022-11-05T00:00:20.275Z,99110.50
2022-11-05T00:03:05.167Z,99110.50
2022-11-05T00:05:50.488Z,99117.44
2022-11-05T00:08:35.571Z,99111.47
2022-11-05T00:11:02.087Z,99101.06
2022-11-05T00:13:48.218Z,99100.56
2022-11-05T00:16:33.195Z,99096.06
2022-11-05T00:19:09.063Z,99100.72
2022-11-05T00:21:56.541Z,99106.50
2022-11-05T00:24:42.313Z,99104.88
2022-11-05T00:27:09.491Z,99107.81
2022-11-05T00:29:36.246Z,99112.44
2022-11-05T00:32:02.814Z,99100.22
2022-11-05T00:34:29.513Z,99100.88
2022-11-05T00:36:56.100Z,99093.91
2022-11-05T00:39:22.577Z,99097.72
2022-11-05T00:42:08.930Z,99101.53
2022-11-05T00:44:54.101Z,99096.41
2022-11-05T00:47:39.174Z,99089.59
2022-11-05T00:50:05.783Z,99092.09
2022-11-05T00:53:01.163Z,99077.63
2022-11-05T00:55:39.222Z,99087.56
2022-11-05T00:58:11.617Z,99081.59
2022-11-05T01:00:39.910Z,99085.25
2022-11-05T01:03:09.287Z,99080.78
2022-11-05T01:05:39.760Z,99074.13
2022-11-05T01:08:06.678Z,99071.47
2022-11-05T01:10:33.196Z,99072.50
2022-11-05T01:12:59.710Z,99075.28
2022-11-05T01:15:26.478Z,99081.25
2022-11-05T01:17:52.871Z,99078.09
2022-11-05T01:20:19.404Z,99081.56
2022-11-05T01:22:45.837Z,99085.56
2022-11-05T01:25:12.387Z,99093.03
2022-11-05T01:27:39.480Z,99091.19
2022-11-05T01:30:07.579Z,99090.19
2022-11-05T01:32:35.180Z,99094.66
2022-11-05T01:35:01.932Z,99100.47
2022-11-05T01:37:29.215Z,99096.16
2022-11-05T01:39:55.665Z,99103.28
2022-11-05T01:42:24.350Z,99103.78
2022-11-05T01:45:09.870Z,99107.28
2022-11-05T01:47:36.346Z,99109.94
2022-11-05T01:50:07.203Z,99114.91
2022-11-05T01:52:35.383Z,99125.50
2022-11-05T01:55:02.923Z,99113.72
2022-11-05T01:57:29.671Z,99119.38
2022-11-05T01:59:58.767Z,99114.06
2022-11-05T02:02:25.864Z,99122.66
2022-11-05T02:04:55.738Z,99113.38
2022-11-05T02:07:23.158Z,99116.69
2022-11-05T02:09:57.135Z,99121.00
2022-11-05T02:12:24.072Z,99120.00
2022-11-05T02:14:50.683Z,99120.81
2022-11-05T02:17:51.386Z,99124.63
2022-11-05T02:20:38.920Z,99118.50
2022-11-05T02:23:39.030Z,99113.38
2022-11-05T02:26:43.070Z,99118.31
2022-11-05T02:29:15.079Z,99094.47
2022-11-05T02:32:02.277Z,99103.72
2022-11-05T02:34:50.272Z,99115.63
2022-11-05T02:37:38.317Z,99118.94
2022-11-05T02:40:16.815Z,99119.91
2022-11-05T02:42:58.149Z,99114.28
2022-11-05T02:46:03.219Z,99125.19
2022-11-05T02:48:38.787Z,99131.31
2022-11-05T02:51:24.461Z,99132.13
2022-11-05T02:53:56.583Z,99137.56
2022-11-05T02:56:26.946Z,99143.00
2022-11-05T02:58:53.379Z,99139.69
2022-11-05T03:01:20.071Z,99143.47
2022-11-05T03:04:04.759Z,99144.81
2022-11-05T03:07:02.165Z,99136.53
2022-11-05T03:09:47.537Z,99134.03
2022-11-05T03:12:39.902Z,99136.34
2022-11-05T03:15:13.652Z,99134.31
2022-11-05T03:18:02.169Z,99139.91
2022-11-05T03:20:36.082Z,99135.25
2022-11-05T03:23:16.187Z,99147.50
2022-11-05T03:25:47.264Z,99152.47
2022-11-05T03:28:14.694Z,99161.72
2022-11-05T03:30:41.878Z,99158.41
2022-11-05T03:33:13.524Z,99157.78
2022-11-05T03:35:45.243Z,99157.09
2022-11-05T03:38:15.346Z,99157.41
2022-11-05T03:40:42.889Z,99156.06
2022-11-05T03:43:09.905Z,99157.38
2022-11-05T03:46:04.069Z,99159.63
2022-11-05T03:48:31.651Z,99174.69
2022-11-05T03:51:17.520Z,99165.47
2022-11-05T03:53:49.695Z,99169.19
2022-11-05T03:56:38.849Z,99175.16
2022-11-05T03:59:06.610Z,99172.00
2022-11-05T04:01:33.623Z,99179.47
2022-11-05T04:04:00.175Z,99175.47
2022-11-05T04:06:45.396Z,99188.06
2022-11-05T04:09:30.318Z,99184.09
2022-11-05T04:12:15.345Z,99192.84
2022-11-05T04:14:42.126Z,99199.59
2022-11-05T04:17:11.474Z,99196.63
2022-11-05T04:20:03.481Z,99200.41
2022-11-05T04:22:52.856Z,99205.94
2022-11-05T04:25:20.161Z,99217.03
2022-11-05T04:27:47.020Z,99210.66
2022-11-05T04:30:20.683Z,99224.19
2022-11-05T04:33:11.298Z,99229.88
2022-11-05T04:35:43.424Z,99216.00
2022-11-05T04:38:12.383Z,99226.59
2022-11-05T04:40:38.972Z,99230.91
2022-11-05T04:43:08.222Z,99227.06
2022-11-05T04:45:37.233Z,99233.66
2022-11-05T04:48:03.929Z,99243.34
2022-11-05T04:50:30.440Z,99252.56
2022-11-05T04:52:57.231Z,99251.28
2022-11-05T04:55:23.769Z,99251.75
2022-11-05T04:57:51.272Z,99251.78
2022-11-05T05:00:18.728Z,99262.84
2022-11-05T05:02:45.713Z,99262.56
2022-11-05T05:05:12.661Z,99269.72
2022-11-05T05:07:39.246Z,99269.13
2022-11-05T05:10:06.679Z,99260.03
2022-11-05T05:12:34.018Z,99250.38
2022-11-05T05:15:00.801Z,99248.94
2022-11-05T05:17:27.957Z,99257.63
2022-11-05T05:20:12.873Z,99254.91
2022-11-05T05:22:39.379Z,99254.91
2022-11-05T05:25:05.871Z,99252.25
2022-11-05T05:27:32.270Z,99259.81
2022-11-05T05:29:59.598Z,99263.97
2022-11-05T05:32:26.649Z,99266.22
2022-11-05T05:34:53.156Z,99270.25
2022-11-05T05:37:20.219Z,99282.03
2022-11-05T05:39:47.891Z,99277.03
2022-11-05T05:42:14.572Z,99283.06
2022-11-05T05:44:41.273Z,99287.00
2022-11-05T05:47:07.726Z,99276.41
2022-11-05T05:49:34.168Z,99280.69
2022-11-05T05:52:00.721Z,99294.34
2022-11-05T05:54:33.427Z,99296.56
2022-11-05T05:57:01.651Z,99297.25
2022-11-05T05:59:28.635Z,99296.56
2022-11-05T06:01:55.304Z,99294.91
2022-11-05T06:04:21.994Z,99293.91
2022-11-05T06:06:48.450Z,99305.50
2022-11-05T06:09:15.022Z,99311.22
2022-11-05T06:11:41.562Z,99329.66
2022-11-05T06:14:12.371Z,99313.13
2022-11-05T06:16:39.603Z,99315.94
2022-11-05T06:19:06.798Z,99320.78
2022-11-05T06:21:33.461Z,99314.94
2022-11-05T06:24:00.300Z,99316.75
2022-11-05T06:26:26.843Z,99326.94
2022-11-05T06:28:53.255Z,99324.56
2022-11-05T06:31:19.696Z,99331.53
2022-11-05T06:33:47.262Z,99329.47
2022-11-05T06:36:18.325Z,99331.41
2022-11-05T06:38:44.796Z,99335.56
2022-11-05T06:41:11.301Z,99338.09
2022-11-05T06:43:38.060Z,99339.72
2022-11-05T06:46:04.790Z,99335.13
2022-11-05T06:48:31.321Z,99341.72
2022-11-05T06:50:57.854Z,99338.09
2022-11-05T06:53:24.564Z,99341.13
2022-11-05T06:55:51.286Z,99341.41
2022-11-05T06:58:17.823Z,99345.09
2022-11-05T07:00:44.372Z,99346.78
2022-11-05T07:03:12.552Z,99355.78
2022-11-05T07:05:42.734Z,99343.81
2022-11-05T07:08:09.226Z,99351.59
2022-11-05T07:10:35.796Z,99349.63
2022-11-05T07:13:07.553Z,99352.63
2022-11-05T07:15:34.799Z,99361.28
2022-11-05T07:18:01.970Z,99357.28
2022-11-05T07:20:33.481Z,99355.59
2022-11-05T07:23:05.476Z,99361.28
2022-11-05T07:25:32.787Z,99358.75
2022-11-05T07:27:59.683Z,99364.09
2022-11-05T07:30:26.642Z,99356.63
2022-11-05T07:32:53.360Z,99366.09
2022-11-05T07:35:19.943Z,99360.81
2022-11-05T07:37:50.901Z,99379.25
2022-11-05T07:40:19.355Z,99383.09
2022-11-05T07:42:47.813Z,99380.31
2022-11-05T07:45:14.742Z,99399.47
2022-11-05T07:47:56.005Z,99397.28
2022-11-05T07:50:24.719Z,99400.44
2022-11-05T07:52:51.598Z,99393.72
2022-11-05T07:55:19.415Z,99404.38
2022-11-05T07:57:47.661Z,99407.72
2022-11-05T08:00:21.154Z,99419.44
2022-11-05T08:03:26.184Z,99434.41
2022-11-05T08:05:52.806Z,99434.97
2022-11-05T08:08:20.460Z,99440.72
2022-11-05T08:10:47.513Z,99437.38
2022-11-05T08:13:14.427Z,99433.16
2022-11-05T08:15:42.874Z,99428.91
2022-11-05T08:18:14.731Z,99428.53
2022-11-05T08:20:42.512Z,99431.31
2022-11-05T08:23:09.572Z,99427.00
2022-11-05T08:25:36.411Z,99428.59
2022-11-05T08:28:08.176Z,99430.94
2022-11-05T08:30:35.104Z,99426.72
2022-11-05T08:33:04.622Z,99426.53
2022-11-05T08:35:31.377Z,99432.69
2022-11-05T08:37:59.034Z,99431.78
2022-11-05T08:40:26.427Z,99437.16
2022-11-05T08:42:53.199Z,99441.03
2022-11-05T08:45:19.778Z,99436.38
2022-11-05T08:47:46.230Z,99433.44
2022-11-05T08:50:12.820Z,99434.41
2022-11-05T08:52:42.348Z,99430.56
2022-11-05T08:55:09.340Z,99434.19
2022-11-05T08:57:35.955Z,99441.03
2022-11-05T09:00:02.468Z,99451.31
2022-11-05T09:02:29.374Z,99462.97
2022-11-05T09:04:55.967Z,99473.63
2022-11-05T09:07:22.949Z,99467.81
2022-11-05T09:09:49.502Z,99476.41
2022-11-05T09:12:16.089Z,99467.84
2022-11-05T09:14:42.655Z,99475.06
2022-11-05T09:17:20.152Z,99478.75
2022-11-05T09:19:46.851Z,99483.16
2022-11-05T09:22:13.885Z,99489.59
2022-11-05T09:24:41.299Z,99481.78
2022-11-05T09:27:13.161Z,99487.69
2022-11-05T09:29:40.706Z,99487.25
2022-11-05T09:32:07.737Z,99490.75
2022-11-05T09:34:34.627Z,99488.00
2022-11-05T09:37:01.359Z,99488.75
2022-11-05T09:39:27.973Z,99489.31
2022-11-05T09:41:57.512Z,99493.66
2022-11-05T09:44:29.834Z,99491.97
2022-11-05T09:47:02.401Z,99499.56
2022-11-05T09:49:35.544Z,99507.84
2022-11-05T09:52:02.523Z,99511.63
2022-11-05T09:54:33.731Z,99521.25
2022-11-05T09:57:02.662Z,99525.16
2022-11-05T09:59:41.794Z,99528.41
2022-11-05T10:02:33.446Z,99527.81
2022-11-05T10:05:09.745Z,99522.91
2022-11-05T10:07:43.521Z,99529.59
2022-11-05T10:10:41.032Z,99541.03
2022-11-05T10:13:20.703Z,99544.53
2022-11-05T10:15:54.709Z,99559.69
2022-11-05T10:18:32.233Z,99557.97
2022-11-05T10:20:59.167Z,99558.59
2022-11-05T10:23:26.414Z,99552.66
2022-11-05T10:26:02.839Z,99557.44
2022-11-05T10:28:32.298Z,99563.91
2022-11-05T10:31:01.323Z,99557.97
2022-11-05T10:33:53.350Z,99563.81
2022-11-05T10:36:25.112Z,99573.94
2022-11-05T10:38:52.108Z,99575.78
2022-11-05T10:41:32.012Z,99576.84
2022-11-05T10:44:19.667Z,99572.25
2022-11-05T10:46:54.048Z,99564.25
2022-11-05T10:49:34.166Z,99563.25
2022-11-05T10:52:20.413Z,99569.09
2022-11-05T10:54:47.355Z,99564.16
2022-11-05T10:57:29.372Z,99568.09
2022-11-05T11:00:18.004Z,99571.41
2022-11-05T11:02:50.861Z,99564.31
2022-11-05T11:05:26.726Z,99569.84
2022-11-05T11:07:55.579Z,99569.31
2022-11-05T11:10:22.543Z,99573.31
2022-11-05T11:12:51.051Z,99583.47
2022-11-05T11:15:20.561Z,99578.47
2022-11-05T11:17:47.187Z,99584.31
2022-11-05T11:20:16.592Z,99583.63
2022-11-05T11:23:05.390Z,99585.47
2022-11-05T11:25:50.556Z,99590.38
2022-11-05T11:28:21.505Z,99598.56
2022-11-05T11:30:55.708Z,99589.84
2022-11-05T11:33:25.667Z,99591.88
2022-11-05T11:35:52.182Z,99593.94
2022-11-05T11:38:18.762Z,99592.75
2022-11-05T11:40:45.465Z,99595.63
2022-11-05T11:43:26.281Z,99592.28
2022-11-05T11:45:54.808Z,99597.59
2022-11-05T11:48:32.584Z,99603.84
2022-11-05T11:50:59.401Z,99602.03
2022-11-05T11:53:34.341Z,99593.88
2022-11-05T11:56:18.518Z,99606.47
2022-11-05T11:58:47.912Z,99610.94
2022-11-05T12:01:29.193Z,99613.09
2022-11-05T12:04:22.855Z,99609.47
2022-11-05T12:07:11.283Z,99621.06
2022-11-05T12:09:56.167Z,99625.72
2022-11-05T12:12:31.197Z,99626.22
2022-11-05T12:15:34.426Z,99632.91
2022-11-05T12:18:03.932Z,99638.06
2022-11-05T12:20:40.869Z,99636.78
2022-11-05T12:23:17.625Z,99635.19
2022-11-05T12:26:05.766Z,99641.38
2022-11-05T12:29:17.127Z,99635.31
2022-11-05T12:32:15.266Z,99640.06
2022-11-05T12:35:16.837Z,99641.44
2022-11-05T12:38:15.060Z,99643.31
2022-11-05T12:41:04.622Z,99630.38
2022-11-05T12:43:40.948Z,99619.38
2022-11-05T12:46:14.922Z,99624.78
2022-11-05T12:49:20.768Z,99622.28
2022-11-05T12:51:54.825Z,99625.88
2022-11-05T12:54:37.658Z,99638.22
2022-11-05T12:57:04.486Z,99638.56
2022-11-05T12:59:34.879Z,99636.88
2022-11-05T13:02:18.712Z,99636.56
2022-11-05T13:04:58.732Z,99627.63
2022-11-05T13:07:30.745Z,99626.75
2022-11-05T13:10:04.217Z,99617.34
2022-11-05T13:12:33.697Z,99623.56
2022-11-05T13:15:15.619Z,99626.91
2022-11-05T13:17:51.455Z,99643.50
2022-11-05T13:20:21.676Z,99643.88
2022-11-05T13:22:52.774Z,99647.59
2022-11-05T13:25:25.568Z,99649.88
2022-11-05T13:28:16.894Z,99647.75
2022-11-05T13:30:48.476Z,99658.06
2022-11-05T13:33:19.975Z,99657.91
2022-11-05T13:36:27.528Z,99666.59
2022-11-05T13:39:00.048Z,99670.50
2022-11-05T13:41:35.009Z,99678.28
2022-11-05T13:44:26.137Z,99675.56
2022-11-05T13:47:22.613Z,99675.25
2022-11-05T13:49:59.253Z,99688.59
2022-11-05T13:52:54.773Z,99692.81
2022-11-05T13:55:31.382Z,99687.47
2022-11-05T13:58:11.705Z,99684.22
2022-11-05T14:00:44.747Z,99687.47
2022-11-05T14:03:18.221Z,99693.38
2022-11-05T14:05:53.151Z,99700.88
2022-11-05T14:08:23.783Z,99709.91
2022-11-05T14:11:05.387Z,99705.66
2022-11-05T14:13:42.793Z,99706.41
2022-11-05T14:16:24.309Z,99715.28
2022-11-05T14:19:18.352Z,99712.00
2022-11-05T14:21:50.008Z,99724.88
2022-11-05T14:24:22.299Z,99725.44
2022-11-05T14:27:01.158Z,99722.63
2022-11-05T14:29:44.765Z,99731.50
2022-11-05T14:32:17.064Z,99733.31
2022-11-05T14:35:04.207Z,99731.25
2022-11-05T14:37:36.986Z,99729.28
2022-11-05T14:40:32.686Z,99736.03
2022-11-05T14:43:02.029Z,99747.41
2022-11-05T14:45:56.033Z,99745.72
2022-11-05T14:48:47.784Z,99749.94
2022-11-05T14:51:30.604Z,99749.69
2022-11-05T14:54:21.578Z,99754.38
2022-11-05T14:56:56.271Z,99763.84
2022-11-05T14:59:31.393Z,99756.41
2022-11-05T15:02:02.450Z,99750.59
2022-11-05T15:04:33.333Z,99753.94
2022-11-05T15:07:02.939Z,99761.25
2022-11-05T15:09:34.262Z,99757.59
2022-11-05T15:12:05.453Z,99762.31
2022-11-05T15:14:40.902Z,99772.06
2022-11-05T15:17:17.807Z,99768.47
2022-11-05T15:19:44.675Z,99772.25
2022-11-05T15:22:27.355Z,99774.91
2022-11-05T15:24:55.333Z,99775.41
2022-11-05T15:27:41.894Z,99773.81
2022-11-05T15:30:18.713Z,99776.22
2022-11-05T15:32:45.226Z,99786.25
2022-11-05T15:35:23.464Z,99779.13
2022-11-05T15:37:55.886Z,99787.22
2022-11-05T15:40:27.490Z,99794.47
2022-11-05T15:43:17.577Z,99788.47
2022-11-05T15:45:57.852Z,99787.78
2022-11-05T15:48:24.444Z,99791.53
2022-11-05T15:50:51.296Z,99789.75
2022-11-05T15:54:08.255Z,99785.03
2022-11-05T15:56:30.081Z,99792.66
2022-11-05T15:59:05.472Z,99798.66
2022-11-05T16:01:35.678Z,99799.66
2022-11-05T16:04:19.862Z,99798.66
2022-11-05T16:06:48.469Z,99803.69
2022-11-05T16:09:26.298Z,99803.69
2022-11-05T16:12:31.959Z,99809.28
2022-11-05T16:15:09.257Z,99811.78
2022-11-05T16:17:47.801Z,99812.47
2022-11-05T16:20:19.395Z,99819.34
2022-11-05T16:22:51.743Z,99819.16
2022-11-05T16:25:29.270Z,99824.63
2022-11-05T16:27:57.526Z,99833.22
2022-11-05T16:30:24.782Z,99837.72
2022-11-05T16:32:51.571Z,99845.88
2022-11-05T16:35:20.868Z,99837.09
2022-11-05T16:37:51.858Z,99843.00
2022-11-05T16:40:24.324Z,99848.31
2022-11-05T16:42:52.389Z,99856.38
2022-11-05T16:45:21.157Z,99863.63
2022-11-05T16:47:47.859Z,99853.41
2022-11-05T16:50:30.810Z,99861.38
2022-11-05T16:52:57.575Z,99869.06
2022-11-05T16:55:24.044Z,99870.31
2022-11-05T16:57:55.043Z,99869.63
2022-11-05T17:00:22.401Z,99873.16
2022-11-05T17:02:49.533Z,99873.16
2022-11-05T17:05:19.298Z,99876.06
2022-11-05T17:07:46.257Z,99882.50
2022-11-05T17:10:12.994Z,99887.63
2022-11-05T17:12:39.591Z,99893.50
2022-11-05T17:15:17.194Z,99893.28
2022-11-05T17:17:43.802Z,99896.34
2022-11-05T17:20:40.344Z,99902.66
2022-11-05T17:23:15.855Z,99911.53
2022-11-05T17:25:46.101Z,99909.44
2022-11-05T17:28:13.815Z,99910.97
2022-11-05T17:30:41.891Z,99921.00
2022-11-05T17:33:12.708Z,99918.34
2022-11-05T17:35:40.182Z,99923.41
2022-11-05T17:38:06.628Z,99921.47
2022-11-05T17:40:34.251Z,99917.66
2022-11-05T17:43:00.973Z,99922.94
2022-11-05T17:45:27.690Z,99930.94
2022-11-05T17:47:54.280Z,99926.72
2022-11-05T17:50:21.047Z,99925.72
2022-11-05T17:52:47.551Z,99928.09
2022-11-05T17:55:17.443Z,99934.75
2022-11-05T17:57:45.517Z,99935.63
2022-11-05T18:00:12.780Z,99937.03
2022-11-05T18:02:39.398Z,99939.28
2022-11-05T18:05:06.604Z,99937.06
2022-11-05T18:07:33.003Z,99941.81
2022-11-05T18:09:59.481Z,99947.09
2022-11-05T18:12:25.918Z,99945.56
2022-11-05T18:14:52.428Z,99947.69
2022-11-05T18:17:18.876Z,99944.19
2022-11-05T18:19:45.416Z,99946.84
2022-11-05T18:22:11.843Z,99949.34
2022-11-05T18:24:38.519Z,99945.88
2022-11-05T18:27:05.041Z,99948.97
2022-11-05T18:29:31.649Z,99943.53
2022-11-05T18:31:58.052Z,99954.25
2022-11-05T18:34:24.679Z,99953.56
2022-11-05T18:36:56.166Z,99955.81
2022-11-05T18:39:23.081Z,99956.75
2022-11-05T18:41:49.610Z,99965.28
2022-11-05T18:44:16.740Z,99957.03
2022-11-05T18:46:57.795Z,99956.63
2022-11-05T18:49:24.994Z,99958.31
2022-11-05T18:51:51.672Z,99956.06
2022-11-05T18:54:18.091Z,99958.47
2022-11-05T18:56:47.316Z,99956.22
2022-11-05T18:59:36.018Z,99965.28
2022-11-05T19:02:03.109Z,99968.78
2022-11-05T19:04:30.591Z,99973.69
2022-11-05T19:07:00.213Z,99972.69
2022-11-05T19:09:30.939Z,99976.72
2022-11-05T19:11:57.488Z,99974.09
2022-11-05T19:14:24.015Z,99981.22
2022-11-05T19:16:50.504Z,99977.53
2022-11-05T19:19:16.951Z,99977.28
2022-11-05T19:21:43.377Z,99979.69
2022-11-05T19:24:09.978Z,99977.28
2022-11-05T19:26:36.658Z,99985.69
2022-11-05T19:29:04.055Z,99990.13
2022-11-05T19:31:31.473Z,99989.28
2022-11-05T19:33:58.274Z,99989.88
2022-11-05T19:36:25.341Z,100003.66
2022-11-05T19:39:00.149Z,99995.44
2022-11-05T19:41:27.694Z,99999.06
2022-11-05T19:43:55.126Z,100008.25
2022-11-05T19:46:23.467Z,100008.41
2022-11-05T19:48:50.303Z,100015.38
2022-11-05T19:51:20.073Z,100017.50
2022-11-05T19:53:46.708Z,100019.97
2022-11-05T19:56:15.606Z,100018.59
2022-11-05T19:58:42.425Z,100024.03
2022-11-05T20:01:10.321Z,100024.72
2022-11-05T20:03:37.767Z,100025.84
2022-11-05T20:06:09.996Z,100019.16
2022-11-05T20:08:47.780Z,100023.63
2022-11-05T20:11:23.071Z,100032.09
2022-11-05T20:13:49.599Z,100035.34
2022-11-05T20:16:27.730Z,100038.69
2022-11-05T20:18:55.139Z,100034.22
2022-11-05T20:21:21.568Z,100039.94
2022-11-05T20:23:48.208Z,100032.97
2022-11-05T20:26:15.442Z,100036.88
2022-11-05T20:28:42.830Z,100037.00
2022-11-05T20:31:14.943Z,100047.31
2022-11-05T20:33:42.520Z,100057.38
2022-11-05T20:36:17.772Z,100055.72
2022-11-05T20:38:50.857Z,100055.84
2022-11-05T20:41:18.018Z,100065.47
2022-11-05T20:43:45.004Z,100062.81
2022-11-05T20:46:13.707Z,100060.03
2022-11-05T20:48:40.615Z,100055.00
2022-11-05T20:51:15.467Z,100065.72
2022-11-05T20:53:42.000Z,100066.72
2022-11-05T20:56:09.307Z,100069.91
2022-11-05T20:58:38.593Z,100066.28
2022-11-05T21:01:05.713Z,100071.31
2022-11-05T21:03:32.409Z,100069.91
2022-11-05T21:06:01.438Z,100065.75
2022-11-05T21:08:28.812Z,100066.56
2022-11-05T21:10:56.070Z,100071.31
2022-11-05T21:13:23.318Z,100068.25
2022-11-05T21:15:51.620Z,100076.47
2022-11-05T21:18:19.081Z,100078.16
2022-11-05T21:20:46.531Z,100072.56
2022-11-05T21:23:13.651Z,100073.16
2022-11-05T21:25:41.078Z,100077.31
2022-11-05T21:28:08.629Z,100077.47
2022-11-05T21:30:37.354Z,100080.28
2022-11-05T21:33:05.279Z,100079.56
2022-11-05T21:35:31.989Z,100085.56
2022-11-05T21:37:58.440Z,100078.56
2022-11-05T21:40:24.892Z,100090.00
2022-11-05T21:42:51.362Z,100088.34
2022-11-05T21:45:17.793Z,100090.28
2022-11-05T21:47:44.433Z,100098.66
2022-11-05T21:50:11.235Z,100089.72
2022-11-05T21:53:09.829Z,100080.22
2022-11-05T21:55:59.051Z,100088.59
2022-11-05T21:58:44.277Z,100086.25
2022-11-05T22:01:10.712Z,100079.28
2022-11-05T22:03:37.171Z,100082.75
2022-11-05T22:06:03.714Z,100084.41
2022-11-05T22:08:30.114Z,100088.34
2022-11-05T22:10:56.548Z,100084.72
2022-11-05T22:13:22.962Z,100086.41
2022-11-05T22:15:56.384Z,100079.00
2022-11-05T22:18:22.825Z,100086.13
2022-11-05T22:20:49.252Z,100091.66
2022-11-05T22:23:15.710Z,100098.78
2022-11-05T22:25:42.328Z,100108.44
2022-11-05T22:28:08.856Z,100104.09
2022-11-05T22:30:36.583Z,100106.19
2022-11-05T22:33:03.086Z,100112.59
2022-11-05T22:35:29.546Z,100121.78
2022-11-05T22:37:55.964Z,100114.53
2022-11-05T22:40:24.087Z,100116.59
2022-11-05T22:42:50.794Z,100112.97
2022-11-05T22:45:17.387Z,100117.31
2022-11-05T22:47:43.954Z,100111.19
2022-11-05T22:50:10.578Z,100118.72
2022-11-05T22:52:37.053Z,100116.72
2022-11-05T22:55:06.085Z,100120.66
2022-11-05T22:57:32.582Z,100118.13
2022-11-05T22:59:59.028Z,100114.53
2022-11-05T23:02:25.603Z,100113.66
2022-11-05T23:04:52.234Z,100113.66
2022-11-05T23:07:37.293Z,100113.66
2022-11-05T23:10:22.392Z,100122.31
2022-11-05T23:12:48.943Z,100123.44
2022-11-05T23:15:35.663Z,100124.56
2022-11-05T23:18:20.788Z,100123.00
2022-11-05T23:21:05.887Z,100116.69
2022-11-05T23:23:50.739Z,100113.19
2022-11-05T23:26:35.874Z,100118.78
2022-11-05T23:29:02.318Z,100124.50
2022-11-05T23:31:47.734Z,100120.88
2022-11-05T23:34:14.200Z,100127.28
2022-11-05T23:36:59.547Z,100119.72
2022-11-05T23:39:26.075Z,100122.75
2022-11-05T23:42:11.385Z,100124.72
2022-11-05T23:44:56.234Z,100112.75
2022-11-05T23:47:41.100Z,100108.34
2022-11-05T23:50:07.879Z,100118.50
2022-11-05T23:52:34.316Z,100118.06
2022-11-05T23:55:00.752Z,100117.69
2022-11-05T23:57:27.763Z,100116.84
2022-11-05T23:59:54.213Z,100126.09
