createdAt,value
2022-12-13T00:01:59.003Z,100.00
2022-12-13T00:04:26.658Z,100.00
2022-12-13T00:06:54.344Z,100.00
2022-12-13T00:09:22.053Z,100.00
2022-12-13T00:11:50.332Z,100.00
2022-12-13T00:14:17.938Z,100.00
2022-12-13T00:16:47.247Z,100.00
2022-12-13T00:19:14.794Z,100.00
2022-12-13T00:21:41.875Z,100.00
2022-12-13T00:24:08.872Z,100.00
2022-12-13T00:26:36.671Z,100.00
2022-12-13T00:29:06.338Z,100.00
2022-12-13T00:34:20.671Z,100.00
2022-12-13T00:36:48.485Z,100.00
2022-12-13T00:39:16.896Z,100.00
2022-12-13T00:41:47.567Z,100.00
2022-12-13T00:44:15.296Z,100.00
2022-12-13T00:46:43.081Z,100.00
2022-12-13T00:49:13.261Z,100.00
2022-12-13T00:51:40.647Z,100.00
2022-12-13T00:54:07.938Z,100.00
2022-12-13T00:56:34.943Z,100.00
2022-12-13T00:59:02.376Z,100.00
2022-12-13T01:01:32.877Z,100.00
2022-12-13T01:04:02.738Z,100.00
2022-12-13T01:06:36.357Z,100.00
2022-12-13T01:09:05.647Z,100.00
2022-12-13T01:11:32.917Z,100.00
2022-12-13T01:13:59.880Z,100.00
2022-12-13T01:16:26.827Z,100.00
2022-12-13T01:18:53.841Z,100.00
2022-12-13T01:21:22.195Z,100.00
2022-12-13T01:23:50.394Z,100.00
2022-12-13T01:26:21.457Z,100.00
2022-12-13T01:28:49.484Z,100.00
2022-12-13T01:31:20.029Z,100.00
2022-12-13T01:33:48.706Z,100.00
2022-12-13T01:36:19.663Z,100.00
2022-12-13T01:38:58.495Z,100.00
2022-12-13T01:41:28.877Z,100.00
2022-12-13T01:44:01.428Z,100.00
2022-12-13T01:46:33.772Z,100.00
2022-12-13T01:49:19.602Z,100.00
2022-12-13T01:52:06.630Z,100.00
2022-12-13T01:54:46.415Z,100.00
2022-12-13T01:57:18.112Z,100.00
2022-12-13T01:59:47.624Z,100.00
2022-12-13T02:02:15.673Z,100.00
2022-12-13T02:04:51.968Z,100.00
2022-12-13T02:07:23.497Z,100.00
2022-12-13T02:09:56.414Z,100.00
2022-12-13T02:12:30.782Z,100.00
2022-12-13T02:15:05.277Z,100.00
2022-12-13T02:17:53.542Z,100.00
2022-12-13T02:20:54.263Z,100.00
2022-12-13T02:23:39.381Z,100.00
2022-12-13T02:26:31.390Z,100.00
2022-12-13T06:26:35.855Z,100.00
2022-12-13T06:29:02.027Z,100.00
2022-12-13T06:31:28.187Z,100.00
2022-12-13T06:33:54.535Z,100.00
2022-12-13T06:36:25.401Z,100.00
2022-12-13T06:38:55.612Z,100.00
2022-12-13T06:41:26.463Z,100.00
2022-12-13T06:43:58.717Z,100.00
2022-12-13T06:46:25.927Z,100.00
2022-12-13T06:48:53.571Z,100.00
2022-12-13T06:51:33.080Z,100.00
2022-12-13T06:54:02.967Z,100.00
2022-12-13T06:56:40.605Z,100.00
2022-12-13T06:59:12.553Z,100.00
2022-12-13T07:01:39.519Z,100.00
2022-12-13T07:04:30.156Z,100.00
2022-12-13T07:06:55.146Z,100.00
2022-12-13T07:09:29.072Z,100.00
2022-12-13T07:11:56.708Z,100.00
2022-12-13T07:14:40.467Z,100.00
2022-12-13T07:17:11.859Z,100.00
2022-12-13T07:19:39.280Z,100.00
2022-12-13T07:22:06.952Z,100.00
2022-12-13T07:24:37.773Z,100.00
2022-12-13T07:27:05.348Z,100.00
2022-12-13T07:29:32.672Z,100.00
2022-12-13T07:32:01.462Z,100.00
2022-12-13T07:34:32.383Z,100.00
2022-12-13T07:37:03.580Z,100.00
2022-12-13T07:39:36.864Z,100.00
2022-12-13T07:42:05.316Z,100.00
2022-12-13T07:44:33.882Z,100.00
2022-12-13T07:49:08.974Z,100.00
2022-12-13T07:51:36.352Z,100.00
2022-12-13T07:54:06.759Z,100.00
2022-12-13T07:56:35.673Z,100.00
2022-12-13T07:59:03.399Z,100.00
2022-12-13T08:01:35.229Z,100.00
2022-12-13T08:04:04.320Z,100.00
2022-12-13T08:06:36.239Z,100.00
2022-12-13T08:09:04.496Z,100.00
2022-12-13T08:11:31.936Z,100.00
2022-12-13T08:13:59.209Z,100.00
2022-12-13T08:16:29.353Z,100.00
2022-12-13T08:19:02.970Z,100.00
2022-12-13T08:21:56.671Z,100.00
2022-12-13T08:24:26.797Z,100.00
2022-12-13T08:26:55.447Z,100.00
2022-12-13T08:29:33.890Z,100.00
2022-12-13T08:32:08.681Z,99.11
2022-12-13T08:34:36.108Z,100.00
2022-12-13T08:37:04.325Z,100.00
2022-12-13T08:39:35.585Z,98.86
2022-12-13T08:42:17.148Z,98.42
2022-12-13T08:44:48.224Z,98.26
2022-12-13T08:47:23.015Z,96.08
2022-12-13T08:50:02.517Z,95.59
2022-12-13T08:52:39.407Z,92.82
2022-12-13T08:55:13.855Z,92.20
2022-12-13T08:57:42.922Z,91.01
2022-12-13T09:00:16.738Z,92.98
2022-12-13T09:02:44.695Z,90.80
2022-12-13T09:05:32.226Z,91.43
2022-12-13T09:08:22.967Z,91.25
2022-12-13T09:11:11.383Z,92.39
2022-12-13T09:13:50.024Z,92.68
2022-12-13T09:16:23.132Z,89.44
2022-12-13T09:18:54.800Z,88.68
2022-12-13T09:21:31.603Z,89.22
2022-12-13T09:24:01.886Z,87.20
2022-12-13T09:26:29.953Z,87.52
2022-12-13T09:29:10.523Z,87.53
2022-12-13T09:31:40.476Z,85.67
2022-12-13T09:34:08.836Z,85.55
2022-12-13T09:36:35.765Z,87.60
2022-12-13T09:39:03.630Z,87.03
2022-12-13T09:42:01.431Z,86.80
2022-12-13T09:44:42.721Z,85.84
2022-12-13T09:47:34.948Z,85.69
2022-12-13T09:50:08.576Z,85.45
2022-12-13T09:52:44.635Z,86.05
2022-12-13T09:55:30.257Z,86.32
2022-12-13T09:57:59.322Z,86.88
2022-12-13T10:00:35.887Z,86.47
2022-12-13T10:03:03.828Z,85.33
2022-12-13T10:05:39.818Z,84.85
2022-12-13T10:08:11.647Z,85.20
2022-12-13T10:10:38.861Z,85.65
2022-12-13T10:13:42.801Z,86.58
2022-12-13T10:16:14.040Z,84.62
2022-12-13T10:18:43.117Z,84.17
2022-12-13T15:00:26.366Z,100.00
2022-12-13T15:02:55.741Z,100.00
2022-12-13T15:05:50.189Z,100.00
2022-12-13T15:08:20.367Z,100.00
2022-12-13T15:11:02.160Z,100.00
2022-12-13T15:13:47.222Z,100.00
2022-12-13T15:16:29.694Z,100.00
2022-12-13T15:19:31.116Z,100.00
2022-12-13T15:22:07.704Z,100.00
2022-12-13T15:24:48.738Z,100.00
2022-12-13T15:27:27.313Z,100.00
2022-12-13T15:29:55.246Z,100.00
2022-12-13T15:32:25.399Z,100.00
2022-12-13T15:34:53.161Z,100.00
2022-12-13T15:37:30.261Z,100.00
2022-12-13T15:40:07.989Z,100.00
2022-12-13T15:42:39.228Z,100.00
2022-12-13T15:45:17.656Z,100.00
2022-12-13T15:47:47.614Z,100.00
2022-12-13T15:50:50.439Z,100.00
2022-12-13T15:53:27.262Z,100.00
2022-12-13T15:55:54.780Z,99.74
2022-12-13T15:58:33.464Z,99.29
2022-12-13T16:01:06.016Z,99.17
2022-12-13T16:03:43.506Z,98.75
2022-12-13T16:06:18.072Z,99.20
2022-12-13T16:08:49.631Z,98.60
2022-12-13T16:11:31.890Z,97.81
2022-12-13T16:14:30.706Z,97.50
2022-12-13T16:17:08.335Z,96.46
2022-12-13T16:19:37.210Z,95.72
2022-12-13T16:22:08.685Z,94.74
2022-12-13T16:24:38.382Z,92.54
2022-12-13T16:27:08.497Z,91.31
2022-12-13T16:29:36.146Z,90.49
2022-12-13T16:32:03.508Z,90.55
2022-12-13T16:34:36.136Z,90.18
2022-12-13T16:37:03.597Z,90.19
2022-12-13T16:39:36.246Z,90.93
2022-12-13T16:42:03.301Z,91.72
2022-12-13T16:44:37.570Z,92.03
2022-12-13T16:47:12.560Z,91.92
2022-12-13T16:49:43.875Z,91.70
2022-12-13T16:52:10.908Z,91.72
2022-12-13T16:54:38.085Z,91.29
2022-12-13T16:57:05.030Z,92.09
2022-12-13T16:59:33.382Z,92.35
2022-12-13T17:02:00.536Z,92.09
2022-12-13T17:04:29.095Z,91.16
2022-12-13T17:06:57.138Z,90.74
2022-12-13T17:09:25.683Z,90.68
2022-12-13T17:11:54.404Z,91.54
2022-12-13T17:14:21.762Z,91.01
2022-12-13T17:16:48.840Z,91.01
2022-12-13T17:19:17.568Z,90.86
2022-12-13T17:21:45.420Z,91.11
2022-12-13T17:24:13.155Z,91.53
2022-12-13T17:26:41.609Z,92.04
2022-12-13T17:29:24.799Z,92.87
2022-12-13T17:31:53.611Z,92.33
2022-12-13T17:34:21.592Z,91.81
2022-12-13T17:36:49.127Z,91.38
2022-12-13T17:39:18.792Z,90.26
2022-12-13T17:41:54.470Z,89.25
2022-12-13T17:44:26.613Z,88.87
2022-12-13T17:46:55.677Z,88.01
2022-12-13T17:49:23.791Z,87.66
2022-12-13T17:51:54.380Z,87.92
2022-12-13T17:54:24.018Z,88.69
2022-12-13T17:56:52.246Z,87.60
2022-12-13T17:59:20.188Z,87.15
2022-12-13T18:01:47.907Z,86.71
2022-12-13T18:04:15.492Z,86.70
2022-12-13T18:06:42.872Z,86.61
2022-12-13T18:09:14.294Z,86.75
2022-12-13T18:11:41.521Z,87.58
2022-12-13T20:44:59.706Z,100.00
2022-12-13T20:47:27.486Z,100.00
2022-12-13T20:49:53.493Z,100.00
2022-12-13T20:52:20.736Z,100.00
2022-12-13T20:54:48.795Z,100.00
2022-12-13T20:57:19.036Z,100.00
2022-12-13T20:59:49.499Z,100.00
2022-12-13T21:02:18.641Z,100.00
2022-12-13T21:04:50.637Z,100.00
2022-12-13T21:07:38.395Z,100.00
2022-12-13T21:10:11.727Z,100.00
2022-12-13T21:12:39.195Z,100.00
2022-12-13T21:15:06.692Z,100.00
2022-12-13T21:17:33.893Z,100.00
2022-12-13T21:20:00.866Z,100.00
2022-12-13T21:22:27.934Z,100.00
2022-12-13T21:24:55.588Z,100.00
2022-12-13T21:27:22.846Z,100.00
2022-12-13T21:29:50.110Z,100.00
2022-12-13T21:32:17.257Z,100.00
2022-12-13T21:34:44.463Z,100.00
2022-12-13T21:37:11.319Z,100.00
2022-12-13T21:39:38.368Z,100.00
2022-12-13T21:42:05.581Z,100.00
2022-12-13T21:44:32.917Z,100.00
2022-12-13T21:47:15.352Z,100.00
2022-12-13T21:49:48.752Z,100.00
2022-12-13T21:52:16.811Z,100.00
2022-12-13T21:54:43.734Z,100.00
2022-12-13T21:57:29.540Z,100.00
2022-12-13T21:59:56.489Z,100.00
2022-12-13T22:02:23.352Z,100.00
2022-12-13T22:04:54.410Z,100.00
2022-12-13T22:07:22.674Z,100.00
2022-12-13T22:09:50.413Z,100.00
2022-12-13T22:12:20.400Z,100.00
2022-12-13T22:14:47.803Z,100.00
2022-12-13T22:17:14.997Z,100.00
2022-12-13T22:19:42.161Z,100.00
2022-12-13T22:22:09.530Z,100.00
2022-12-13T22:24:36.336Z,100.00
2022-12-13T22:27:04.114Z,99.08
2022-12-13T22:29:31.088Z,98.28
2022-12-13T22:31:57.882Z,97.63
2022-12-13T22:34:24.705Z,97.20
2022-12-13T22:36:52.264Z,97.22
2022-12-13T22:39:21.208Z,98.20
2022-12-13T22:41:49.162Z,98.77
2022-12-13T22:44:17.439Z,99.19
2022-12-13T22:46:44.512Z,99.56
2022-12-13T22:49:12.194Z,99.92
2022-12-13T22:51:39.562Z,100.00
2022-12-13T22:54:06.964Z,100.00
2022-12-13T22:56:34.061Z,100.00
2022-12-13T22:59:02.324Z,100.00
2022-12-13T23:01:32.404Z,100.00
2022-12-13T23:04:00.098Z,100.00
2022-12-13T23:06:29.879Z,100.00
2022-12-13T23:09:01.403Z,100.00
2022-12-13T23:11:48.457Z,100.00
2022-12-13T23:14:18.906Z,100.00
2022-12-13T23:16:47.155Z,100.00
2022-12-13T23:22:05.306Z,100.00
2022-12-13T23:24:32.430Z,100.00
2022-12-13T23:26:59.469Z,100.00
2022-12-13T23:29:26.561Z,100.00
2022-12-13T23:31:53.773Z,100.00
2022-12-13T23:34:20.680Z,100.00
2022-12-13T23:36:47.583Z,100.00
2022-12-13T23:39:14.665Z,100.00
2022-12-13T23:41:41.963Z,100.00
2022-12-13T23:44:10.619Z,100.00
2022-12-13T23:46:38.386Z,100.00
2022-12-13T23:49:07.336Z,100.00
2022-12-13T23:51:34.806Z,100.00
2022-12-13T23:54:01.914Z,100.00
2022-12-13T23:56:29.654Z,100.00
2022-12-13T23:58:57.102Z,100.00
