createdAt,value
2023-04-30T00:03:19.443Z,88
2023-04-30T00:13:25.017Z,88
2023-04-30T00:23:30.240Z,88
2023-04-30T00:33:35.651Z,90
2023-04-30T00:43:41.259Z,86
2023-04-30T00:53:46.463Z,86
2023-04-30T01:03:52.041Z,92
2023-04-30T01:13:57.334Z,88
2023-04-30T01:24:02.700Z,86
2023-04-30T01:34:08.105Z,86
2023-04-30T01:44:13.094Z,88
2023-04-30T01:54:18.689Z,88
2023-04-30T02:04:24.056Z,86
2023-04-30T02:14:29.173Z,88
2023-04-30T02:24:34.408Z,86
2023-04-30T02:34:39.358Z,88
2023-04-30T02:44:44.828Z,92
2023-04-30T02:54:49.854Z,88
2023-04-30T03:04:55.075Z,90
2023-04-30T03:15:00.348Z,90
2023-04-30T03:25:05.533Z,90
2023-04-30T03:35:10.856Z,90
2023-04-30T03:45:15.886Z,90
2023-04-30T03:55:21.377Z,86
2023-04-30T04:05:26.592Z,90
2023-04-30T04:15:31.676Z,88
2023-04-30T04:25:36.990Z,84
2023-04-30T04:35:42.192Z,88
2023-04-30T04:45:47.555Z,86
2023-04-30T04:55:52.876Z,88
2023-04-30T05:05:58.316Z,86
2023-04-30T05:16:03.659Z,88
2023-04-30T05:26:08.797Z,88
2023-04-30T05:36:14.073Z,92
2023-04-30T05:46:19.535Z,88
2023-04-30T05:56:24.750Z,84
2023-04-30T06:06:30.385Z,84
2023-04-30T06:16:35.943Z,84
2023-04-30T06:26:41.172Z,84
2023-04-30T06:36:46.360Z,84
2023-04-30T06:46:51.392Z,86
2023-04-30T06:56:56.695Z,82
2023-04-30T07:07:01.927Z,80
2023-04-30T07:17:06.904Z,84
2023-04-30T07:27:12.349Z,80
2023-04-30T07:37:17.600Z,80
2023-04-30T07:47:22.870Z,80
2023-04-30T07:57:28.111Z,82
2023-04-30T08:07:33.814Z,80
2023-04-30T08:17:39.053Z,82
2023-04-30T08:27:44.227Z,80
2023-04-30T08:37:50.015Z,82
2023-04-30T08:47:55.389Z,82
2023-04-30T08:58:00.848Z,80
2023-04-30T09:08:06.082Z,84
2023-04-30T09:18:11.212Z,82
2023-04-30T09:28:16.048Z,78
2023-04-30T09:38:21.415Z,80
2023-04-30T09:48:26.730Z,80
2023-04-30T09:58:32.084Z,76
2023-04-30T10:08:37.286Z,78
2023-04-30T10:18:42.251Z,80
2023-04-30T10:28:47.252Z,78
2023-04-30T10:38:52.437Z,80
2023-04-30T10:48:57.797Z,80
2023-04-30T10:59:03.044Z,78
2023-04-30T11:09:08.429Z,80
2023-04-30T11:19:13.717Z,82
2023-04-30T11:29:19.300Z,80
2023-04-30T11:39:24.726Z,80
2023-04-30T11:49:30.443Z,84
2023-04-30T11:59:35.614Z,80
2023-04-30T12:09:40.579Z,82
2023-04-30T12:19:45.876Z,82
2023-04-30T12:29:51.221Z,82
2023-04-30T12:39:56.933Z,82
2023-04-30T12:50:02.366Z,82
2023-04-30T13:00:07.537Z,80
2023-04-30T13:10:12.876Z,80
2023-04-30T13:20:18.206Z,82
2023-04-30T13:30:23.398Z,82
2023-04-30T13:40:28.389Z,78
2023-04-30T13:50:33.784Z,78
2023-04-30T14:00:39.650Z,76
2023-04-30T14:10:44.891Z,80
2023-04-30T14:20:50.625Z,80
2023-04-30T14:30:56.074Z,78
2023-04-30T14:41:01.427Z,78
2023-04-30T14:51:06.974Z,80
2023-04-30T15:01:12.146Z,80
2023-04-30T15:11:17.431Z,78
2023-04-30T15:21:22.314Z,78
2023-04-30T15:31:27.546Z,80
2023-04-30T15:41:32.770Z,80
2023-04-30T15:51:37.981Z,80
2023-04-30T16:01:43.856Z,84
2023-04-30T16:11:50.078Z,82
2023-04-30T16:21:55.489Z,82
2023-04-30T16:32:00.933Z,78
2023-04-30T16:42:06.238Z,80
2023-04-30T16:52:11.864Z,78
2023-04-30T17:02:17.293Z,80
2023-04-30T17:12:22.554Z,82
2023-04-30T17:22:28.076Z,82
2023-04-30T17:32:33.334Z,80
2023-04-30T17:42:38.351Z,84
2023-04-30T17:52:43.556Z,80
2023-04-30T18:02:49.011Z,84
2023-04-30T18:12:54.692Z,84
2023-04-30T18:23:00.407Z,82
2023-04-30T18:33:06.356Z,86
2023-04-30T18:43:12.371Z,82
2023-04-30T18:53:18.387Z,84
2023-04-30T19:03:24.177Z,82
2023-04-30T19:13:29.588Z,80
2023-04-30T19:23:34.875Z,80
2023-04-30T19:33:40.087Z,78
2023-04-30T19:43:45.795Z,84
2023-04-30T19:53:51.111Z,82
2023-04-30T20:03:56.703Z,82
2023-04-30T20:14:01.873Z,80
2023-04-30T20:24:06.880Z,76
2023-04-30T20:34:12.065Z,74
2023-04-30T20:44:17.582Z,78
2023-04-30T20:54:23.155Z,80
2023-04-30T21:04:29.170Z,80
2023-04-30T21:14:34.397Z,80
2023-04-30T21:24:39.583Z,82
2023-04-30T21:34:44.677Z,82
2023-04-30T21:44:49.981Z,82
2023-04-30T21:54:55.272Z,82
2023-04-30T22:05:00.338Z,80
2023-04-30T22:15:05.651Z,80
2023-04-30T22:25:11.296Z,82
2023-04-30T22:35:16.651Z,78
2023-04-30T22:45:22.390Z,80
2023-04-30T22:55:27.538Z,80
2023-04-30T23:05:32.737Z,80
2023-04-30T23:16:57.594Z,80
2023-04-30T23:27:02.184Z,78
2023-04-30T23:37:06.829Z,78
2023-04-30T23:47:12.208Z,76
2023-04-30T23:57:17.337Z,78
