createdAt,value
2022-08-17T00:01:51.398Z,100038.25
2022-08-17T00:04:40.794Z,100036.41
2022-08-17T00:07:22.016Z,100026.94
2022-08-17T00:10:11.983Z,100022.63
2022-08-17T00:13:00.027Z,100031.56
2022-08-17T00:15:40.816Z,100031.03
2022-08-17T00:19:06.830Z,100026.94
2022-08-17T00:22:10.612Z,100032.00
2022-08-17T00:24:40.009Z,100023.75
2022-08-17T00:27:22.804Z,100025.53
2022-08-17T00:30:06.535Z,100024.81
2022-08-17T00:33:13.691Z,100027.41
2022-08-17T00:35:59.929Z,100021.88
2022-08-17T00:38:48.783Z,100023.34
2022-08-17T00:41:36.987Z,100024.81
2022-08-17T00:44:24.741Z,100021.03
2022-08-17T00:47:17.765Z,100020.81
2022-08-17T00:49:58.972Z,100023.13
2022-08-17T00:52:53.744Z,100021.09
2022-08-17T00:55:35.942Z,100018.28
2022-08-17T00:58:30.441Z,100011.22
2022-08-17T01:01:26.783Z,100021.69
2022-08-17T01:04:15.928Z,100013.75
2022-08-17T01:06:58.795Z,100011.84
2022-08-17T01:09:47.755Z,100006.38
2022-08-17T01:12:43.795Z,100009.97
2022-08-17T01:15:32.711Z,100006.19
2022-08-17T01:18:17.925Z,100010.13
2022-08-17T01:21:14.790Z,100000.34
2022-08-17T01:23:57.898Z,100008.66
2022-08-17T01:26:47.726Z,100004.75
2022-08-17T01:29:30.930Z,100005.50
2022-08-17T01:32:19.683Z,100006.75
2022-08-17T01:35:01.880Z,100012.84
2022-08-17T01:37:50.684Z,100009.19
2022-08-17T01:40:40.862Z,100007.16
2022-08-17T01:43:32.688Z,100009.91
2022-08-17T01:46:13.861Z,100010.56
2022-08-17T01:49:03.650Z,100018.63
2022-08-17T01:51:45.885Z,100010.97
2022-08-17T01:54:34.671Z,100012.84
2022-08-17T01:57:17.874Z,100020.00
2022-08-17T02:00:06.631Z,100030.19
2022-08-17T02:02:48.942Z,100022.09
2022-08-17T02:05:36.759Z,100020.66
2022-08-17T02:08:20.173Z,100028.53
2022-08-17T02:11:11.405Z,100032.81
2022-08-17T02:14:02.496Z,100032.72
2022-08-17T02:16:51.629Z,100030.09
2022-08-17T02:19:32.856Z,100032.41
2022-08-17T02:22:20.643Z,100036.34
2022-08-17T02:25:10.613Z,100032.88
2022-08-17T02:27:58.806Z,100033.59
2022-08-17T02:31:01.127Z,100030.47
2022-08-17T02:34:00.586Z,100036.19
2022-08-17T02:36:46.595Z,100043.50
2022-08-17T02:39:34.579Z,100042.66
2022-08-17T02:42:23.596Z,100055.56
2022-08-17T02:45:14.789Z,100050.44
2022-08-17T02:47:58.734Z,100047.69
2022-08-17T02:50:46.791Z,100044.13
2022-08-17T02:53:27.567Z,100044.03
2022-08-17T02:56:21.579Z,100042.34
2022-08-17T02:59:02.796Z,100039.94
2022-08-17T03:01:50.662Z,100043.28
2022-08-17T03:04:34.881Z,100046.66
2022-08-17T03:07:24.540Z,100041.19
2022-08-17T03:10:12.537Z,100032.50
2022-08-17T03:13:08.576Z,100034.88
2022-08-17T03:15:57.559Z,100043.47
2022-08-17T03:18:38.754Z,100040.75
2022-08-17T03:21:28.762Z,100041.38
2022-08-17T03:24:10.395Z,100038.47
2022-08-17T03:26:58.511Z,100036.56
2022-08-17T03:29:39.823Z,100037.41
2022-08-17T03:32:28.640Z,100035.72
2022-08-17T03:35:09.726Z,100030.25
2022-08-17T03:38:02.516Z,100031.09
2022-08-17T03:40:58.439Z,100027.28
2022-08-17T03:43:47.492Z,100030.75
2022-08-17T03:46:52.547Z,100032.31
2022-08-17T03:49:51.714Z,100016.06
2022-08-17T03:52:56.599Z,100017.25
2022-08-17T03:56:05.503Z,100006.78
2022-08-17T03:58:46.486Z,100007.00
2022-08-17T04:01:34.758Z,100006.88
2022-08-17T04:04:15.478Z,100013.88
2022-08-17T04:07:03.668Z,100003.63
2022-08-17T04:09:44.476Z,100009.63
2022-08-17T04:12:42.422Z,100003.72
2022-08-17T04:15:30.447Z,100001.84
2022-08-17T04:18:11.654Z,99991.66
2022-08-17T04:20:59.456Z,99996.44
2022-08-17T04:23:40.640Z,99996.44
2022-08-17T04:26:52.457Z,99996.06
2022-08-17T04:29:54.410Z,100004.25
2022-08-17T04:33:03.837Z,100006.25
2022-08-17T04:35:45.668Z,99995.84
2022-08-17T04:38:37.413Z,99990.63
2022-08-17T04:41:44.414Z,99999.84
2022-08-17T04:44:37.695Z,99998.06
2022-08-17T04:47:19.608Z,99990.69
2022-08-17T04:50:09.402Z,99995.69
2022-08-17T04:52:53.719Z,99989.50
2022-08-17T04:55:41.394Z,100001.69
2022-08-17T04:58:22.579Z,99997.28
2022-08-17T05:01:12.484Z,99995.38
2022-08-17T05:03:53.590Z,99992.66
2022-08-17T05:06:41.380Z,99999.91
2022-08-17T05:09:30.404Z,100001.56
2022-08-17T05:12:18.616Z,100004.19
2022-08-17T05:14:59.446Z,99997.59
2022-08-17T05:17:48.566Z,99998.69
2022-08-17T05:20:31.351Z,99998.69
2022-08-17T05:23:23.345Z,100002.88
2022-08-17T05:26:04.666Z,99993.13
2022-08-17T05:28:56.953Z,99996.38
2022-08-17T05:31:46.376Z,99993.88
2022-08-17T05:34:36.678Z,99988.00
2022-08-17T05:37:17.342Z,100000.06
2022-08-17T05:40:05.374Z,99998.38
2022-08-17T05:42:46.616Z,100003.81
2022-08-17T05:45:54.916Z,100010.97
2022-08-17T05:48:40.094Z,100016.94
2022-08-17T05:51:39.314Z,100021.56
2022-08-17T05:54:43.308Z,100029.41
2022-08-17T05:57:53.524Z,100040.56
2022-08-17T06:00:39.318Z,100038.78
2022-08-17T06:03:49.276Z,100038.88
2022-08-17T06:06:44.873Z,100046.03
2022-08-17T06:09:43.274Z,100049.59
2022-08-17T06:12:51.439Z,100051.59
2022-08-17T06:15:49.287Z,100057.47
2022-08-17T06:18:33.496Z,100071.91
2022-08-17T06:21:26.312Z,100079.69
2022-08-17T06:24:22.467Z,100071.72
2022-08-17T06:27:16.281Z,100078.13
2022-08-17T06:30:05.504Z,100077.28
2022-08-17T06:32:59.270Z,100084.72
2022-08-17T06:35:54.233Z,100081.81
2022-08-17T06:39:00.254Z,100086.94
2022-08-17T06:42:01.250Z,100094.47
2022-08-17T06:44:51.304Z,100102.44
2022-08-17T06:47:45.227Z,100105.97
2022-08-17T06:50:35.133Z,100104.81
2022-08-17T06:53:31.226Z,100104.97
2022-08-17T06:56:22.323Z,100113.44
2022-08-17T06:59:13.410Z,100117.84
2022-08-17T07:01:56.217Z,100114.88
2022-08-17T07:04:38.478Z,100116.91
2022-08-17T07:07:45.195Z,100119.13
2022-08-17T07:10:28.876Z,100120.78
2022-08-17T07:13:28.218Z,100116.38
2022-08-17T07:16:20.424Z,100119.94
2022-08-17T07:19:11.325Z,100129.03
2022-08-17T07:21:58.757Z,100134.34
2022-08-17T07:24:51.187Z,100132.28
2022-08-17T07:27:44.494Z,100132.41
2022-08-17T07:30:45.528Z,100141.38
2022-08-17T07:33:41.016Z,100139.47
2022-08-17T07:36:33.166Z,100157.03
2022-08-17T07:39:28.136Z,100151.88
2022-08-17T07:42:18.158Z,100157.75
2022-08-17T07:45:26.157Z,100159.66
2022-08-17T07:48:28.179Z,100157.22
2022-08-17T07:51:32.238Z,100173.03
2022-08-17T07:54:31.318Z,100171.88
2022-08-17T07:57:38.141Z,100174.97
2022-08-17T08:00:33.142Z,100174.50
2022-08-17T08:03:32.077Z,100172.78
2022-08-17T08:06:29.253Z,100174.53
2022-08-17T08:09:30.573Z,100167.09
2022-08-17T08:12:40.145Z,100173.91
2022-08-17T08:15:25.693Z,100180.06
2022-08-17T08:18:16.095Z,100176.34
2022-08-17T08:21:24.985Z,100182.41
2022-08-17T08:24:23.178Z,100176.59
2022-08-17T08:27:21.325Z,100182.72
2022-08-17T08:30:12.095Z,100185.25
2022-08-17T08:33:32.444Z,100196.59
2022-08-17T08:36:56.928Z,100200.53
2022-08-17T08:39:54.661Z,100204.84
2022-08-17T08:42:45.262Z,100194.97
2022-08-17T08:45:40.274Z,100204.19
2022-08-17T08:48:56.895Z,100207.06
2022-08-17T08:51:51.763Z,100209.97
2022-08-17T08:54:51.046Z,100202.09
2022-08-17T08:57:39.564Z,100198.31
2022-08-17T09:00:32.046Z,100199.66
2022-08-17T09:03:51.539Z,100212.09
2022-08-17T09:06:52.494Z,100199.25
2022-08-17T09:09:50.074Z,100205.56
2022-08-17T09:12:56.014Z,100211.19
2022-08-17T09:15:50.031Z,100219.06
2022-08-17T09:19:00.179Z,100210.94
2022-08-17T09:21:49.042Z,100216.56
2022-08-17T09:24:36.208Z,100215.34
2022-08-17T09:27:28.016Z,100222.88
2022-08-17T09:30:14.216Z,100233.53
2022-08-17T09:33:06.043Z,100247.50
2022-08-17T09:35:52.217Z,100245.34
2022-08-17T09:38:48.006Z,100249.41
2022-08-17T09:41:36.189Z,100252.75
2022-08-17T09:44:34.118Z,100267.75
2022-08-17T09:47:23.180Z,100269.81
2022-08-17T09:50:18.175Z,100276.63
2022-08-17T09:53:20.214Z,100279.13
2022-08-17T09:56:25.047Z,100286.28
2022-08-17T09:59:24.193Z,100288.53
2022-08-17T10:02:33.957Z,100284.03
2022-08-17T10:05:21.553Z,100288.59
2022-08-17T10:08:17.073Z,100288.00
2022-08-17T10:11:12.157Z,100293.38
2022-08-17T10:14:37.583Z,100290.50
2022-08-17T10:17:28.372Z,100296.38
2022-08-17T10:20:19.947Z,100294.38
2022-08-17T10:23:24.349Z,100292.91
2022-08-17T10:26:20.948Z,100300.09
2022-08-17T10:29:12.835Z,100292.16
2022-08-17T10:32:06.039Z,100286.22
2022-08-17T10:35:16.114Z,100292.06
2022-08-17T10:38:15.913Z,100294.81
2022-08-17T10:41:08.908Z,100297.53
2022-08-17T10:44:38.859Z,100299.66
2022-08-17T10:47:16.025Z,100302.06
2022-08-17T10:49:59.115Z,100297.34
2022-08-17T10:52:58.970Z,100307.16
2022-08-17T10:55:41.148Z,100307.72
2022-08-17T10:58:30.914Z,100309.44
2022-08-17T11:01:12.767Z,100312.69
2022-08-17T11:04:04.881Z,100319.28
2022-08-17T11:07:10.100Z,100339.34
2022-08-17T11:10:19.923Z,100336.19
2022-08-17T11:13:20.863Z,100338.19
2022-08-17T11:16:23.079Z,100339.44
2022-08-17T11:19:39.850Z,100352.16
2022-08-17T11:23:08.878Z,100351.00
2022-08-17T11:26:04.086Z,100363.09
2022-08-17T11:28:55.825Z,100368.53
2022-08-17T11:31:54.874Z,100364.28
2022-08-17T11:34:43.029Z,100363.84
2022-08-17T11:37:55.846Z,100371.03
2022-08-17T11:40:48.199Z,100372.59
2022-08-17T11:44:02.065Z,100368.13
2022-08-17T11:47:16.434Z,100371.69
2022-08-17T11:50:58.839Z,100379.06
2022-08-17T11:54:32.273Z,100375.31
2022-08-17T11:57:57.826Z,100370.41
2022-08-17T12:01:02.984Z,100379.50
2022-08-17T12:03:56.001Z,100378.88
2022-08-17T12:06:50.208Z,100384.13
2022-08-17T12:09:40.867Z,100398.13
2022-08-17T12:12:29.780Z,100390.25
2022-08-17T12:15:19.899Z,100393.00
2022-08-17T12:18:09.770Z,100399.69
2022-08-17T12:21:05.835Z,100394.03
2022-08-17T12:24:03.780Z,100395.69
2022-08-17T12:26:46.964Z,100390.19
2022-08-17T12:29:39.149Z,100389.97
2022-08-17T12:32:25.451Z,100394.91
2022-08-17T12:35:27.768Z,100399.41
2022-08-17T12:38:26.854Z,100408.00
2022-08-17T12:41:35.759Z,100405.06
2022-08-17T12:44:23.242Z,100390.94
2022-08-17T12:47:21.588Z,100401.09
2022-08-17T12:50:29.259Z,100394.13
2022-08-17T12:53:19.829Z,100406.78
2022-08-17T12:56:03.229Z,100403.38
2022-08-17T12:59:00.751Z,100410.53
2022-08-17T13:01:48.059Z,100401.91
2022-08-17T13:04:36.692Z,100406.56
2022-08-17T13:07:26.848Z,100411.97
2022-08-17T13:10:08.735Z,100408.63
2022-08-17T13:12:57.702Z,100419.88
2022-08-17T13:15:50.224Z,100416.44
2022-08-17T13:18:48.682Z,100416.19
2022-08-17T13:21:38.378Z,100416.06
2022-08-17T13:24:27.705Z,100408.72
2022-08-17T13:27:21.732Z,100419.78
2022-08-17T13:30:12.704Z,100412.72
2022-08-17T13:33:04.673Z,100416.53
2022-08-17T13:35:51.955Z,100408.81
2022-08-17T13:38:52.768Z,100414.06
2022-08-17T13:41:43.893Z,100407.63
2022-08-17T13:44:38.852Z,100409.56
2022-08-17T13:47:26.640Z,100417.94
2022-08-17T13:50:28.645Z,100408.75
2022-08-17T13:53:11.266Z,100416.78
2022-08-17T13:56:01.639Z,100414.13
2022-08-17T13:58:47.163Z,100418.53
2022-08-17T14:01:41.685Z,100423.19
2022-08-17T14:04:31.640Z,100425.63
2022-08-17T14:07:38.831Z,100419.22
2022-08-17T14:10:23.602Z,100427.34
2022-08-17T14:13:05.695Z,100423.88
2022-08-17T14:15:56.811Z,100428.72
2022-08-17T14:18:56.605Z,100421.28
2022-08-17T14:21:44.618Z,100418.91
2022-08-17T14:24:38.949Z,100425.25
2022-08-17T14:27:24.586Z,100426.81
2022-08-17T14:30:14.577Z,100437.00
2022-08-17T14:33:04.609Z,100426.94
2022-08-17T14:35:47.315Z,100431.59
2022-08-17T14:38:34.703Z,100432.22
2022-08-17T14:41:23.554Z,100433.38
2022-08-17T14:44:04.572Z,100429.66
2022-08-17T14:46:52.958Z,100435.06
2022-08-17T14:49:37.657Z,100434.59
2022-08-17T14:52:27.785Z,100442.03
2022-08-17T14:55:08.584Z,100448.38
2022-08-17T14:57:56.812Z,100451.84
2022-08-17T15:00:38.539Z,100453.75
2022-08-17T15:03:26.743Z,100449.94
2022-08-17T15:06:10.563Z,100448.00
2022-08-17T15:08:58.738Z,100459.88
2022-08-17T15:11:41.660Z,100464.06
2022-08-17T15:14:29.819Z,100454.72
2022-08-17T15:17:12.531Z,100473.31
2022-08-17T15:20:00.733Z,100467.88
2022-08-17T15:22:44.486Z,100470.25
2022-08-17T15:25:34.524Z,100475.38
2022-08-17T15:28:23.509Z,100482.19
2022-08-17T15:31:13.620Z,100475.91
2022-08-17T15:33:55.043Z,100476.97
2022-08-17T15:36:49.115Z,100477.06
2022-08-17T15:39:32.841Z,100477.41
2022-08-17T15:42:21.464Z,100477.34
2022-08-17T15:45:02.675Z,100484.06
2022-08-17T15:47:50.699Z,100485.94
2022-08-17T15:50:31.692Z,100488.56
2022-08-17T15:53:19.488Z,100481.00
2022-08-17T15:56:03.336Z,100486.81
2022-08-17T15:58:54.641Z,100474.56
2022-08-17T16:03:14.150Z,100476.97
2022-08-17T16:04:40.214Z,100487.34
2022-08-17T16:07:32.163Z,100498.09
2022-08-17T16:10:18.871Z,100494.75
2022-08-17T16:13:17.870Z,100499.50
2022-08-17T16:16:00.466Z,100498.31
2022-08-17T16:18:42.289Z,100504.28
2022-08-17T16:21:42.458Z,100511.63
2022-08-17T16:24:30.419Z,100506.25
2022-08-17T16:27:12.759Z,100504.84
2022-08-17T16:30:02.441Z,100506.28
2022-08-17T16:32:43.697Z,100511.56
2022-08-17T16:35:33.422Z,100523.03
2022-08-17T16:38:14.636Z,100531.88
2022-08-17T16:41:02.384Z,100524.66
2022-08-17T16:43:45.770Z,100524.03
2022-08-17T16:46:35.600Z,100519.13
2022-08-17T16:49:35.425Z,100532.28
2022-08-17T16:52:32.832Z,100529.28
2022-08-17T16:55:17.620Z,100534.47
2022-08-17T16:58:05.372Z,100542.66
2022-08-17T17:00:56.438Z,100540.22
2022-08-17T17:03:54.063Z,100534.03
2022-08-17T17:06:46.381Z,100539.72
2022-08-17T17:09:32.801Z,100538.44
2022-08-17T17:12:59.515Z,100547.91
2022-08-17T17:15:54.353Z,100541.81
2022-08-17T17:18:50.340Z,100546.84
2022-08-17T17:21:49.480Z,100551.88
2022-08-17T17:24:49.964Z,100549.84
2022-08-17T17:27:44.376Z,100558.91
2022-08-17T17:30:37.337Z,100550.84
2022-08-17T17:33:23.479Z,100561.50
2022-08-17T17:36:21.401Z,100561.63
2022-08-17T17:39:09.516Z,100562.31
2022-08-17T17:42:01.333Z,100573.03
2022-08-17T17:44:54.410Z,100565.28
2022-08-17T17:47:43.581Z,100569.69
2022-08-17T17:50:26.477Z,100566.84
2022-08-17T17:53:26.130Z,100570.72
2022-08-17T17:56:43.047Z,100567.50
2022-08-17T17:59:43.913Z,100566.47
2022-08-17T18:02:51.652Z,100563.84
2022-08-17T18:06:04.266Z,100568.66
2022-08-17T18:09:12.309Z,100579.28
2022-08-17T18:12:27.273Z,100584.44
2022-08-17T18:15:29.513Z,100582.00
2022-08-17T18:18:44.382Z,100587.59
2022-08-17T18:21:30.267Z,100587.59
2022-08-17T18:24:22.242Z,100590.09
2022-08-17T18:27:12.315Z,100586.53
2022-08-17T18:30:07.117Z,100591.69
2022-08-17T18:32:57.278Z,100596.19
2022-08-17T18:35:40.456Z,100603.66
2022-08-17T18:38:35.232Z,100608.50
2022-08-17T18:41:30.556Z,100609.97
2022-08-17T18:44:30.296Z,100613.03
2022-08-17T18:47:21.532Z,100609.63
2022-08-17T18:50:32.299Z,100622.69
2022-08-17T18:53:41.206Z,100618.78
2022-08-17T18:56:38.281Z,100622.53
2022-08-17T18:59:32.509Z,100634.94
2022-08-17T19:05:42.767Z,100644.88
2022-08-17T19:08:41.311Z,100645.44
2022-08-17T19:11:31.418Z,100648.25
2022-08-17T19:14:24.268Z,100645.28
2022-08-17T19:17:19.189Z,100652.22
2022-08-17T19:20:15.120Z,100654.28
2022-08-17T19:23:11.268Z,100654.50
2022-08-17T19:26:05.825Z,100654.16
2022-08-17T19:29:10.247Z,100655.00
2022-08-17T19:32:02.178Z,100664.75
2022-08-17T19:34:52.144Z,100658.78
2022-08-17T19:37:45.429Z,100663.19
2022-08-17T19:40:52.136Z,100662.41
2022-08-17T19:43:57.237Z,100663.97
2022-08-17T19:46:56.382Z,100667.22
2022-08-17T19:50:00.578Z,100668.66
2022-08-17T19:52:55.259Z,100671.00
2022-08-17T19:55:55.617Z,100672.41
2022-08-17T19:59:02.225Z,100680.28
2022-08-17T20:01:50.379Z,100680.28
2022-08-17T20:04:50.230Z,100684.59
2022-08-17T20:07:51.465Z,100687.63
2022-08-17T20:10:54.888Z,100682.56
2022-08-17T20:13:55.134Z,100689.59
2022-08-17T20:16:43.087Z,100687.81
2022-08-17T20:19:31.567Z,100686.56
2022-08-17T20:22:26.059Z,100689.47
2022-08-17T20:25:15.486Z,100680.69
2022-08-17T20:28:09.165Z,100685.28
2022-08-17T20:30:51.492Z,100685.59
2022-08-17T20:33:43.068Z,100690.25
2022-08-17T20:36:35.174Z,100693.28
2022-08-17T20:39:38.290Z,100698.44
2022-08-17T20:42:38.051Z,100703.69
2022-08-17T20:46:00.498Z,100687.72
2022-08-17T20:48:46.598Z,100688.56
2022-08-17T20:51:32.626Z,100699.06
2022-08-17T20:54:38.002Z,100691.94
2022-08-17T20:57:55.041Z,100701.22
2022-08-17T21:00:58.182Z,100699.53
2022-08-17T21:03:58.223Z,100709.16
2022-08-17T21:06:38.998Z,100705.78
2022-08-17T21:09:36.162Z,100710.13
2022-08-17T21:12:24.001Z,100714.31
2022-08-17T21:15:25.166Z,100707.13
2022-08-17T21:18:21.039Z,100704.69
2022-08-17T21:21:20.986Z,100701.69
2022-08-17T21:24:20.968Z,100707.78
2022-08-17T21:27:19.071Z,100709.28
2022-08-17T21:30:44.601Z,100704.31
2022-08-17T21:33:38.004Z,100710.09
2022-08-17T21:36:35.286Z,100704.84
2022-08-17T21:39:21.368Z,100709.00
2022-08-17T21:42:13.961Z,100715.84
2022-08-17T21:45:04.938Z,100718.09
2022-08-17T21:47:57.956Z,100717.25
2022-08-17T21:50:41.750Z,100719.03
2022-08-17T21:53:34.953Z,100721.66
2022-08-17T21:56:26.949Z,100731.69
2022-08-17T21:59:32.143Z,100728.75
2022-08-17T22:02:15.910Z,100724.28
2022-08-17T22:05:09.113Z,100731.50
2022-08-17T22:07:53.952Z,100739.09
2022-08-17T22:10:46.253Z,100733.19
2022-08-17T22:13:40.882Z,100735.16
2022-08-17T22:16:29.857Z,100740.81
2022-08-17T22:19:18.878Z,100737.34
2022-08-17T22:22:11.890Z,100734.97
2022-08-17T22:25:06.095Z,100737.28
2022-08-17T22:28:03.102Z,100730.38
2022-08-17T22:30:45.897Z,100738.31
2022-08-17T22:33:43.086Z,100738.97
2022-08-17T22:36:35.869Z,100735.63
2022-08-17T22:39:48.907Z,100741.06
2022-08-17T22:42:30.079Z,100740.28
2022-08-17T22:45:17.905Z,100739.56
2022-08-17T22:48:03.091Z,100737.47
2022-08-17T22:50:50.861Z,100747.22
2022-08-17T22:53:56.871Z,100745.88
2022-08-17T22:57:12.863Z,100750.56
2022-08-17T23:00:04.010Z,100752.16
2022-08-17T23:03:12.979Z,100744.28
2022-08-17T23:06:15.864Z,100753.50
2022-08-17T23:09:04.876Z,100750.97
2022-08-17T23:11:52.048Z,100750.78
2022-08-17T23:14:45.892Z,100753.75
2022-08-17T23:17:48.983Z,100757.28
2022-08-17T23:20:37.848Z,100760.69
2022-08-17T23:23:23.694Z,100760.53
2022-08-17T23:26:16.841Z,100758.84
2022-08-17T23:29:04.339Z,100771.69
2022-08-17T23:31:51.814Z,100768.03
2022-08-17T23:34:34.009Z,100763.34
2022-08-17T23:37:21.911Z,100773.00
2022-08-17T23:40:09.883Z,100773.53
2022-08-17T23:42:52.205Z,100771.69
2022-08-17T23:45:42.825Z,100768.88
2022-08-17T23:48:35.556Z,100771.41
2022-08-17T23:51:21.784Z,100769.53
2022-08-17T23:54:12.809Z,100761.75
2022-08-17T23:56:54.076Z,100768.03
2022-08-17T23:59:43.775Z,100774.94
