createdAt,value
2022-10-12T00:00:58.039Z,0.00
2022-10-12T00:01:58.026Z,0.00
2022-10-12T00:02:57.853Z,0.00
2022-10-12T00:03:57.754Z,0.00
2022-10-12T00:04:57.662Z,0.00
2022-10-12T00:05:57.563Z,0.00
2022-10-12T00:06:57.472Z,0.00
2022-10-12T00:07:57.384Z,0.00
2022-10-12T00:08:57.283Z,0.00
2022-10-12T00:09:58.279Z,0.00
2022-10-12T00:10:57.100Z,0.00
2022-10-12T00:11:57.009Z,0.00
2022-10-12T00:12:56.912Z,0.00
2022-10-12T00:13:56.822Z,0.00
2022-10-12T00:14:56.755Z,0.00
2022-10-12T00:15:56.631Z,0.00
2022-10-12T00:16:56.540Z,0.00
2022-10-12T00:17:56.449Z,0.00
2022-10-12T00:18:56.373Z,0.00
2022-10-12T00:19:56.254Z,0.00
2022-10-12T00:20:56.164Z,0.00
2022-10-12T00:21:56.067Z,0.00
2022-10-12T00:22:55.976Z,0.00
2022-10-12T00:23:55.878Z,0.00
2022-10-12T00:24:55.790Z,0.00
2022-10-12T00:25:55.697Z,0.00
2022-10-12T00:26:55.599Z,0.00
2022-10-12T00:27:55.502Z,0.00
2022-10-12T00:28:55.489Z,0.00
2022-10-12T00:29:55.315Z,0.00
2022-10-12T00:30:55.223Z,0.00
2022-10-12T00:31:55.143Z,0.00
2022-10-12T00:32:55.050Z,0.00
2022-10-12T00:33:54.939Z,0.00
2022-10-12T00:34:54.863Z,0.00
2022-10-12T00:35:54.756Z,0.00
2022-10-12T00:36:54.657Z,0.00
2022-10-12T00:37:54.565Z,0.00
2022-10-12T00:38:54.470Z,0.00
2022-10-12T00:39:54.422Z,0.00
2022-10-12T00:40:54.286Z,0.00
2022-10-12T00:41:54.189Z,0.00
2022-10-12T00:42:54.131Z,0.00
2022-10-12T00:43:57.917Z,0.00
2022-10-12T00:44:53.910Z,0.00
2022-10-12T00:45:53.826Z,0.00
2022-10-12T00:46:53.722Z,0.00
2022-10-12T00:47:53.680Z,0.00
2022-10-12T00:48:53.534Z,0.00
2022-10-12T00:49:53.442Z,0.00
2022-10-12T00:50:53.347Z,0.00
2022-10-12T00:51:53.266Z,0.00
2022-10-12T00:52:53.179Z,0.00
2022-10-12T00:53:53.063Z,0.00
2022-10-12T00:54:52.986Z,0.00
2022-10-12T00:55:52.897Z,0.00
2022-10-12T00:56:52.780Z,0.00
2022-10-12T00:57:52.689Z,0.00
2022-10-12T00:58:52.595Z,0.00
2022-10-12T00:59:52.500Z,0.00
2022-10-12T01:00:52.441Z,0.00
2022-10-12T01:01:52.311Z,0.00
2022-10-12T01:02:52.214Z,0.00
2022-10-12T01:03:52.166Z,0.00
2022-10-12T01:04:52.027Z,0.00
2022-10-12T01:05:51.935Z,0.00
2022-10-12T01:06:51.906Z,0.00
2022-10-12T01:07:51.759Z,0.00
2022-10-12T01:08:51.652Z,0.00
2022-10-12T01:09:51.559Z,0.00
2022-10-12T01:10:51.469Z,0.00
2022-10-12T01:11:51.373Z,0.00
2022-10-12T01:12:51.278Z,0.00
2022-10-12T01:13:51.183Z,0.00
2022-10-12T01:14:51.091Z,0.00
2022-10-12T01:15:51.008Z,0.00
2022-10-12T01:16:50.912Z,0.00
2022-10-12T01:17:50.808Z,0.00
2022-10-12T01:18:50.714Z,0.00
2022-10-12T01:19:54.980Z,0.00
2022-10-12T01:20:50.524Z,0.00
2022-10-12T01:21:50.453Z,0.00
2022-10-12T01:22:50.389Z,0.00
2022-10-12T01:23:50.243Z,0.00
2022-10-12T01:24:50.150Z,0.00
2022-10-12T01:25:50.096Z,0.00
2022-10-12T01:26:49.967Z,0.00
2022-10-12T01:27:49.898Z,0.00
2022-10-12T01:28:49.880Z,0.00
2022-10-12T01:29:49.677Z,0.00
2022-10-12T01:30:49.591Z,0.00
2022-10-12T01:31:49.494Z,0.00
2022-10-12T01:32:49.498Z,0.00
2022-10-12T01:33:49.303Z,0.00
2022-10-12T01:34:49.210Z,0.00
2022-10-12T01:35:49.171Z,0.00
2022-10-12T01:36:49.055Z,0.00
2022-10-12T01:37:48.923Z,0.00
2022-10-12T01:38:48.842Z,0.00
2022-10-12T01:39:48.738Z,0.00
2022-10-12T01:40:48.641Z,0.00
2022-10-12T01:41:48.564Z,0.00
2022-10-12T01:42:48.458Z,0.00
2022-10-12T01:43:48.385Z,0.00
2022-10-12T01:44:48.280Z,0.00
2022-10-12T01:45:48.177Z,0.00
2022-10-12T01:46:48.081Z,0.00
2022-10-12T01:47:47.988Z,0.00
2022-10-12T01:48:47.885Z,0.00
2022-10-12T01:49:47.797Z,0.00
2022-10-12T01:50:47.702Z,0.00
2022-10-12T01:51:47.651Z,0.00
2022-10-12T01:52:47.513Z,0.00
2022-10-12T01:53:47.422Z,0.00
2022-10-12T01:54:47.328Z,0.00
2022-10-12T01:55:47.231Z,0.00
2022-10-12T01:56:47.136Z,0.00
2022-10-12T01:57:47.047Z,0.00
2022-10-12T01:58:47.013Z,0.00
2022-10-12T01:59:46.862Z,0.00
2022-10-12T02:00:46.813Z,0.00
2022-10-12T02:01:46.669Z,0.00
2022-10-12T02:02:46.586Z,0.00
2022-10-12T02:03:46.481Z,0.00
2022-10-12T02:04:46.395Z,0.00
2022-10-12T02:05:46.294Z,0.00
2022-10-12T02:06:46.205Z,0.00
2022-10-12T02:07:46.106Z,0.00
2022-10-12T02:08:46.015Z,0.00
2022-10-12T02:09:45.919Z,0.00
2022-10-12T02:10:45.813Z,0.00
2022-10-12T02:11:45.723Z,0.00
2022-10-12T02:12:45.632Z,0.00
2022-10-12T02:13:45.537Z,0.00
2022-10-12T02:14:45.439Z,0.00
2022-10-12T02:15:45.347Z,0.00
2022-10-12T02:16:45.253Z,0.00
2022-10-12T02:17:45.172Z,0.00
2022-10-12T02:18:45.066Z,0.00
2022-10-12T02:19:45.012Z,0.00
2022-10-12T02:20:44.885Z,0.00
2022-10-12T02:21:44.782Z,0.00
2022-10-12T02:22:44.690Z,0.00
2022-10-12T02:23:44.592Z,0.00
2022-10-12T02:24:44.507Z,0.00
2022-10-12T02:25:44.407Z,0.00
2022-10-12T02:26:44.314Z,0.00
2022-10-12T02:27:44.217Z,0.00
2022-10-12T02:28:44.190Z,0.00
2022-10-12T02:29:44.038Z,0.00
2022-10-12T02:30:43.929Z,0.00
2022-10-12T02:31:43.836Z,0.00
2022-10-12T02:32:43.740Z,0.00
2022-10-12T02:33:43.675Z,0.00
2022-10-12T02:34:43.557Z,0.00
2022-10-12T02:35:43.463Z,0.00
2022-10-12T02:36:43.371Z,0.00
2022-10-12T02:37:43.272Z,0.00
2022-10-12T02:38:43.179Z,0.00
2022-10-12T02:39:43.085Z,0.00
2022-10-12T02:40:42.997Z,0.00
2022-10-12T02:41:42.896Z,0.00
2022-10-12T02:43:08.783Z,0.00
2022-10-12T02:43:42.707Z,0.00
2022-10-12T02:44:42.647Z,0.00
2022-10-12T02:45:42.520Z,0.00
2022-10-12T02:46:42.423Z,0.00
2022-10-12T02:47:42.333Z,0.00
2022-10-12T02:48:42.238Z,0.00
2022-10-12T02:49:42.139Z,0.00
2022-10-12T02:50:42.048Z,0.00
2022-10-12T02:51:41.961Z,0.00
2022-10-12T02:52:41.851Z,0.00
2022-10-12T02:53:41.768Z,0.00
2022-10-12T02:54:41.671Z,0.00
2022-10-12T02:55:41.575Z,0.00
2022-10-12T02:56:41.484Z,0.00
2022-10-12T02:57:41.379Z,0.00
2022-10-12T02:58:41.288Z,0.00
2022-10-12T02:59:41.194Z,0.00
2022-10-12T03:00:41.162Z,0.00
2022-10-12T03:01:41.096Z,0.00
2022-10-12T03:02:40.922Z,0.00
2022-10-12T03:03:40.829Z,0.00
2022-10-12T03:04:40.770Z,0.00
2022-10-12T03:05:40.637Z,0.00
2022-10-12T03:06:40.539Z,0.00
2022-10-12T03:07:40.858Z,0.00
2022-10-12T03:08:40.348Z,0.00
2022-10-12T03:09:40.258Z,0.00
2022-10-12T03:10:40.153Z,0.00
2022-10-12T03:11:40.073Z,0.00
2022-10-12T03:12:39.975Z,0.00
2022-10-12T03:13:39.875Z,0.00
2022-10-12T03:14:39.779Z,0.00
2022-10-12T03:15:39.687Z,0.00
2022-10-12T03:16:39.594Z,0.00
2022-10-12T03:17:40.029Z,0.00
2022-10-12T03:18:39.405Z,0.00
2022-10-12T03:19:39.340Z,0.00
2022-10-12T03:20:39.216Z,0.00
2022-10-12T03:21:39.121Z,0.00
2022-10-12T03:22:39.037Z,0.00
2022-10-12T03:23:38.944Z,0.00
2022-10-12T03:24:38.844Z,0.00
2022-10-12T03:25:38.741Z,0.00
2022-10-12T03:26:38.678Z,0.00
2022-10-12T03:27:38.859Z,0.00
2022-10-12T03:28:38.545Z,0.00
2022-10-12T03:29:38.366Z,0.00
2022-10-12T03:30:38.272Z,0.00
2022-10-12T03:31:38.177Z,0.00
2022-10-12T03:32:38.084Z,0.00
2022-10-12T03:33:37.994Z,0.00
2022-10-12T03:34:37.906Z,0.00
2022-10-12T03:35:37.795Z,0.00
2022-10-12T03:36:37.724Z,0.00
2022-10-12T03:37:37.949Z,0.00
2022-10-12T03:38:37.543Z,0.00
2022-10-12T03:39:37.423Z,0.00
2022-10-12T03:40:37.321Z,0.00
2022-10-12T03:41:37.232Z,0.00
2022-10-12T03:42:37.157Z,0.00
2022-10-12T03:43:37.065Z,0.00
2022-10-12T03:44:36.945Z,0.00
2022-10-12T03:45:36.859Z,0.00
2022-10-12T03:46:36.761Z,0.00
2022-10-12T03:47:37.022Z,0.00
2022-10-12T03:48:36.588Z,0.00
2022-10-12T03:49:36.474Z,0.00
2022-10-12T03:50:36.379Z,0.00
2022-10-12T03:51:36.285Z,0.00
2022-10-12T03:52:36.191Z,0.00
2022-10-12T03:53:36.104Z,0.00
2022-10-12T03:54:36.000Z,0.00
2022-10-12T03:55:35.936Z,0.00
2022-10-12T03:56:35.814Z,0.00
2022-10-12T03:57:35.929Z,0.00
2022-10-12T03:58:35.624Z,0.00
2022-10-12T03:59:35.528Z,0.00
2022-10-12T04:00:35.470Z,0.00
2022-10-12T04:01:35.360Z,0.00
2022-10-12T04:02:35.241Z,0.00
2022-10-12T04:03:35.152Z,0.00
2022-10-12T04:04:35.052Z,0.00
2022-10-12T04:05:34.954Z,0.00
2022-10-12T04:06:34.894Z,0.00
2022-10-12T04:07:34.938Z,0.00
2022-10-12T04:08:34.691Z,0.00
2022-10-12T04:09:34.589Z,0.00
2022-10-12T04:10:34.494Z,0.00
2022-10-12T04:11:34.394Z,0.00
2022-10-12T04:12:34.300Z,0.00
2022-10-12T04:13:34.207Z,0.00
2022-10-12T04:14:34.110Z,0.00
2022-10-12T04:15:34.015Z,0.00
2022-10-12T04:16:33.960Z,0.00
2022-10-12T04:17:33.825Z,0.00
2022-10-12T04:18:33.767Z,0.00
2022-10-12T04:19:33.631Z,0.00
2022-10-12T04:20:33.537Z,0.00
2022-10-12T04:21:33.456Z,0.00
2022-10-12T04:22:33.357Z,0.00
2022-10-12T04:23:33.257Z,0.00
2022-10-12T04:24:33.161Z,0.00
2022-10-12T04:25:33.075Z,0.00
2022-10-12T04:26:32.980Z,0.00
2022-10-12T04:27:32.880Z,0.00
2022-10-12T04:28:32.849Z,0.00
2022-10-12T04:29:32.688Z,0.00
2022-10-12T04:30:32.600Z,0.00
2022-10-12T04:31:32.506Z,0.00
2022-10-12T04:32:32.439Z,0.00
2022-10-12T04:33:32.312Z,0.00
2022-10-12T04:34:32.220Z,0.00
2022-10-12T04:35:32.118Z,0.00
2022-10-12T04:36:32.035Z,0.00
2022-10-12T04:37:31.932Z,0.00
2022-10-12T04:38:31.844Z,0.00
2022-10-12T04:39:31.747Z,0.00
2022-10-12T04:40:31.669Z,0.00
2022-10-12T04:41:31.593Z,0.00
2022-10-12T04:42:31.482Z,0.00
2022-10-12T04:43:31.388Z,0.00
2022-10-12T04:44:32.371Z,0.00
2022-10-12T04:45:31.178Z,0.00
2022-10-12T04:46:31.078Z,0.00
2022-10-12T04:47:30.989Z,0.00
2022-10-12T04:48:30.891Z,0.00
2022-10-12T04:49:30.800Z,0.00
2022-10-12T04:50:30.705Z,0.00
2022-10-12T04:51:30.609Z,0.00
2022-10-12T04:52:30.512Z,0.00
2022-10-12T04:53:30.417Z,0.00
2022-10-12T04:54:30.324Z,0.00
2022-10-12T04:55:30.232Z,0.00
2022-10-12T04:56:30.131Z,0.00
2022-10-12T04:57:30.038Z,0.00
2022-10-12T04:58:29.954Z,0.00
2022-10-12T04:59:29.862Z,0.00
2022-10-12T05:00:29.755Z,0.00
2022-10-12T05:01:29.770Z,0.00
2022-10-12T05:02:29.570Z,0.00
2022-10-12T05:03:29.506Z,0.00
2022-10-12T05:04:29.415Z,0.00
2022-10-12T05:05:29.280Z,0.00
2022-10-12T05:06:29.190Z,0.00
2022-10-12T05:07:29.089Z,0.00
2022-10-12T05:08:29.007Z,0.00
2022-10-12T05:09:28.900Z,0.00
2022-10-12T05:10:28.813Z,0.00
2022-10-12T05:11:28.717Z,0.00
2022-10-12T05:12:28.621Z,4.00
2022-10-12T05:13:28.522Z,0.00
2022-10-12T05:14:32.258Z,0.00
2022-10-12T05:15:28.337Z,4.00
2022-10-12T05:16:28.258Z,4.00
2022-10-12T05:17:28.172Z,4.00
2022-10-12T05:18:28.051Z,4.00
2022-10-12T05:19:27.959Z,8.00
2022-10-12T05:20:27.857Z,8.00
2022-10-12T05:21:27.770Z,8.00
2022-10-12T05:22:27.669Z,8.00
2022-10-12T05:23:27.574Z,16.00
2022-10-12T05:24:27.496Z,12.00
2022-10-12T05:25:27.409Z,20.00
2022-10-12T05:26:27.303Z,24.00
2022-10-12T05:27:27.196Z,24.00
2022-10-12T05:28:27.187Z,32.00
2022-10-12T05:29:27.019Z,36.00
2022-10-12T05:30:26.919Z,40.00
2022-10-12T05:31:26.835Z,48.00
2022-10-12T05:32:26.724Z,56.00
2022-10-12T05:33:26.654Z,60.00
2022-10-12T05:34:26.534Z,72.00
2022-10-12T05:35:26.447Z,80.00
2022-10-12T05:36:26.345Z,92.00
2022-10-12T05:37:26.253Z,104.00
2022-10-12T05:38:26.158Z,112.00
2022-10-12T05:39:26.063Z,124.00
2022-10-12T05:40:25.968Z,140.00
2022-10-12T05:41:25.869Z,156.00
2022-10-12T05:42:25.776Z,172.00
2022-10-12T05:43:25.712Z,184.00
2022-10-12T05:44:25.584Z,204.00
2022-10-12T05:45:25.495Z,220.00
2022-10-12T05:46:25.397Z,240.00
2022-10-12T05:47:25.309Z,256.00
2022-10-12T05:48:25.201Z,272.00
2022-10-12T05:49:25.109Z,296.00
2022-10-12T05:50:25.034Z,312.00
2022-10-12T05:51:28.713Z,332.00
2022-10-12T05:52:24.830Z,356.00
2022-10-12T05:53:24.734Z,376.00
2022-10-12T05:54:24.640Z,396.00
2022-10-12T05:55:24.547Z,416.00
2022-10-12T05:56:24.441Z,436.00
2022-10-12T05:57:24.375Z,460.00
2022-10-12T05:58:24.258Z,480.00
2022-10-12T05:59:24.172Z,500.00
2022-10-12T06:00:24.071Z,520.00
2022-10-12T06:01:24.060Z,540.00
2022-10-12T06:02:23.877Z,560.00
2022-10-12T06:03:26.211Z,580.00
2022-10-12T06:04:23.690Z,596.00
2022-10-12T06:05:23.597Z,616.00
2022-10-12T06:06:23.502Z,632.00
2022-10-12T06:07:23.406Z,648.00
2022-10-12T06:08:23.313Z,672.00
2022-10-12T06:09:23.221Z,692.00
2022-10-12T06:10:26.446Z,712.00
2022-10-12T06:11:23.028Z,728.00
2022-10-12T06:12:22.939Z,744.00
2022-10-12T06:13:22.849Z,764.00
2022-10-12T06:14:22.745Z,784.00
2022-10-12T06:15:22.658Z,800.00
2022-10-12T06:16:22.564Z,816.00
2022-10-12T06:17:22.463Z,832.00
2022-10-12T06:18:22.364Z,844.00
2022-10-12T06:19:22.272Z,856.00
2022-10-12T06:20:22.180Z,868.00
2022-10-12T06:21:33.092Z,880.00
2022-10-12T06:22:21.985Z,892.00
2022-10-12T06:23:21.923Z,904.00
2022-10-12T06:24:21.817Z,920.00
2022-10-12T06:25:21.706Z,932.00
2022-10-12T06:26:21.612Z,952.00
2022-10-12T06:27:21.510Z,964.00
2022-10-12T06:28:21.465Z,988.00
2022-10-12T06:29:21.341Z,1008.00
2022-10-12T06:30:21.231Z,1036.00
2022-10-12T06:31:21.182Z,1076.00
2022-10-12T06:32:21.046Z,1108.00
2022-10-12T06:33:20.946Z,1132.00
2022-10-12T06:34:20.850Z,1156.00
2022-10-12T06:35:20.760Z,1172.00
2022-10-12T06:36:20.659Z,1184.00
2022-10-12T06:37:47.990Z,1200.00
2022-10-12T06:38:20.488Z,1212.00
2022-10-12T06:39:20.380Z,1224.00
2022-10-12T06:40:20.287Z,1240.00
2022-10-12T06:41:20.190Z,1248.00
2022-10-12T06:42:20.108Z,1264.00
2022-10-12T06:43:20.019Z,1272.00
2022-10-12T06:44:19.919Z,1268.00
2022-10-12T06:45:19.812Z,1296.00
2022-10-12T06:46:19.718Z,1308.00
2022-10-12T06:47:19.619Z,1320.00
2022-10-12T06:48:19.533Z,1332.00
2022-10-12T06:49:19.441Z,1324.00
2022-10-12T06:50:19.346Z,1316.00
2022-10-12T06:51:19.250Z,1300.00
2022-10-12T06:52:19.158Z,1312.00
2022-10-12T06:53:19.083Z,1340.00
2022-10-12T06:54:18.965Z,1392.00
2022-10-12T06:55:18.868Z,1432.00
2022-10-12T06:56:18.775Z,1400.00
2022-10-12T06:57:18.679Z,1412.00
2022-10-12T06:58:18.588Z,1488.00
2022-10-12T06:59:18.507Z,1472.00
2022-10-12T07:00:18.401Z,1496.00
2022-10-12T07:01:18.381Z,1548.00
2022-10-12T07:02:18.208Z,1568.00
2022-10-12T07:03:18.133Z,1580.00
2022-10-12T07:04:18.019Z,1600.00
2022-10-12T07:05:17.924Z,1616.00
2022-10-12T07:06:17.835Z,1628.00
2022-10-12T07:07:17.751Z,1636.00
2022-10-12T07:08:17.679Z,1648.00
2022-10-12T07:09:17.551Z,1660.00
2022-10-12T07:10:17.499Z,1668.00
2022-10-12T07:11:17.397Z,1680.00
2022-10-12T07:12:17.278Z,1692.00
2022-10-12T07:13:17.180Z,1696.00
2022-10-12T07:14:17.093Z,1704.00
2022-10-12T07:15:17.007Z,1708.00
2022-10-12T07:16:16.894Z,1712.00
2022-10-12T07:17:16.801Z,1712.00
2022-10-12T07:18:16.704Z,1720.00
2022-10-12T07:19:16.613Z,1728.00
2022-10-12T07:20:16.517Z,1736.00
2022-10-12T07:21:16.424Z,1744.00
2022-10-12T07:22:16.334Z,1752.00
2022-10-12T07:23:16.243Z,1760.00
2022-10-12T07:24:16.184Z,1768.00
2022-10-12T07:25:16.056Z,1768.00
2022-10-12T07:26:15.957Z,1780.00
2022-10-12T07:27:15.866Z,1780.00
2022-10-12T07:28:15.827Z,1792.00
2022-10-12T07:29:15.692Z,1800.00
2022-10-12T07:30:15.587Z,1804.00
2022-10-12T07:31:15.490Z,1812.00
2022-10-12T07:32:15.423Z,1820.00
2022-10-12T07:33:15.305Z,1828.00
2022-10-12T07:34:15.211Z,1832.00
2022-10-12T07:35:15.112Z,1836.00
2022-10-12T07:36:19.282Z,1844.00
2022-10-12T07:37:14.925Z,1852.00
2022-10-12T07:38:14.841Z,1860.00
2022-10-12T07:39:14.742Z,1868.00
2022-10-12T07:40:14.655Z,1876.00
2022-10-12T07:41:14.836Z,1888.00
2022-10-12T07:42:19.067Z,1892.00
2022-10-12T07:43:16.058Z,1900.00
2022-10-12T07:44:14.274Z,1908.00
2022-10-12T07:45:14.185Z,1912.00
2022-10-12T07:46:14.093Z,1920.00
2022-10-12T07:47:14.012Z,1924.00
2022-10-12T07:48:13.907Z,1932.00
2022-10-12T07:49:13.816Z,1932.00
2022-10-12T07:50:13.722Z,1936.00
2022-10-12T07:51:13.660Z,1944.00
2022-10-12T07:52:13.535Z,1948.00
2022-10-12T07:53:13.441Z,1952.00
2022-10-12T07:54:17.645Z,1956.00
2022-10-12T07:55:13.256Z,1960.00
2022-10-12T07:56:13.166Z,1960.00
2022-10-12T07:57:13.065Z,1968.00
2022-10-12T07:58:12.980Z,1968.00
2022-10-12T07:59:12.899Z,1972.00
2022-10-12T08:00:12.811Z,1972.00
2022-10-12T08:01:12.757Z,1976.00
2022-10-12T08:02:12.726Z,1976.00
2022-10-12T08:03:13.484Z,1980.00
2022-10-12T08:04:12.435Z,1976.00
2022-10-12T08:05:12.333Z,1980.00
2022-10-12T08:06:12.240Z,1984.00
2022-10-12T08:07:12.147Z,1984.00
2022-10-12T08:08:12.058Z,1988.00
2022-10-12T08:09:11.965Z,1984.00
2022-10-12T08:10:11.872Z,1984.00
2022-10-12T08:11:11.796Z,1984.00
2022-10-12T08:12:11.685Z,1980.00
2022-10-12T08:13:11.595Z,1976.00
2022-10-12T08:14:11.509Z,1976.00
2022-10-12T08:15:11.405Z,1972.00
2022-10-12T08:16:11.320Z,1980.00
2022-10-12T08:17:11.228Z,1968.00
2022-10-12T08:18:11.133Z,1620.00
2022-10-12T08:19:11.050Z,1644.00
2022-10-12T08:20:10.968Z,1780.00
2022-10-12T08:21:10.861Z,1964.00
2022-10-12T08:22:10.769Z,2012.00
2022-10-12T08:23:10.678Z,2004.00
2022-10-12T08:24:10.580Z,2016.00
2022-10-12T08:25:10.502Z,2032.00
2022-10-12T08:26:10.405Z,2036.00
2022-10-12T08:27:10.315Z,2032.00
2022-10-12T08:28:10.292Z,2028.00
2022-10-12T08:29:10.137Z,2024.00
2022-10-12T08:30:10.039Z,2036.00
2022-10-12T08:31:10.046Z,2032.00
2022-10-12T08:32:09.858Z,2024.00
2022-10-12T08:33:10.604Z,2036.00
2022-10-12T08:34:09.705Z,1964.00
2022-10-12T08:35:09.587Z,1912.00
2022-10-12T08:36:09.506Z,1912.00
2022-10-12T08:37:09.402Z,2012.00
2022-10-12T08:38:09.309Z,2048.00
2022-10-12T08:39:09.223Z,2052.00
2022-10-12T08:40:09.132Z,2056.00
2022-10-12T08:41:09.052Z,2052.00
2022-10-12T08:42:08.945Z,2056.00
2022-10-12T08:43:08.911Z,2060.00
2022-10-12T08:44:08.802Z,2048.00
2022-10-12T08:45:08.676Z,2064.00
2022-10-12T08:46:08.603Z,2044.00
2022-10-12T08:47:08.526Z,2040.00
2022-10-12T08:48:08.404Z,2068.00
2022-10-12T08:49:08.312Z,2068.00
2022-10-12T08:50:08.226Z,2080.00
2022-10-12T08:51:09.378Z,2080.00
2022-10-12T08:52:08.038Z,2088.00
2022-10-12T08:53:07.947Z,2084.00
2022-10-12T08:54:07.857Z,2084.00
2022-10-12T08:55:07.767Z,2088.00
2022-10-12T08:56:07.711Z,2088.00
2022-10-12T08:57:07.591Z,2084.00
2022-10-12T08:58:07.499Z,2084.00
2022-10-12T08:59:07.414Z,2084.00
2022-10-12T09:00:07.319Z,2084.00
2022-10-12T09:01:07.234Z,2088.00
2022-10-12T09:02:07.191Z,2088.00
2022-10-12T09:03:07.044Z,2088.00
2022-10-12T09:04:06.961Z,2088.00
2022-10-12T09:05:06.864Z,2088.00
2022-10-12T09:06:06.781Z,2088.00
2022-10-12T09:07:06.726Z,2088.00
2022-10-12T09:08:06.599Z,2088.00
2022-10-12T09:09:06.504Z,2088.00
2022-10-12T09:10:06.413Z,2088.00
2022-10-12T09:11:06.333Z,2088.00
2022-10-12T09:12:06.238Z,2080.00
2022-10-12T09:13:06.141Z,2080.00
2022-10-12T09:14:06.052Z,2076.00
2022-10-12T09:15:05.962Z,2072.00
2022-10-12T09:16:05.873Z,2068.00
2022-10-12T09:17:05.789Z,2064.00
2022-10-12T09:18:05.692Z,2060.00
2022-10-12T09:19:05.604Z,2052.00
2022-10-12T09:20:05.518Z,2048.00
2022-10-12T09:21:05.426Z,2036.00
2022-10-12T09:22:05.358Z,2032.00
2022-10-12T09:23:05.249Z,2036.00
2022-10-12T09:24:05.183Z,2036.00
2022-10-12T09:25:05.062Z,2036.00
2022-10-12T09:26:04.986Z,2032.00
2022-10-12T09:27:04.884Z,2032.00
2022-10-12T09:28:04.791Z,2028.00
2022-10-12T09:29:04.728Z,2032.00
2022-10-12T09:30:04.620Z,2028.00
2022-10-12T09:31:04.558Z,2036.00
2022-10-12T09:32:04.432Z,2028.00
2022-10-12T09:33:04.348Z,2032.00
2022-10-12T09:34:04.258Z,2048.00
2022-10-12T09:35:04.175Z,2056.00
2022-10-12T09:36:04.077Z,2064.00
2022-10-12T09:37:04.000Z,2064.00
2022-10-12T09:38:03.904Z,2064.00
2022-10-12T09:39:03.830Z,2068.00
2022-10-12T09:40:03.720Z,2068.00
2022-10-12T09:41:03.630Z,2072.00
2022-10-12T09:42:03.548Z,2072.00
2022-10-12T09:43:03.454Z,2076.00
2022-10-12T09:44:03.376Z,2076.00
2022-10-12T09:45:03.275Z,2080.00
2022-10-12T09:46:03.181Z,2080.00
2022-10-12T09:47:03.094Z,2080.00
2022-10-12T09:48:03.015Z,2084.00
2022-10-12T09:49:02.927Z,2084.00
2022-10-12T09:50:02.838Z,2088.00
2022-10-12T09:51:02.739Z,2088.00
2022-10-12T09:52:02.647Z,2096.00
2022-10-12T09:53:02.560Z,2100.00
2022-10-12T09:54:02.468Z,2104.00
2022-10-12T09:55:04.974Z,2108.00
2022-10-12T09:56:02.292Z,2120.00
2022-10-12T09:57:02.205Z,2124.00
2022-10-12T09:58:02.127Z,2132.00
2022-10-12T09:59:02.028Z,2144.00
2022-10-12T10:00:01.937Z,2156.00
2022-10-12T10:01:01.849Z,2168.00
2022-10-12T10:02:01.792Z,2172.00
2022-10-12T10:03:01.669Z,2168.00
2022-10-12T10:04:01.606Z,2168.00
2022-10-12T10:05:01.494Z,2164.00
2022-10-12T10:06:01.404Z,2168.00
2022-10-12T10:07:01.319Z,2160.00
2022-10-12T10:08:01.219Z,2164.00
2022-10-12T10:09:01.143Z,2160.00
2022-10-12T10:10:01.056Z,2160.00
2022-10-12T10:11:00.957Z,2160.00
2022-10-12T10:12:00.874Z,2156.00
2022-10-12T10:13:00.788Z,2156.00
2022-10-12T10:14:00.700Z,2156.00
2022-10-12T10:15:00.608Z,2156.00
2022-10-12T10:16:00.511Z,2152.00
2022-10-12T10:17:00.445Z,2152.00
2022-10-12T10:18:00.335Z,2156.00
2022-10-12T10:19:00.257Z,2160.00
2022-10-12T10:20:00.169Z,2152.00
2022-10-12T10:21:00.090Z,2156.00
2022-10-12T10:21:59.989Z,2152.00
2022-10-12T10:22:59.899Z,2148.00
2022-10-12T10:23:59.810Z,2152.00
2022-10-12T10:25:00.740Z,2156.00
2022-10-12T10:25:59.637Z,2148.00
2022-10-12T10:26:59.559Z,2152.00
2022-10-12T10:27:59.460Z,2152.00
2022-10-12T10:28:59.431Z,2152.00
2022-10-12T10:30:10.604Z,2156.00
2022-10-12T10:30:59.194Z,2152.00
2022-10-12T10:31:59.137Z,2140.00
2022-10-12T10:32:59.018Z,2152.00
2022-10-12T10:33:58.934Z,2144.00
2022-10-12T10:34:58.844Z,2152.00
2022-10-12T10:35:58.756Z,2152.00
2022-10-12T10:36:58.689Z,2152.00
2022-10-12T10:37:58.582Z,2152.00
2022-10-12T10:38:58.490Z,2148.00
2022-10-12T10:39:58.436Z,2148.00
2022-10-12T10:40:58.314Z,2148.00
2022-10-12T10:41:58.236Z,2148.00
2022-10-12T10:42:58.143Z,2152.00
2022-10-12T10:43:58.080Z,2152.00
2022-10-12T10:44:57.968Z,2156.00
2022-10-12T10:45:57.875Z,2148.00
2022-10-12T10:46:57.817Z,2152.00
2022-10-12T10:47:57.728Z,2152.00
2022-10-12T10:48:57.611Z,2152.00
2022-10-12T10:49:57.523Z,2156.00
2022-10-12T10:50:57.442Z,2156.00
2022-10-12T10:51:57.361Z,2160.00
2022-10-12T10:52:57.341Z,2160.00
2022-10-12T10:53:57.171Z,2164.00
2022-10-12T10:54:57.091Z,2164.00
2022-10-12T10:55:57.001Z,2168.00
2022-10-12T10:56:56.913Z,2176.00
2022-10-12T10:57:56.826Z,2172.00
2022-10-12T10:58:56.752Z,2176.00
2022-10-12T10:59:58.052Z,2184.00
2022-10-12T11:00:56.570Z,2196.00
2022-10-12T11:01:56.544Z,2208.00
2022-10-12T11:02:56.395Z,2220.00
2022-10-12T11:03:56.300Z,2236.00
2022-10-12T11:04:56.210Z,2240.00
2022-10-12T11:05:56.128Z,2240.00
2022-10-12T11:06:56.037Z,2196.00
2022-10-12T11:07:55.951Z,2236.00
2022-10-12T11:08:55.869Z,2260.00
2022-10-12T11:09:55.819Z,2272.00
2022-10-12T11:10:55.691Z,2268.00
2022-10-12T11:11:55.603Z,2264.00
2022-10-12T11:12:55.518Z,2256.00
2022-10-12T11:13:55.423Z,2240.00
2022-10-12T11:14:55.341Z,2236.00
2022-10-12T11:15:55.253Z,2224.00
2022-10-12T11:16:55.220Z,2216.00
2022-10-12T11:17:55.083Z,2208.00
2022-10-12T11:18:54.989Z,2204.00
2022-10-12T11:19:54.927Z,2188.00
2022-10-12T11:20:54.815Z,2180.00
2022-10-12T11:21:54.740Z,2164.00
2022-10-12T11:22:54.646Z,2152.00
2022-10-12T11:23:54.555Z,2144.00
2022-10-12T11:24:54.481Z,2136.00
2022-10-12T11:25:54.387Z,2120.00
2022-10-12T11:26:54.297Z,2104.00
2022-10-12T11:27:54.212Z,2096.00
2022-10-12T11:28:54.202Z,2092.00
2022-10-12T11:30:02.948Z,2064.00
2022-10-12T11:30:53.954Z,2056.00
2022-10-12T11:31:53.870Z,2040.00
2022-10-12T11:32:53.782Z,2052.00
2022-10-12T11:33:53.695Z,2076.00
2022-10-12T11:34:53.608Z,2096.00
2022-10-12T11:35:53.540Z,2104.00
2022-10-12T11:37:18.245Z,2100.00
2022-10-12T11:37:53.362Z,2096.00
2022-10-12T11:38:53.279Z,2080.00
2022-10-12T11:39:53.211Z,2092.00
2022-10-12T11:41:09.385Z,2088.00
2022-10-12T11:42:16.901Z,2100.00
2022-10-12T11:42:52.912Z,2084.00
2022-10-12T11:43:52.824Z,2084.00
2022-10-12T11:44:52.740Z,2088.00
2022-10-12T11:45:52.661Z,2088.00
2022-10-12T11:46:52.564Z,2100.00
2022-10-12T11:47:52.485Z,2112.00
2022-10-12T11:48:52.420Z,2128.00
2022-10-12T11:49:52.343Z,1988.00
2022-10-12T11:50:52.216Z,2188.00
2022-10-12T11:51:52.141Z,2208.00
2022-10-12T11:52:52.051Z,2212.00
2022-10-12T11:53:51.981Z,2048.00
2022-10-12T11:54:51.882Z,1888.00
2022-10-12T11:55:51.782Z,2012.00
2022-10-12T11:56:51.714Z,2072.00
2022-10-12T11:57:51.618Z,2244.00
2022-10-12T11:59:06.775Z,2248.00
2022-10-12T11:59:51.444Z,2220.00
2022-10-12T12:00:51.361Z,2228.00
2022-10-12T12:01:51.271Z,2240.00
2022-10-12T12:02:51.185Z,2236.00
2022-10-12T12:03:51.171Z,2232.00
2022-10-12T12:04:51.371Z,2224.00
2022-10-12T12:05:50.931Z,2220.00
2022-10-12T12:06:50.840Z,2216.00
2022-10-12T12:07:50.759Z,2220.00
2022-10-12T12:08:50.670Z,2220.00
2022-10-12T12:09:51.343Z,2224.00
2022-10-12T12:10:50.501Z,2232.00
2022-10-12T12:11:50.421Z,2240.00
2022-10-12T12:12:50.363Z,2296.00
2022-10-12T12:13:50.240Z,2324.00
2022-10-12T12:14:50.153Z,2252.00
2022-10-12T12:15:50.062Z,2272.00
2022-10-12T12:16:49.980Z,2272.00
2022-10-12T12:17:49.915Z,2272.00
2022-10-12T12:18:49.802Z,2284.00
2022-10-12T12:19:49.711Z,2284.00
2022-10-12T12:20:49.636Z,2272.00
2022-10-12T12:21:49.547Z,2284.00
2022-10-12T12:22:49.457Z,2288.00
2022-10-12T12:23:49.399Z,2292.00
2022-10-12T12:24:49.317Z,2292.00
2022-10-12T12:25:49.199Z,2300.00
2022-10-12T12:26:49.136Z,2304.00
2022-10-12T12:27:49.023Z,2316.00
2022-10-12T12:28:49.095Z,2324.00
2022-10-12T12:29:48.855Z,2328.00
2022-10-12T12:30:48.808Z,2336.00
2022-10-12T12:31:48.683Z,2344.00
2022-10-12T12:32:48.604Z,2344.00
2022-10-12T12:33:48.544Z,2372.00
2022-10-12T12:34:48.435Z,2352.00
2022-10-12T12:35:48.338Z,2356.00
2022-10-12T12:36:48.254Z,2360.00