createdAt,value
2016-05-30T00:00:09.903Z,17.63
2016-05-30T00:00:19.919Z,17.7
2016-05-30T00:00:29.919Z,17.71
2016-05-30T00:00:39.922Z,17.7
2016-05-30T00:00:49.938Z,17.68
2016-05-30T00:00:59.922Z,17.72
2016-05-30T00:01:09.953Z,17.68
2016-05-30T00:01:19.938Z,17.7
2016-05-30T00:01:29.953Z,17.66
2016-05-30T00:01:39.955Z,17.68
2016-05-30T00:01:49.955Z,17.7
2016-05-30T00:01:59.971Z,17.7
2016-05-30T00:02:09.815Z,17.7
2016-05-30T00:02:19.971Z,17.66
2016-05-30T00:02:29.986Z,17.62
2016-05-30T00:02:39.989Z,17.63
2016-05-30T00:02:49.989Z,17.63
2016-05-30T00:03:00.005Z,17.66
2016-05-30T00:03:10.005Z,17.63
2016-05-30T00:03:20.005Z,17.68
2016-05-30T00:03:30.021Z,17.64
2016-05-30T00:03:40.039Z,17.63
2016-05-30T00:03:50.024Z,17.71
2016-05-30T00:04:00.039Z,17.63
2016-05-30T00:04:10.039Z,17.71
2016-05-30T00:04:20.055Z,17.71
2016-05-30T00:04:30.055Z,17.71
2016-05-30T00:04:40.058Z,17.71
2016-05-30T00:04:50.074Z,17.68
2016-05-30T00:04:59.917Z,17.71
2016-05-30T00:05:10.074Z,17.7
2016-05-30T00:05:20.074Z,17.7
2016-05-30T00:05:30.074Z,17.71
2016-05-30T00:05:40.091Z,17.72
2016-05-30T00:05:50.107Z,17.71
2016-05-30T00:06:00.107Z,17.68
2016-05-30T00:06:09.951Z,17.7
2016-05-30T00:06:20.122Z,17.7
2016-05-30T00:06:30.497Z,17.72
2016-05-30T00:06:40.125Z,17.72
2016-05-30T00:06:50.157Z,17.74
2016-05-30T00:07:00.204Z,17.68
2016-05-30T00:07:10.157Z,17.72
2016-05-30T00:07:20.157Z,17.66
2016-05-30T00:07:30.157Z,17.64
2016-05-30T00:07:40.174Z,17.68
2016-05-30T00:07:50.174Z,17.59
2016-05-30T00:08:00.174Z,17.64
2016-05-30T00:08:10.190Z,17.7
2016-05-30T00:08:20.190Z,17.7
2016-05-30T00:08:30.190Z,17.66
2016-05-30T00:08:40.193Z,17.63
2016-05-30T00:08:50.037Z,17.62
2016-05-30T00:09:00.209Z,17.59
2016-05-30T00:09:10.052Z,17.64
2016-05-30T00:09:20.209Z,17.68
2016-05-30T00:09:30.224Z,17.7
2016-05-30T00:09:40.227Z,17.7
2016-05-30T00:09:50.071Z,17.63
2016-05-30T00:10:00.087Z,17.71
2016-05-30T00:10:10.243Z,17.63
2016-05-30T00:10:20.243Z,17.68
2016-05-30T00:10:30.243Z,17.59
2016-05-30T00:10:40.277Z,17.71
2016-05-30T00:10:50.277Z,17.7
2016-05-30T00:11:00.277Z,17.66
2016-05-30T00:11:10.277Z,17.7
2016-05-30T00:11:20.277Z,17.63
2016-05-30T00:11:30.293Z,17.68
2016-05-30T00:11:40.138Z,17.7
2016-05-30T00:11:50.295Z,17.68
2016-05-30T00:12:00.154Z,17.71
2016-05-30T00:12:10.310Z,17.66
2016-05-30T00:12:20.310Z,17.64
2016-05-30T00:12:30.326Z,17.72
2016-05-30T00:12:40.329Z,17.71
2016-05-30T00:12:50.329Z,17.68
2016-05-30T00:13:00.345Z,17.71
2016-05-30T00:13:10.345Z,17.63
2016-05-30T00:13:20.345Z,17.7
2016-05-30T00:13:30.360Z,17.68
2016-05-30T00:13:40.363Z,17.7
2016-05-30T00:13:50.363Z,17.68
2016-05-30T00:14:00.379Z,17.68
2016-05-30T00:14:10.379Z,17.68
2016-05-30T00:14:20.379Z,17.7
2016-05-30T00:14:30.379Z,17.71
2016-05-30T00:14:40.396Z,17.68
2016-05-30T00:14:50.396Z,17.7
2016-05-30T00:15:00.396Z,17.71
2016-05-30T00:15:10.256Z,17.71
2016-05-30T00:15:20.412Z,17.68
2016-05-30T00:15:30.271Z,17.68
2016-05-30T00:15:40.431Z,17.7
2016-05-30T00:15:50.274Z,17.68
2016-05-30T00:16:00.290Z,17.72
2016-05-30T00:16:10.446Z,17.72
2016-05-30T00:16:20.446Z,17.7
2016-05-30T00:16:30.446Z,17.64
2016-05-30T00:16:40.465Z,17.68
2016-05-30T00:16:50.324Z,17.68
2016-05-30T00:17:00.324Z,17.63
2016-05-30T00:17:10.481Z,17.68
2016-05-30T00:17:20.481Z,17.72
2016-05-30T00:17:30.496Z,17.64
2016-05-30T00:17:40.342Z,17.62
2016-05-30T00:17:50.498Z,17.66
2016-05-30T00:18:00.514Z,17.71
2016-05-30T00:18:10.514Z,17.7
2016-05-30T00:18:20.358Z,17.68
2016-05-30T00:18:30.514Z,17.7
2016-05-30T00:18:40.532Z,17.71
2016-05-30T00:18:50.532Z,17.68
2016-05-30T00:19:00.548Z,17.66
2016-05-30T00:19:10.548Z,17.64
2016-05-30T00:19:20.548Z,17.66
2016-05-30T00:19:30.564Z,17.66
2016-05-30T00:19:40.567Z,17.68
2016-05-30T00:19:50.567Z,17.62
2016-05-30T00:20:00.567Z,17.62
2016-05-30T00:20:10.582Z,17.63
2016-05-30T00:20:20.426Z,17.63
2016-05-30T00:20:30.598Z,17.66
2016-05-30T00:20:40.600Z,17.63
2016-05-30T00:20:50.616Z,17.63
2016-05-30T00:21:00.616Z,17.56
2016-05-30T00:21:10.616Z,17.66
2016-05-30T00:21:21.116Z,17.64
2016-05-30T00:21:31.194Z,17.63
2016-05-30T00:21:40.494Z,17.63
2016-05-30T00:21:51.103Z,17.62
2016-05-30T00:22:00.634Z,17.64
2016-05-30T00:22:10.650Z,17.64
2016-05-30T00:22:20.650Z,17.63
2016-05-30T00:22:30.665Z,17.7
2016-05-30T00:22:40.668Z,17.63
2016-05-30T00:22:50.668Z,17.64
2016-05-30T00:23:00.684Z,17.63
2016-05-30T00:23:10.700Z,17.68
2016-05-30T00:23:20.684Z,17.64
2016-05-30T00:23:30.700Z,17.62
2016-05-30T00:23:40.686Z,17.62
2016-05-30T00:23:50.702Z,17.62
2016-05-30T00:24:00.702Z,17.64
2016-05-30T00:24:10.717Z,17.66
2016-05-30T00:24:20.717Z,17.62
2016-05-30T00:24:30.733Z,17.63
2016-05-30T00:24:40.736Z,17.59
2016-05-30T00:24:50.752Z,17.64
2016-05-30T00:25:00.752Z,17.63
2016-05-30T00:25:10.752Z,17.62
2016-05-30T00:25:20.752Z,17.63
2016-05-30T00:25:30.752Z,17.68
2016-05-30T00:25:40.769Z,17.64
2016-05-30T00:25:50.769Z,17.56
2016-05-30T00:26:00.769Z,17.66
2016-05-30T00:26:10.785Z,17.59
2016-05-30T00:26:20.785Z,17.63
2016-05-30T00:26:30.644Z,17.63
2016-05-30T00:26:40.803Z,17.63
2016-05-30T00:26:50.803Z,17.55
2016-05-30T00:27:00.803Z,17.64
2016-05-30T00:27:10.819Z,17.56
2016-05-30T00:27:20.835Z,17.59
2016-05-30T00:27:30.663Z,17.59
2016-05-30T00:27:40.839Z,17.62
2016-05-30T00:27:50.839Z,17.59
2016-05-30T00:28:00.854Z,17.59
2016-05-30T00:28:10.854Z,17.56
2016-05-30T00:28:20.854Z,17.64
2016-05-30T00:28:30.886Z,17.59
2016-05-30T00:28:40.872Z,17.62
2016-05-30T00:28:50.872Z,17.59
2016-05-30T00:29:00.888Z,17.66
2016-05-30T00:29:10.888Z,17.56
2016-05-30T00:29:20.888Z,17.56
2016-05-30T00:29:30.731Z,17.63
2016-05-30T00:29:40.891Z,17.56
2016-05-30T00:29:50.906Z,17.58
2016-05-30T00:30:00.906Z,17.55
2016-05-30T00:30:10.766Z,17.58
2016-05-30T00:30:20.766Z,17.49
2016-05-30T00:30:30.922Z,17.55
2016-05-30T00:30:40.939Z,17.56
2016-05-30T00:30:50.939Z,17.49
2016-05-30T00:31:00.939Z,17.56
2016-05-30T00:31:10.799Z,17.48
2016-05-30T00:31:20.955Z,17.55
2016-05-30T00:31:30.955Z,17.63
2016-05-30T00:31:40.974Z,17.51
2016-05-30T00:31:50.974Z,17.56
2016-05-30T00:32:00.974Z,17.49
2016-05-30T00:32:10.974Z,17.51
2016-05-30T00:32:20.989Z,17.58
2016-05-30T00:32:30.989Z,17.52
2016-05-30T00:32:41.007Z,17.49
2016-05-30T00:32:51.007Z,17.54
2016-05-30T00:33:01.007Z,17.49
2016-05-30T00:33:11.023Z,17.56
2016-05-30T00:33:21.023Z,17.55
2016-05-30T00:33:31.023Z,17.55
2016-05-30T00:33:41.041Z,17.52
2016-05-30T00:33:51.041Z,17.59
2016-05-30T00:34:01.041Z,17.52
2016-05-30T00:34:11.041Z,17.55
2016-05-30T00:34:21.057Z,17.52
2016-05-30T00:34:31.057Z,17.51
2016-05-30T00:34:41.060Z,17.52
2016-05-30T00:34:51.075Z,17.46
2016-05-30T00:35:01.075Z,17.58
2016-05-30T00:35:11.075Z,17.56
2016-05-30T00:35:21.122Z,17.54
2016-05-30T00:35:31.091Z,17.52
2016-05-30T00:35:41.110Z,17.51
2016-05-30T00:35:51.110Z,17.49
2016-05-30T00:36:01.125Z,17.49
2016-05-30T00:36:11.125Z,17.54
2016-05-30T00:36:21.032Z,17.56
2016-05-30T00:36:31.125Z,17.63
2016-05-30T00:36:41.128Z,17.62
2016-05-30T00:36:51.160Z,17.56
2016-05-30T00:37:01.488Z,17.59
2016-05-30T00:37:11.160Z,17.52
2016-05-30T00:37:21.300Z,17.55
2016-05-30T00:37:31.160Z,17.59
2016-05-30T00:37:41.021Z,17.56
2016-05-30T00:37:51.177Z,17.59
2016-05-30T00:38:01.177Z,17.56
2016-05-30T00:38:11.193Z,17.52
2016-05-30T00:38:21.193Z,17.51
2016-05-30T00:38:31.193Z,17.54
2016-05-30T00:38:41.210Z,17.49
2016-05-30T00:38:51.210Z,17.51
2016-05-30T00:39:01.226Z,17.56
2016-05-30T00:39:11.210Z,17.49
2016-05-30T00:39:21.226Z,17.51
2016-05-30T00:39:31.226Z,17.59
2016-05-30T00:39:41.230Z,17.48
2016-05-30T00:39:51.246Z,17.62
2016-05-30T00:40:01.261Z,17.56
2016-05-30T00:40:11.261Z,17.44
2016-05-30T00:40:21.261Z,17.55
2016-05-30T00:40:31.261Z,17.49
2016-05-30T00:40:41.124Z,17.46
2016-05-30T00:40:51.280Z,17.52
2016-05-30T00:41:01.280Z,17.54
2016-05-30T00:41:11.296Z,17.52
2016-05-30T00:41:21.280Z,17.46
2016-05-30T00:41:31.296Z,17.48
2016-05-30T00:41:41.298Z,17.51
2016-05-30T00:41:51.313Z,17.54
2016-05-30T00:42:01.344Z,17.56
2016-05-30T00:42:11.313Z,17.55
2016-05-30T00:42:21.329Z,17.54
2016-05-30T00:42:31.329Z,17.48
2016-05-30T00:42:41.332Z,17.52
2016-05-30T00:42:51.347Z,17.52
2016-05-30T00:43:01.347Z,17.48
2016-05-30T00:43:11.347Z,17.46
2016-05-30T00:43:21.363Z,17.54
2016-05-30T00:43:31.222Z,17.51
2016-05-30T00:43:41.381Z,17.51
2016-05-30T00:43:51.381Z,17.49
2016-05-30T00:44:01.381Z,17.49
2016-05-30T00:44:11.381Z,17.51
2016-05-30T00:44:21.396Z,17.52
2016-05-30T00:44:31.396Z,17.46
2016-05-30T00:44:41.243Z,17.52
2016-05-30T00:44:51.415Z,17.49
2016-05-30T00:45:01.415Z,17.52
2016-05-30T00:45:11.415Z,17.52
2016-05-30T00:45:21.431Z,17.56
2016-05-30T00:45:31.446Z,17.55
2016-05-30T00:45:41.434Z,17.56
2016-05-30T00:45:51.465Z,17.48
2016-05-30T00:46:01.449Z,17.48
2016-05-30T00:46:11.449Z,17.44
2016-05-30T00:46:21.465Z,17.56
2016-05-30T00:46:31.465Z,17.56
2016-05-30T00:46:41.468Z,17.59
2016-05-30T00:46:51.468Z,17.49
2016-05-30T00:47:01.483Z,17.54
2016-05-30T00:47:11.483Z,17.62
2016-05-30T00:47:21.343Z,17.55
2016-05-30T00:47:31.499Z,17.48
2016-05-30T00:47:41.501Z,17.43
2016-05-30T00:47:51.517Z,17.46
2016-05-30T00:48:01.517Z,17.46
2016-05-30T00:48:11.532Z,17.56
2016-05-30T00:48:21.532Z,17.49
2016-05-30T00:48:31.532Z,17.63
2016-05-30T00:48:41.535Z,17.51
2016-05-30T00:48:51.551Z,17.46
2016-05-30T00:49:01.551Z,17.51
2016-05-30T00:49:11.551Z,17.51
2016-05-30T00:49:21.567Z,17.54
2016-05-30T00:49:31.567Z,17.56
2016-05-30T00:49:41.413Z,17.49
2016-05-30T00:49:51.570Z,17.51
2016-05-30T00:50:01.585Z,17.48
2016-05-30T00:50:11.429Z,17.49
2016-05-30T00:50:21.585Z,17.54
2016-05-30T00:50:31.601Z,17.49
2016-05-30T00:50:41.618Z,17.52
2016-05-30T00:50:51.618Z,17.51
2016-05-30T00:51:01.618Z,17.48
2016-05-30T00:51:11.618Z,17.54
2016-05-30T00:51:21.634Z,17.49
2016-05-30T00:51:31.634Z,17.49
2016-05-30T00:51:41.793Z,17.46
2016-05-30T00:51:51.653Z,17.46
2016-05-30T00:52:01.871Z,17.48
2016-05-30T00:52:11.668Z,17.46
2016-05-30T00:52:22.200Z,17.48
2016-05-30T00:52:31.512Z,17.52
2016-05-30T00:52:41.670Z,17.44
2016-05-30T00:52:51.686Z,17.52
2016-05-30T00:53:01.686Z,17.49
2016-05-30T00:53:11.686Z,17.48
2016-05-30T00:53:21.545Z,17.54
2016-05-30T00:53:31.702Z,17.46
2016-05-30T00:53:41.705Z,17.44
2016-05-30T00:53:51.720Z,17.51
2016-05-30T00:54:01.720Z,17.46
2016-05-30T00:54:11.564Z,17.48
2016-05-30T00:54:21.720Z,17.48
2016-05-30T00:54:31.751Z,17.46
2016-05-30T00:54:41.739Z,17.44
2016-05-30T00:54:51.598Z,17.46
2016-05-30T00:55:01.754Z,17.48
2016-05-30T00:55:11.754Z,17.46
2016-05-30T00:55:21.754Z,17.48
2016-05-30T00:55:31.614Z,17.49
2016-05-30T00:55:41.773Z,17.46
2016-05-30T00:55:51.773Z,17.51
2016-05-30T00:56:01.789Z,17.46
2016-05-30T00:56:11.789Z,17.51
2016-05-30T00:56:21.789Z,17.48
2016-05-30T00:56:31.789Z,17.48
2016-05-30T00:56:41.650Z,17.4
2016-05-30T00:56:51.806Z,17.52
2016-05-30T00:57:01.822Z,17.44
2016-05-30T00:57:11.822Z,17.43
2016-05-30T00:57:21.822Z,17.52
2016-05-30T00:57:31.681Z,17.48
2016-05-30T00:57:41.684Z,17.51
2016-05-30T00:57:51.841Z,17.49
2016-05-30T00:58:01.856Z,17.48
2016-05-30T00:58:11.856Z,17.52
2016-05-30T00:58:21.856Z,17.54
2016-05-30T00:58:31.872Z,17.52
2016-05-30T00:58:41.875Z,17.52
2016-05-30T00:58:51.875Z,17.49
2016-05-30T00:59:01.890Z,17.43
2016-05-30T00:59:11.890Z,17.46
2016-05-30T00:59:21.890Z,17.55
2016-05-30T00:59:31.750Z,17.41
2016-05-30T00:59:41.908Z,17.46
2016-05-30T00:59:51.908Z,17.41
2016-05-30T01:00:01.924Z,17.41
2016-05-30T01:00:11.924Z,17.41
2016-05-30T01:00:21.924Z,17.49
2016-05-30T01:00:31.924Z,17.49
2016-05-30T01:00:41.942Z,17.41
2016-05-30T01:00:51.942Z,17.41
2016-05-30T01:01:01.958Z,17.4
2016-05-30T01:01:11.958Z,17.51
2016-05-30T01:01:21.958Z,17.51
2016-05-30T01:01:31.817Z,17.34
2016-05-30T01:01:41.976Z,17.44
2016-05-30T01:01:51.976Z,17.38
2016-05-30T01:02:01.991Z,17.4
2016-05-30T01:02:11.991Z,17.43
2016-05-30T01:02:21.991Z,17.41
2016-05-30T01:02:32.007Z,17.54
2016-05-30T01:02:42.010Z,17.43
2016-05-30T01:02:52.010Z,17.43
2016-05-30T01:03:02.010Z,17.38
2016-05-30T01:03:12.025Z,17.48
2016-05-30T01:03:22.025Z,17.48
2016-05-30T01:03:32.025Z,17.54
2016-05-30T01:03:42.044Z,17.46
2016-05-30T01:03:52.044Z,17.4
2016-05-30T01:04:02.044Z,17.41
2016-05-30T01:04:11.903Z,17.41
2016-05-30T01:04:22.060Z,17.48
2016-05-30T01:04:32.075Z,17.36
2016-05-30T01:04:42.078Z,17.4
2016-05-30T01:04:51.922Z,17.41
2016-05-30T01:05:02.110Z,17.52
2016-05-30T01:05:12.110Z,17.49
2016-05-30T01:05:21.938Z,17.54
2016-05-30T01:05:32.110Z,17.48
2016-05-30T01:05:42.112Z,17.48
2016-05-30T01:05:52.112Z,17.49
2016-05-30T01:06:02.127Z,17.49
2016-05-30T01:06:12.127Z,17.54
2016-05-30T01:06:22.127Z,17.52
2016-05-30T01:06:32.002Z,17.55
2016-05-30T01:06:42.443Z,17.52
2016-05-30T01:06:52.271Z,17.49
2016-05-30T01:07:02.005Z,17.54
2016-05-30T01:07:12.161Z,17.58
2016-05-30T01:07:22.771Z,17.56
2016-05-30T01:07:32.161Z,17.59
2016-05-30T01:07:42.180Z,17.62
2016-05-30T01:07:52.180Z,17.59
2016-05-30T01:08:02.196Z,17.56
2016-05-30T01:08:12.196Z,17.54
2016-05-30T01:08:22.196Z,17.56
2016-05-30T01:08:32.196Z,17.63
2016-05-30T01:08:42.213Z,17.58
2016-05-30T01:08:52.229Z,17.55
2016-05-30T01:09:02.213Z,17.49
2016-05-30T01:09:12.229Z,17.58
2016-05-30T01:09:22.229Z,17.58
2016-05-30T01:09:32.245Z,17.52
2016-05-30T01:09:42.248Z,17.63
2016-05-30T01:09:52.091Z,17.56
2016-05-30T01:10:02.248Z,17.58
2016-05-30T01:10:12.263Z,17.55
2016-05-30T01:10:22.107Z,17.52
2016-05-30T01:10:32.279Z,17.59
2016-05-30T01:10:42.125Z,17.54
2016-05-30T01:10:52.281Z,17.54
2016-05-30T01:11:02.296Z,17.52
2016-05-30T01:11:12.281Z,17.52
2016-05-30T01:11:22.296Z,17.54
2016-05-30T01:11:32.296Z,17.56
2016-05-30T01:11:42.315Z,17.52
2016-05-30T01:11:52.315Z,17.59
2016-05-30T01:12:02.159Z,17.54
2016-05-30T01:12:12.331Z,17.54
2016-05-30T01:12:22.331Z,17.55
2016-05-30T01:12:32.331Z,17.56
2016-05-30T01:12:42.349Z,17.59
2016-05-30T01:12:52.349Z,17.59
2016-05-30T01:13:02.349Z,17.62
2016-05-30T01:13:12.365Z,17.58
2016-05-30T01:13:22.365Z,17.58
2016-05-30T01:13:32.365Z,17.62
2016-05-30T01:13:42.384Z,17.58
2016-05-30T01:13:52.384Z,17.63
2016-05-30T01:14:02.384Z,17.62
2016-05-30T01:14:12.399Z,17.59
2016-05-30T01:14:22.399Z,17.58
2016-05-30T01:14:32.399Z,17.62
2016-05-30T01:14:42.417Z,17.56
2016-05-30T01:14:52.417Z,17.62
2016-05-30T01:15:02.417Z,17.62
2016-05-30T01:15:12.432Z,17.59
2016-05-30T01:15:22.276Z,17.56
2016-05-30T01:15:32.276Z,17.59
2016-05-30T01:15:42.593Z,17.62
2016-05-30T01:15:52.608Z,17.64
2016-05-30T01:16:02.593Z,17.59
2016-05-30T01:16:12.624Z,17.62
2016-05-30T01:16:22.436Z,17.54
2016-05-30T01:16:32.640Z,17.62
2016-05-30T01:16:42.642Z,17.7
2016-05-30T01:16:52.626Z,17.64
2016-05-30T01:17:02.626Z,17.59
2016-05-30T01:17:12.642Z,17.58
2016-05-30T01:17:22.642Z,17.59
2016-05-30T01:17:32.642Z,17.64
2016-05-30T01:17:42.613Z,17.62
2016-05-30T01:17:52.535Z,17.62
2016-05-30T01:18:02.691Z,17.59
2016-05-30T01:18:12.676Z,17.64
2016-05-30T01:18:22.598Z,17.71
2016-05-30T01:18:32.629Z,17.66
2016-05-30T01:18:42.678Z,17.63
2016-05-30T01:18:52.568Z,17.62
2016-05-30T01:19:02.678Z,17.66
2016-05-30T01:19:12.693Z,17.64
2016-05-30T01:19:22.662Z,17.63
2016-05-30T01:19:32.740Z,17.51
2016-05-30T01:19:42.712Z,17.62
2016-05-30T01:19:52.712Z,17.66
2016-05-30T01:20:02.712Z,17.66
2016-05-30T01:20:12.696Z,17.64
2016-05-30T01:20:22.743Z,17.66
2016-05-30T01:20:32.681Z,17.63
2016-05-30T01:20:42.606Z,17.56
2016-05-30T01:20:52.621Z,17.7
2016-05-30T01:21:02.621Z,17.59
2016-05-30T01:21:12.621Z,17.59
2016-05-30T01:21:22.981Z,17.64
2016-05-30T01:21:32.637Z,17.64
2016-05-30T01:21:42.656Z,17.63
2016-05-30T01:21:52.656Z,17.59
2016-05-30T01:22:02.968Z,17.62
2016-05-30T01:22:13.406Z,17.55
2016-05-30T01:22:22.515Z,17.66
2016-05-30T01:22:32.671Z,17.63
2016-05-30T01:22:42.673Z,17.56
2016-05-30T01:22:52.689Z,17.59
2016-05-30T01:23:02.689Z,17.68
2016-05-30T01:23:12.689Z,17.62
2016-05-30T01:23:22.704Z,17.63
2016-05-30T01:23:32.704Z,17.64
2016-05-30T01:23:42.707Z,17.64
2016-05-30T01:23:52.723Z,17.62
2016-05-30T01:24:02.723Z,17.59
2016-05-30T01:24:12.723Z,17.59
2016-05-30T01:24:22.739Z,17.63
2016-05-30T01:24:32.754Z,17.64
2016-05-30T01:24:42.742Z,17.66
2016-05-30T01:24:52.742Z,17.63
2016-05-30T01:25:03.039Z,17.64
2016-05-30T01:25:12.617Z,17.66
2016-05-30T01:25:22.773Z,17.64
2016-05-30T01:25:32.773Z,17.63
2016-05-30T01:25:42.792Z,17.64
2016-05-30T01:25:52.792Z,17.63
2016-05-30T01:26:02.635Z,17.64
2016-05-30T01:26:12.792Z,17.63
2016-05-30T01:26:22.807Z,17.66
2016-05-30T01:26:32.823Z,17.66
2016-05-30T01:26:42.809Z,17.59
2016-05-30T01:26:52.825Z,17.63
2016-05-30T01:27:02.825Z,17.66
2016-05-30T01:27:12.825Z,17.64
2016-05-30T01:27:22.825Z,17.71
2016-05-30T01:27:32.840Z,17.64
2016-05-30T01:27:42.843Z,17.66
2016-05-30T01:27:52.859Z,17.66
2016-05-30T01:28:02.859Z,17.71
2016-05-30T01:28:12.875Z,17.71
2016-05-30T01:28:22.875Z,17.64
2016-05-30T01:28:32.718Z,17.68
2016-05-30T01:28:42.877Z,17.59
2016-05-30T01:28:52.892Z,17.64
2016-05-30T01:29:02.892Z,17.63
2016-05-30T01:29:12.908Z,17.64
2016-05-30T01:29:22.908Z,17.64
2016-05-30T01:29:32.924Z,17.59
2016-05-30T01:29:42.911Z,17.59
2016-05-30T01:29:52.911Z,17.63
2016-05-30T01:30:02.927Z,17.63
2016-05-30T01:30:12.927Z,17.59
2016-05-30T01:30:22.927Z,17.66
2016-05-30T01:30:32.786Z,17.62
2016-05-30T01:30:42.945Z,17.7
2016-05-30T01:30:52.945Z,17.64
2016-05-30T01:31:02.961Z,17.66
2016-05-30T01:31:12.961Z,17.68
2016-05-30T01:31:22.961Z,17.66
2016-05-30T01:31:32.976Z,17.64
2016-05-30T01:31:42.978Z,17.7
2016-05-30T01:31:52.978Z,17.59
2016-05-30T01:32:02.994Z,17.64
2016-05-30T01:32:13.010Z,17.68
2016-05-30T01:32:22.994Z,17.72
2016-05-30T01:32:33.010Z,17.68
2016-05-30T01:32:43.013Z,17.66
2016-05-30T01:32:52.856Z,17.7
2016-05-30T01:33:02.872Z,17.68
2016-05-30T01:33:12.872Z,17.66
2016-05-30T01:33:23.028Z,17.66
2016-05-30T01:33:33.044Z,17.66
2016-05-30T01:33:43.046Z,17.63
2016-05-30T01:33:53.046Z,17.63
2016-05-30T01:34:03.046Z,17.63
2016-05-30T01:34:12.905Z,17.74
2016-05-30T01:34:23.062Z,17.68
2016-05-30T01:34:32.921Z,17.63
2016-05-30T01:34:43.081Z,17.64
2016-05-30T01:34:53.081Z,17.66
2016-05-30T01:35:03.097Z,17.7
2016-05-30T01:35:12.941Z,17.71
2016-05-30T01:35:23.097Z,17.7
2016-05-30T01:35:33.112Z,17.71
2016-05-30T01:35:43.114Z,17.68
2016-05-30T01:35:52.974Z,17.71
2016-05-30T01:36:03.130Z,17.7
2016-05-30T01:36:13.130Z,17.71
2016-05-30T01:36:23.146Z,17.71
2016-05-30T01:36:33.224Z,17.7
2016-05-30T01:36:43.164Z,17.7
2016-05-30T01:36:53.149Z,17.66
2016-05-30T01:37:03.180Z,17.71
2016-05-30T01:37:13.258Z,17.71
2016-05-30T01:37:23.196Z,17.74
2016-05-30T01:37:33.196Z,17.7
2016-05-30T01:37:43.182Z,17.68
2016-05-30T01:37:53.182Z,17.71
2016-05-30T01:38:03.057Z,17.78
2016-05-30T01:38:13.198Z,17.78
2016-05-30T01:38:23.198Z,17.72
2016-05-30T01:38:33.213Z,17.71
2016-05-30T01:38:43.216Z,17.72
2016-05-30T01:38:53.232Z,17.74
2016-05-30T01:39:03.076Z,17.7
2016-05-30T01:39:13.232Z,17.66
2016-05-30T01:39:23.076Z,17.72
2016-05-30T01:39:33.247Z,17.7
2016-05-30T01:39:43.250Z,17.68
2016-05-30T01:39:53.250Z,17.63
2016-05-30T01:40:03.110Z,17.66
2016-05-30T01:40:13.266Z,17.68
2016-05-30T01:40:23.266Z,17.71
2016-05-30T01:40:33.297Z,17.68
2016-05-30T01:40:43.285Z,17.75
2016-05-30T01:40:53.285Z,17.7
2016-05-30T01:41:03.300Z,17.7
2016-05-30T01:41:13.300Z,17.68
2016-05-30T01:41:23.300Z,17.68
2016-05-30T01:41:33.300Z,17.72
2016-05-30T01:41:43.318Z,17.72
2016-05-30T01:41:53.318Z,17.7
2016-05-30T01:42:03.318Z,17.64
2016-05-30T01:42:13.177Z,17.7
2016-05-30T01:42:23.334Z,17.64
2016-05-30T01:42:33.349Z,17.62
2016-05-30T01:42:43.368Z,17.66
2016-05-30T01:42:53.352Z,17.63
2016-05-30T01:43:03.383Z,17.59
2016-05-30T01:43:13.368Z,17.71
2016-05-30T01:43:23.368Z,17.66
2016-05-30T01:43:33.415Z,17.7
2016-05-30T01:43:43.386Z,17.66
2016-05-30T01:43:53.418Z,17.71
2016-05-30T01:44:03.402Z,17.7
2016-05-30T01:44:13.418Z,17.72
2016-05-30T01:44:23.402Z,17.66
2016-05-30T01:44:33.402Z,17.7
2016-05-30T01:44:43.435Z,17.63
2016-05-30T01:44:53.435Z,17.71
2016-05-30T01:45:03.279Z,17.64
2016-05-30T01:45:13.435Z,17.71
2016-05-30T01:45:23.435Z,17.7
2016-05-30T01:45:33.451Z,17.68
2016-05-30T01:45:43.454Z,17.7
2016-05-30T01:45:53.454Z,17.72
2016-05-30T01:46:03.470Z,17.7
2016-05-30T01:46:13.313Z,17.71
2016-05-30T01:46:23.470Z,17.7
2016-05-30T01:46:33.485Z,17.71
2016-05-30T01:46:43.487Z,17.68
2016-05-30T01:46:53.487Z,17.7
2016-05-30T01:47:03.487Z,17.68
2016-05-30T01:47:13.503Z,17.74
2016-05-30T01:47:23.347Z,17.68
2016-05-30T01:47:33.503Z,17.72
2016-05-30T01:47:43.521Z,17.72
2016-05-30T01:47:53.521Z,17.7
2016-05-30T01:48:03.365Z,17.72
2016-05-30T01:48:13.537Z,17.7
2016-05-30T01:48:23.537Z,17.71
2016-05-30T01:48:33.537Z,17.71
2016-05-30T01:48:43.556Z,17.71
2016-05-30T01:48:53.556Z,17.72
2016-05-30T01:49:03.556Z,17.68
2016-05-30T01:49:13.571Z,17.66
2016-05-30T01:49:23.571Z,17.62
2016-05-30T01:49:33.587Z,17.63
2016-05-30T01:49:43.590Z,17.63
2016-05-30T01:49:53.606Z,17.66
2016-05-30T01:50:03.590Z,17.66
2016-05-30T01:50:13.606Z,17.7
2016-05-30T01:50:23.465Z,17.64
2016-05-30T01:50:33.606Z,17.66
2016-05-30T01:50:43.623Z,17.63
2016-05-30T01:50:53.467Z,17.55
2016-05-30T01:51:03.623Z,17.58
2016-05-30T01:51:13.639Z,17.62
2016-05-30T01:51:23.748Z,17.63
2016-05-30T01:51:33.858Z,17.62
2016-05-30T01:51:44.173Z,17.62
2016-05-30T01:51:53.517Z,17.62
2016-05-30T01:52:03.517Z,17.64
2016-05-30T01:52:13.751Z,17.59
2016-05-30T01:52:24.548Z,17.7
2016-05-30T01:52:33.689Z,17.64
2016-05-30T01:52:43.535Z,17.63
2016-05-30T01:52:53.692Z,17.68
2016-05-30T01:53:03.692Z,17.59
2016-05-30T01:53:13.707Z,17.63
2016-05-30T01:53:23.707Z,17.62
2016-05-30T01:53:33.707Z,17.66
2016-05-30T01:53:43.725Z,17.63
2016-05-30T01:53:53.725Z,17.59
2016-05-30T01:54:03.725Z,17.63
2016-05-30T01:54:13.741Z,17.64
2016-05-30T01:54:23.756Z,17.66
2016-05-30T01:54:33.741Z,17.62
2016-05-30T01:54:43.759Z,17.58
2016-05-30T01:54:53.759Z,17.56
2016-05-30T01:55:03.759Z,17.58
2016-05-30T01:55:13.775Z,17.58
2016-05-30T01:55:23.775Z,17.58
2016-05-30T01:55:33.775Z,17.59
2016-05-30T01:55:43.792Z,17.64
2016-05-30T01:55:53.792Z,17.63
2016-05-30T01:56:03.792Z,17.59
2016-05-30T01:56:13.808Z,17.63
2016-05-30T01:56:23.824Z,17.59
2016-05-30T01:56:33.824Z,17.59
2016-05-30T01:56:43.811Z,17.63
2016-05-30T01:56:53.827Z,17.62
2016-05-30T01:57:03.670Z,17.62
2016-05-30T01:57:13.827Z,17.58
2016-05-30T01:57:23.686Z,17.63
2016-05-30T01:57:33.858Z,17.55
2016-05-30T01:57:43.861Z,17.54
2016-05-30T01:57:53.861Z,17.63
2016-05-30T01:58:03.861Z,17.59
2016-05-30T01:58:13.720Z,17.56
2016-05-30T01:58:23.877Z,17.56
2016-05-30T01:58:33.877Z,17.59
2016-05-30T01:58:43.895Z,17.63
2016-05-30T01:58:53.895Z,17.63
2016-05-30T01:59:03.755Z,17.63
2016-05-30T01:59:13.895Z,17.64
2016-05-30T01:59:23.911Z,17.64
2016-05-30T01:59:33.926Z,17.59
2016-05-30T01:59:43.913Z,17.56
2016-05-30T01:59:53.928Z,17.59
2016-05-30T02:00:03.944Z,17.59
2016-05-30T02:00:13.928Z,17.62
2016-05-30T02:00:23.944Z,17.56
2016-05-30T02:00:33.944Z,17.55
2016-05-30T02:00:43.807Z,17.52
2016-05-30T02:00:53.964Z,17.55
2016-05-30T02:01:03.979Z,17.58
2016-05-30T02:01:13.979Z,17.58
2016-05-30T02:01:23.979Z,17.54
2016-05-30T02:01:33.979Z,17.62
2016-05-30T02:01:43.997Z,17.56
2016-05-30T02:01:53.997Z,17.58
2016-05-30T02:02:04.013Z,17.52
2016-05-30T02:02:14.028Z,17.52
2016-05-30T02:02:24.013Z,17.56
2016-05-30T02:02:34.013Z,17.62
2016-05-30T02:02:43.874Z,17.51
2016-05-30T02:02:54.030Z,17.59
2016-05-30T02:03:04.030Z,17.54
2016-05-30T02:03:13.890Z,17.52
2016-05-30T02:03:24.046Z,17.54
2016-05-30T02:03:33.890Z,17.54
2016-05-30T02:03:44.080Z,17.58
2016-05-30T02:03:54.064Z,17.62
2016-05-30T02:04:04.064Z,17.56
2016-05-30T02:04:14.080Z,17.58
2016-05-30T02:04:24.080Z,17.56
2016-05-30T02:04:34.080Z,17.56
2016-05-30T02:04:44.083Z,17.54
2016-05-30T02:04:54.099Z,17.58
2016-05-30T02:05:04.099Z,17.54
2016-05-30T02:05:14.099Z,17.56
2016-05-30T02:05:24.114Z,17.59
2016-05-30T02:05:34.114Z,17.56
2016-05-30T02:05:44.133Z,17.56
2016-05-30T02:05:54.133Z,17.56
2016-05-30T02:06:04.133Z,17.54
2016-05-30T02:06:14.133Z,17.56
2016-05-30T02:06:24.149Z,17.54
2016-05-30T02:06:34.149Z,17.58
2016-05-30T02:06:44.167Z,17.54
2016-05-30T02:06:54.167Z,17.55
2016-05-30T02:07:04.167Z,17.62
2016-05-30T02:07:14.183Z,17.56
2016-05-30T02:07:24.323Z,17.55
2016-05-30T02:07:34.183Z,17.51
2016-05-30T02:07:44.186Z,17.55
2016-05-30T02:07:54.201Z,17.62
2016-05-30T02:08:04.201Z,17.62
2016-05-30T02:08:14.201Z,17.49
2016-05-30T02:08:24.061Z,17.63
2016-05-30T02:08:34.217Z,17.54
2016-05-30T02:08:44.218Z,17.58
2016-05-30T02:08:54.234Z,17.51
2016-05-30T02:09:04.234Z,17.63
2016-05-30T02:09:14.249Z,17.52