createdAt,value
2022-12-08T00:04:58.427Z,13.37
2022-12-08T00:20:00.198Z,11.80
2022-12-08T00:35:02.541Z,13.93
2022-12-08T00:50:05.787Z,8.47
2022-12-08T01:05:08.394Z,15.03
2022-12-08T01:20:10.292Z,13.17
2022-12-08T01:35:12.631Z,18.53
2022-12-08T01:50:17.491Z,12.80
2022-12-08T02:05:22.835Z,12.27
2022-12-08T02:20:46.089Z,21.57
2022-12-08T02:36:12.042Z,13.63
2022-12-08T02:51:13.828Z,15.07
2022-12-08T03:06:40.855Z,15.30
2022-12-08T03:21:45.868Z,13.20
2022-12-08T03:36:48.014Z,16.43
2022-12-08T03:51:49.855Z,18.23
2022-12-08T04:06:51.759Z,19.90
2022-12-08T04:21:53.547Z,19.67
2022-12-08T04:36:55.531Z,19.13
2022-12-08T04:51:57.414Z,16.63
2022-12-08T05:06:59.297Z,22.07
2022-12-08T05:22:01.077Z,21.60
2022-12-08T05:37:03.101Z,25.57
2022-12-08T05:52:04.989Z,22.93
2022-12-08T06:07:08.035Z,21.53
2022-12-08T06:22:11.430Z,29.13
2022-12-08T06:37:13.772Z,23.23
2022-12-08T06:52:15.953Z,21.33
2022-12-08T07:07:17.751Z,19.87
2022-12-08T07:22:19.567Z,25.67
2022-12-08T07:37:23.111Z,27.40
2022-12-08T07:52:25.069Z,26.37
2022-12-08T08:07:26.925Z,29.73
2022-12-08T08:22:29.239Z,29.10
2022-12-08T08:37:31.396Z,15.53
2022-12-08T08:52:33.321Z,19.80
2022-12-08T09:07:35.186Z,28.30
2022-12-08T09:22:36.977Z,27.43
2022-12-08T09:37:40.132Z,25.07
2022-12-08T09:52:47.449Z,23.50
2022-12-08T10:07:59.520Z,25.80
2022-12-08T10:23:13.816Z,22.80
2022-12-08T10:38:27.165Z,22.00
2022-12-08T10:53:34.205Z,18.80
2022-12-08T11:08:49.343Z,17.37
2022-12-08T11:23:51.200Z,15.27
2022-12-08T11:38:57.848Z,17.40
2022-12-08T11:54:12.869Z,18.37
2022-12-08T12:09:33.342Z,27.17
2022-12-08T12:24:38.688Z,31.43
2022-12-08T12:40:15.830Z,27.07
2022-12-08T12:55:24.628Z,18.70
2022-12-08T13:10:31.869Z,23.53
2022-12-08T13:25:45.496Z,31.53
2022-12-08T13:40:48.475Z,18.77
2022-12-08T14:26:37.147Z,17.40
2022-12-08T14:41:39.697Z,25.60
2022-12-08T14:56:43.845Z,27.00
2022-12-08T15:11:45.717Z,34.47
2022-12-08T15:26:50.537Z,31.97
2022-12-08T15:41:52.570Z,25.27
2022-12-08T15:57:18.728Z,22.73
2022-12-08T16:28:29.616Z,16.27
2022-12-08T16:43:28.199Z,30.20
2022-12-08T16:58:32.795Z,20.63
2022-12-08T17:13:36.241Z,13.73
2022-12-08T17:28:59.543Z,15.13
2022-12-08T17:44:01.271Z,21.77
2022-12-08T17:59:33.026Z,14.03
2022-12-08T18:14:39.641Z,11.93
2022-12-08T18:29:41.490Z,15.27
2022-12-08T18:44:43.852Z,13.87
2022-12-08T18:59:46.056Z,20.07
2022-12-08T19:14:48.024Z,18.37
2022-12-08T19:29:49.862Z,16.40
2022-12-08T19:44:54.831Z,17.23
2022-12-08T19:59:56.698Z,16.53
2022-12-08T20:15:01.469Z,17.43
2022-12-08T20:30:04.300Z,17.27
2022-12-08T20:45:09.633Z,22.70
2022-12-08T21:00:12.794Z,19.30
2022-12-08T21:15:14.886Z,27.07
2022-12-08T21:30:17.822Z,20.63
2022-12-08T21:45:22.328Z,23.90
2022-12-08T22:00:24.690Z,32.73
2022-12-08T22:15:29.862Z,26.07
2022-12-08T22:30:37.215Z,34.47
2022-12-08T22:45:41.594Z,24.20
2022-12-08T23:00:43.681Z,34.13
2022-12-08T23:15:46.033Z,31.37
2022-12-08T23:30:47.825Z,39.47
2022-12-08T23:45:50.166Z,57.50
