createdAt,value
2017-01-30T00:00:13.960Z,-1.4
2017-01-30T00:00:32.619Z,-1.4
2017-01-30T00:00:51.282Z,-1.3
2017-01-30T00:01:09.973Z,-1.3
2017-01-30T00:01:28.638Z,-1.2
2017-01-30T00:01:47.295Z,-1.2
2017-01-30T00:02:05.951Z,-1.2
2017-01-30T00:02:24.628Z,-1.2
2017-01-30T00:02:43.300Z,-1.2
2017-01-30T00:03:01.962Z,-1.1
2017-01-30T00:03:20.626Z,-1.1
2017-01-30T00:03:39.280Z,-1
2017-01-30T00:03:57.939Z,-1
2017-01-30T00:04:16.599Z,-1
2017-01-30T00:04:35.261Z,-1
2017-01-30T00:04:53.923Z,-1
2017-01-30T00:05:12.577Z,-0.9
2017-01-30T00:05:31.236Z,-0.9
2017-01-30T00:05:49.931Z,-0.9
2017-01-30T00:06:08.586Z,-0.8
2017-01-30T00:06:27.236Z,-0.8
2017-01-30T00:06:45.926Z,-0.8
2017-01-30T00:07:04.617Z,-0.8
2017-01-30T00:07:23.279Z,-0.8
2017-01-30T00:07:41.935Z,-0.8
2017-01-30T00:08:00.599Z,-0.8
2017-01-30T00:08:19.254Z,-0.9
2017-01-30T00:08:37.909Z,-0.9
2017-01-30T00:08:56.559Z,-0.9
2017-01-30T00:09:15.220Z,-0.9
2017-01-30T00:09:33.883Z,-0.9
2017-01-30T00:09:52.540Z,-0.9
2017-01-30T00:10:11.193Z,-0.9
2017-01-30T00:10:29.880Z,-0.9
2017-01-30T00:10:48.536Z,-0.9
2017-01-30T00:11:07.195Z,-0.9
2017-01-30T00:11:25.868Z,-0.9
2017-01-30T00:11:44.524Z,-0.8
2017-01-30T00:12:03.226Z,-0.9
2017-01-30T00:12:21.889Z,-0.9
2017-01-30T00:12:40.545Z,-0.9
2017-01-30T00:12:59.205Z,-0.8
2017-01-30T00:13:17.864Z,-0.9
2017-01-30T00:13:36.525Z,-0.9
2017-01-30T00:13:55.183Z,-0.8
2017-01-30T00:14:13.837Z,-0.8
2017-01-30T00:14:32.501Z,-0.8
2017-01-30T00:14:51.168Z,-0.8
2017-01-30T00:15:09.864Z,-0.8
2017-01-30T00:15:28.513Z,-0.8
2017-01-30T00:15:47.179Z,-0.8
2017-01-30T00:16:05.836Z,-0.8
2017-01-30T00:16:24.496Z,-0.8
2017-01-30T00:16:43.189Z,-0.9
2017-01-30T00:17:01.858Z,-0.9
2017-01-30T00:17:20.534Z,-0.9
2017-01-30T00:17:39.188Z,-0.9
2017-01-30T00:17:57.842Z,-0.9
2017-01-30T00:18:16.509Z,-0.9
2017-01-30T00:18:35.166Z,-0.9
2017-01-30T00:18:53.823Z,-0.9
2017-01-30T00:19:12.477Z,-0.9
2017-01-30T00:19:31.135Z,-0.9
2017-01-30T00:19:49.831Z,-0.9
2017-01-30T00:20:08.491Z,-0.9
2017-01-30T00:20:27.153Z,-0.9
2017-01-30T00:20:45.806Z,-0.9
2017-01-30T00:21:04.464Z,-1
2017-01-30T00:21:23.162Z,-1
2017-01-30T00:21:41.823Z,-1
2017-01-30T00:22:00.481Z,-1
2017-01-30T00:22:19.138Z,-1
2017-01-30T00:22:37.801Z,-1
2017-01-30T00:22:56.455Z,-1
2017-01-30T00:23:15.113Z,-1
2017-01-30T00:23:33.769Z,-1
2017-01-30T00:23:52.427Z,-1
2017-01-30T00:24:11.087Z,-1
2017-01-30T00:24:29.767Z,-1
2017-01-30T00:24:48.425Z,-1
2017-01-30T00:25:07.088Z,-1
2017-01-30T00:25:25.751Z,-1
2017-01-30T00:25:44.408Z,-1
2017-01-30T00:26:03.105Z,-1
2017-01-30T00:26:21.760Z,-1
2017-01-30T00:26:40.445Z,-1
2017-01-30T00:26:59.098Z,-1
2017-01-30T00:27:17.758Z,-0.9
2017-01-30T00:27:36.419Z,-0.9
2017-01-30T00:27:55.084Z,-0.9
2017-01-30T00:28:13.737Z,-0.9
2017-01-30T00:28:32.398Z,-0.9
2017-01-30T00:28:51.060Z,-0.9
2017-01-30T00:29:09.743Z,-0.9
2017-01-30T00:29:28.400Z,-0.9
2017-01-30T00:29:47.065Z,-0.9
2017-01-30T00:30:05.720Z,-0.9
2017-01-30T00:30:24.375Z,-0.9
2017-01-30T00:30:43.044Z,-0.9
2017-01-30T00:31:01.701Z,-0.9
2017-01-30T00:31:20.356Z,-0.9
2017-01-30T00:31:39.010Z,-0.9
2017-01-30T00:31:57.672Z,-1
2017-01-30T00:32:16.329Z,-1
2017-01-30T00:32:34.989Z,-1
2017-01-30T00:32:53.650Z,-1
2017-01-30T00:33:12.327Z,-1
2017-01-30T00:33:30.988Z,-1
2017-01-30T00:33:49.676Z,-1
2017-01-30T00:34:08.331Z,-1
2017-01-30T00:34:26.991Z,-1
2017-01-30T00:34:45.653Z,-1
2017-01-30T00:35:04.315Z,-1
2017-01-30T00:35:22.978Z,-1.1
2017-01-30T00:35:41.642Z,-1.1
2017-01-30T00:36:00.307Z,-1.1
2017-01-30T00:36:18.970Z,-1.1
2017-01-30T00:36:37.627Z,-1.2
2017-01-30T00:36:56.279Z,-1.2
2017-01-30T00:37:14.934Z,-1.2
2017-01-30T00:37:33.592Z,-1.2
2017-01-30T00:37:52.250Z,-1.3
2017-01-30T00:38:10.909Z,-1.3
2017-01-30T00:38:29.601Z,-1.3
2017-01-30T00:38:48.259Z,-1.4
2017-01-30T00:39:06.925Z,-1.4
2017-01-30T00:39:25.582Z,-1.5
2017-01-30T00:39:44.241Z,-1.5
2017-01-30T00:40:02.904Z,-1.6
2017-01-30T00:40:21.566Z,-1.6
2017-01-30T00:40:40.221Z,-1.7
2017-01-30T00:40:58.884Z,-1.8
2017-01-30T00:41:17.542Z,-1.8
2017-01-30T00:41:36.204Z,-1.9
2017-01-30T00:41:54.882Z,-1.9
2017-01-30T00:42:13.550Z,-2
2017-01-30T00:42:32.214Z,-2
2017-01-30T00:42:50.872Z,-2
2017-01-30T00:43:09.547Z,-2
2017-01-30T00:43:28.217Z,-2.1
2017-01-30T00:43:46.899Z,-2.1
2017-01-30T00:44:05.558Z,-2.1
2017-01-30T00:44:24.212Z,-2.2
2017-01-30T00:44:42.878Z,-2.2
2017-01-30T00:45:01.535Z,-2.2
2017-01-30T00:45:20.194Z,-2.2
2017-01-30T00:45:38.850Z,-2.2
2017-01-30T00:45:57.514Z,-2.2
2017-01-30T00:46:16.194Z,-2.2
2017-01-30T00:46:34.853Z,-2.2
2017-01-30T00:46:53.515Z,-2.2
2017-01-30T00:47:12.177Z,-2.1
2017-01-30T00:47:30.841Z,-2.1
2017-01-30T00:47:49.517Z,-2.1
2017-01-30T00:48:08.190Z,-2
2017-01-30T00:48:26.851Z,-2
2017-01-30T00:48:45.514Z,-2
2017-01-30T00:49:04.175Z,-2
2017-01-30T00:49:22.835Z,-1.9
2017-01-30T00:49:41.498Z,-1.9
2017-01-30T00:50:00.163Z,-1.9
2017-01-30T00:50:18.818Z,-1.9
2017-01-30T00:50:37.472Z,-1.9
2017-01-30T00:50:56.130Z,-2
2017-01-30T00:51:14.801Z,-2
2017-01-30T00:51:33.458Z,-2
2017-01-30T00:51:52.121Z,-2
2017-01-30T00:52:10.783Z,-2
2017-01-30T00:52:29.455Z,-2
2017-01-30T00:52:48.115Z,-2
2017-01-30T00:53:06.773Z,-2
2017-01-30T00:53:25.442Z,-2
2017-01-30T00:53:44.099Z,-2
2017-01-30T00:54:02.765Z,-2
2017-01-30T00:54:21.439Z,-2
2017-01-30T00:54:40.106Z,-2
2017-01-30T00:54:58.764Z,-2
2017-01-30T00:55:17.426Z,-2
2017-01-30T00:55:36.082Z,-2
2017-01-30T00:55:54.762Z,-2
2017-01-30T00:56:13.423Z,-2
2017-01-30T00:56:32.083Z,-2
2017-01-30T00:56:50.742Z,-2.1
2017-01-30T00:57:09.428Z,-2.1
2017-01-30T00:57:28.084Z,-2.1
2017-01-30T00:57:46.748Z,-2.1
2017-01-30T00:58:05.407Z,-2.1
2017-01-30T00:58:24.074Z,-2.1
2017-01-30T00:58:42.732Z,-2.2
2017-01-30T00:59:01.398Z,-2.2
2017-01-30T00:59:20.052Z,-2.2
2017-01-30T00:59:38.735Z,-2.2
2017-01-30T00:59:57.394Z,-2.2
2017-01-30T01:00:16.053Z,-2.2
2017-01-30T01:00:34.740Z,-2.2
2017-01-30T01:00:53.399Z,-2.3
2017-01-30T01:01:12.055Z,-2.3
2017-01-30T01:01:30.718Z,-2.3
2017-01-30T01:01:49.386Z,-2.4
2017-01-30T01:02:08.060Z,-2.4
2017-01-30T01:02:26.720Z,-2.4
2017-01-30T01:02:45.384Z,-2.4
2017-01-30T01:03:04.034Z,-2.4
2017-01-30T01:03:22.701Z,-2.5
2017-01-30T01:03:41.364Z,-2.5
2017-01-30T01:04:00.025Z,-2.5
2017-01-30T01:04:18.684Z,-2.5
2017-01-30T01:04:37.347Z,-2.5
2017-01-30T01:04:56.026Z,-2.5
2017-01-30T01:05:14.716Z,-2.5
2017-01-30T01:05:33.379Z,-2.5
2017-01-30T01:05:52.038Z,-2.6
2017-01-30T01:06:10.704Z,-2.6
2017-01-30T01:06:29.374Z,-2.6
2017-01-30T01:06:48.036Z,-2.6
2017-01-30T01:07:06.698Z,-2.6
2017-01-30T01:07:25.356Z,-2.6
2017-01-30T01:07:44.011Z,-2.6
2017-01-30T01:08:02.675Z,-2.7
2017-01-30T01:08:21.331Z,-2.7
2017-01-30T01:08:39.990Z,-2.7
2017-01-30T01:08:58.648Z,-2.7
2017-01-30T01:09:17.311Z,-2.8
2017-01-30T01:09:35.966Z,-2.8
2017-01-30T01:09:54.658Z,-2.8
2017-01-30T01:10:13.329Z,-2.8
2017-01-30T01:10:31.989Z,-2.9
2017-01-30T01:10:50.656Z,-2.9
2017-01-30T01:11:09.335Z,-3
2017-01-30T01:11:28.008Z,-3
2017-01-30T01:11:46.660Z,-3
2017-01-30T01:12:05.320Z,-3
2017-01-30T01:12:23.989Z,-3
2017-01-30T01:12:42.647Z,-3.1
2017-01-30T01:13:01.301Z,-3.1
2017-01-30T01:13:19.967Z,-3.1
2017-01-30T01:13:38.624Z,-3.1
2017-01-30T01:13:57.289Z,-3.1
2017-01-30T01:14:15.945Z,-3.2
2017-01-30T01:14:34.633Z,-3.1
2017-01-30T01:14:53.299Z,-3.2
2017-01-30T01:15:11.960Z,-3.2
2017-01-30T01:15:30.638Z,-3.2
2017-01-30T01:15:49.313Z,-3.2
2017-01-30T01:16:07.991Z,-3.2
2017-01-30T01:16:26.647Z,-3.2
2017-01-30T01:16:45.305Z,-3.2
2017-01-30T01:17:03.963Z,-3.2
2017-01-30T01:17:22.629Z,-3.2
2017-01-30T01:17:41.287Z,-3.2
2017-01-30T01:17:59.951Z,-3.2
2017-01-30T01:18:18.610Z,-3.2
2017-01-30T01:18:37.275Z,-3.2
2017-01-30T01:18:55.928Z,-3.2
2017-01-30T01:19:14.616Z,-3.2
2017-01-30T01:19:33.284Z,-3.2
2017-01-30T01:19:51.950Z,-3.1
2017-01-30T01:20:10.600Z,-3.2
2017-01-30T01:20:29.266Z,-3.1
2017-01-30T01:20:47.972Z,-3.1
2017-01-30T01:21:06.628Z,-3.1
2017-01-30T01:21:25.289Z,-3.1
2017-01-30T01:21:43.948Z,-3.1
2017-01-30T01:22:02.608Z,-3.2
2017-01-30T01:22:21.268Z,-3.2
2017-01-30T01:22:39.923Z,-3.2
2017-01-30T01:22:58.586Z,-3.2
2017-01-30T01:23:17.250Z,-3.2
2017-01-30T01:23:35.913Z,-3.2
2017-01-30T01:23:54.595Z,-3.2
2017-01-30T01:24:13.263Z,-3.2
2017-01-30T01:24:31.918Z,-3.2
2017-01-30T01:24:50.580Z,-3.2
2017-01-30T01:25:09.239Z,-3.2
2017-01-30T01:25:27.943Z,-3.2
2017-01-30T01:25:46.600Z,-3.2
2017-01-30T01:26:05.269Z,-3.2
2017-01-30T01:26:23.921Z,-3.2
2017-01-30T01:26:42.579Z,-3.2
2017-01-30T01:27:01.238Z,-3.3
2017-01-30T01:27:19.905Z,-3.3
2017-01-30T01:27:38.577Z,-3.3
2017-01-30T01:27:57.235Z,-3.3
2017-01-30T01:28:15.893Z,-3.3
2017-01-30T01:28:34.588Z,-3.4
2017-01-30T01:28:53.246Z,-3.4
2017-01-30T01:29:11.909Z,-3.4
2017-01-30T01:29:30.567Z,-3.4
2017-01-30T01:29:49.232Z,-3.5
2017-01-30T01:30:07.920Z,-3.4
2017-01-30T01:30:26.579Z,-3.4
2017-01-30T01:30:45.242Z,-3.4
2017-01-30T01:31:03.896Z,-3.4
2017-01-30T01:31:22.569Z,-3.4
2017-01-30T01:31:41.230Z,-3.4
2017-01-30T01:31:59.888Z,-3.5
2017-01-30T01:32:18.544Z,-3.5
2017-01-30T01:32:37.203Z,-3.5
2017-01-30T01:32:55.863Z,-3.5
2017-01-30T01:33:14.558Z,-3.5
2017-01-30T01:33:33.217Z,-3.5
2017-01-30T01:33:51.874Z,-3.5
2017-01-30T01:34:10.535Z,-3.5
2017-01-30T01:34:29.208Z,-3.5
2017-01-30T01:34:47.897Z,-3.4
2017-01-30T01:35:06.549Z,-3.4
2017-01-30T01:35:25.210Z,-3.4
2017-01-30T01:35:43.867Z,-3.4
2017-01-30T01:36:02.524Z,-3.3
2017-01-30T01:36:21.179Z,-3.4
2017-01-30T01:36:39.847Z,-3.3
2017-01-30T01:36:58.512Z,-3.3
2017-01-30T01:37:17.172Z,-3.3
2017-01-30T01:37:35.826Z,-3.3
2017-01-30T01:37:54.525Z,-3.3
2017-01-30T01:38:13.190Z,-3.3
2017-01-30T01:38:31.847Z,-3.3
2017-01-30T01:38:50.497Z,-3.3
2017-01-30T01:39:09.158Z,-3.3
2017-01-30T01:39:27.861Z,-3.3
2017-01-30T01:39:46.519Z,-3.3
2017-01-30T01:40:05.209Z,-3.4
2017-01-30T01:40:23.865Z,-3.3
2017-01-30T01:40:42.529Z,-3.3
2017-01-30T01:41:01.182Z,-3.3
2017-01-30T01:41:19.851Z,-3.3
2017-01-30T01:41:38.506Z,-3.3
2017-01-30T01:41:57.190Z,-3.3
2017-01-30T01:42:15.850Z,-3.3
2017-01-30T01:42:34.539Z,-3.2
2017-01-30T01:42:53.202Z,-3.2
2017-01-30T01:43:11.865Z,-3.2
2017-01-30T01:43:30.527Z,-3.2
2017-01-30T01:43:49.208Z,-3.2
2017-01-30T01:44:07.876Z,-3.2
2017-01-30T01:44:26.531Z,-3.1
2017-01-30T01:44:45.188Z,-3.1
2017-01-30T01:45:03.853Z,-3.1
2017-01-30T01:45:22.518Z,-3.1
2017-01-30T01:45:41.180Z,-3.1
2017-01-30T01:45:59.830Z,-3.1
2017-01-30T01:46:18.495Z,-3.1
2017-01-30T01:46:37.153Z,-3
2017-01-30T01:46:55.812Z,-3
2017-01-30T01:47:14.515Z,-3.1
2017-01-30T01:47:33.173Z,-3
2017-01-30T01:47:51.836Z,-3
2017-01-30T01:48:10.491Z,-3
2017-01-30T01:48:29.156Z,-3
2017-01-30T01:48:47.845Z,-3
2017-01-30T01:49:06.502Z,-3
2017-01-30T01:49:25.169Z,-2.9
2017-01-30T01:49:43.824Z,-2.9
2017-01-30T01:50:02.491Z,-2.9
2017-01-30T01:50:21.155Z,-2.9
2017-01-30T01:50:39.815Z,-2.9
2017-01-30T01:50:58.469Z,-2.9
2017-01-30T01:51:17.135Z,-2.9
2017-01-30T01:51:35.795Z,-2.9
2017-01-30T01:51:54.490Z,-2.9
2017-01-30T01:52:13.142Z,-2.9
2017-01-30T01:52:31.809Z,-2.9
2017-01-30T01:52:50.468Z,-2.9
2017-01-30T01:53:09.135Z,-2.9
2017-01-30T01:53:27.826Z,-2.9
2017-01-30T01:53:46.487Z,-2.9
2017-01-30T01:54:05.149Z,-2.9
2017-01-30T01:54:23.811Z,-2.9
2017-01-30T01:54:42.467Z,-2.9
2017-01-30T01:55:01.125Z,-2.9
2017-01-30T01:55:19.791Z,-2.9
2017-01-30T01:55:38.449Z,-2.8
2017-01-30T01:55:57.109Z,-2.8
2017-01-30T01:56:15.775Z,-2.8
2017-01-30T01:56:34.473Z,-2.8
2017-01-30T01:56:53.133Z,-2.8
2017-01-30T01:57:11.792Z,-2.8
2017-01-30T01:57:30.454Z,-2.7
2017-01-30T01:57:49.142Z,-2.7
2017-01-30T01:58:07.817Z,-2.7
2017-01-30T01:58:26.472Z,-2.7
2017-01-30T01:58:45.138Z,-2.7
2017-01-30T01:59:03.795Z,-2.6
2017-01-30T01:59:22.463Z,-2.6
2017-01-30T01:59:41.124Z,-2.6
2017-01-30T01:59:59.789Z,-2.6
2017-01-30T02:00:18.446Z,-2.6
2017-01-30T02:00:37.101Z,-2.6
2017-01-30T02:00:55.753Z,-2.6
2017-01-30T02:01:14.442Z,-2.5
2017-01-30T02:01:33.099Z,-2.5
2017-01-30T02:01:51.757Z,-2.5
2017-01-30T02:02:10.413Z,-2.6
2017-01-30T02:02:29.087Z,-2.6
2017-01-30T02:02:47.777Z,-2.6
2017-01-30T02:03:06.436Z,-2.6
2017-01-30T02:03:25.090Z,-2.6
2017-01-30T02:03:43.746Z,-2.6
2017-01-30T02:04:02.404Z,-2.7
2017-01-30T02:04:21.065Z,-2.7
2017-01-30T02:04:39.720Z,-2.7
2017-01-30T02:04:58.388Z,-2.7
2017-01-30T02:05:17.047Z,-2.7
2017-01-30T02:05:35.709Z,-2.7
2017-01-30T02:05:54.390Z,-2.7
2017-01-30T02:06:13.043Z,-2.7
2017-01-30T02:06:31.703Z,-2.8
2017-01-30T02:06:50.357Z,-2.8
2017-01-30T02:07:09.009Z,-2.8
2017-01-30T02:07:27.717Z,-2.8
2017-01-30T02:07:46.376Z,-2.8
2017-01-30T02:08:05.036Z,-2.8
2017-01-30T02:08:23.708Z,-2.7
2017-01-30T02:08:42.373Z,-2.7
2017-01-30T02:09:01.035Z,-2.7
2017-01-30T02:09:19.689Z,-2.7
2017-01-30T02:09:38.342Z,-2.7
2017-01-30T02:09:57.006Z,-2.6
2017-01-30T02:10:15.666Z,-2.6
2017-01-30T02:10:34.345Z,-2.6
2017-01-30T02:10:53.006Z,-2.5
2017-01-30T02:11:11.665Z,-2.5
2017-01-30T02:11:30.327Z,-2.4
2017-01-30T02:11:48.981Z,-2.4
2017-01-30T02:12:07.688Z,-2.3
2017-01-30T02:12:26.348Z,-2.3
2017-01-30T02:12:45.007Z,-2.2
2017-01-30T02:13:03.684Z,-2.2
2017-01-30T02:13:22.367Z,-2.2
2017-01-30T02:13:41.034Z,-2.2
2017-01-30T02:13:59.691Z,-2.1
2017-01-30T02:14:18.347Z,-2.1
2017-01-30T02:14:37.008Z,-2.1
2017-01-30T02:14:55.662Z,-2
2017-01-30T02:15:14.355Z,-2
2017-01-30T02:15:33.013Z,-2
2017-01-30T02:15:51.678Z,-2
2017-01-30T02:16:10.333Z,-2
2017-01-30T02:16:28.992Z,-2
2017-01-30T02:16:47.680Z,-2
2017-01-30T02:17:06.339Z,-2
2017-01-30T02:17:25.006Z,-2
2017-01-30T02:17:43.663Z,-2
2017-01-30T02:18:02.324Z,-2
2017-01-30T02:18:20.980Z,-2
2017-01-30T02:18:39.638Z,-2
2017-01-30T02:18:58.302Z,-2
2017-01-30T02:19:16.956Z,-2
2017-01-30T02:19:35.619Z,-2
2017-01-30T02:19:54.312Z,-1.9
2017-01-30T02:20:12.970Z,-1.9
2017-01-30T02:20:31.629Z,-1.9
2017-01-30T02:20:50.299Z,-1.9
2017-01-30T02:21:08.955Z,-1.9
2017-01-30T02:21:27.645Z,-1.9
2017-01-30T02:21:46.305Z,-1.8
2017-01-30T02:22:04.965Z,-1.8
2017-01-30T02:22:23.621Z,-1.8
2017-01-30T02:22:42.283Z,-1.8
2017-01-30T02:23:00.942Z,-1.8
2017-01-30T02:23:19.603Z,-1.7
2017-01-30T02:23:38.263Z,-1.6
2017-01-30T02:23:56.922Z,-1.4
2017-01-30T02:24:15.595Z,-1.3
2017-01-30T02:24:34.281Z,-1.3
2017-01-30T02:24:52.942Z,-1.2
2017-01-30T02:25:11.597Z,-1.2
2017-01-30T02:25:30.245Z,-1.2
2017-01-30T02:25:48.901Z,-1.2
2017-01-30T02:26:07.597Z,-1.2
2017-01-30T02:26:26.249Z,-1.3
2017-01-30T02:26:44.912Z,-1.3
2017-01-30T02:27:03.573Z,-1.3
2017-01-30T02:27:22.237Z,-1.2
2017-01-30T02:27:40.895Z,-1.2
2017-01-30T02:27:59.553Z,-1.2
2017-01-30T02:28:18.209Z,-1.2
2017-01-30T02:28:36.890Z,-1.1
2017-01-30T02:28:55.551Z,-1.1
2017-01-30T02:29:14.234Z,-1.1
2017-01-30T02:29:32.900Z,-1.1
2017-01-30T02:29:51.565Z,-1.1
2017-01-30T02:30:10.223Z,-1.1
2017-01-30T02:30:28.874Z,-1.1
2017-01-30T02:30:47.558Z,-1.1
2017-01-30T02:31:06.215Z,-1.1
2017-01-30T02:31:24.870Z,-1.2
2017-01-30T02:31:43.528Z,-1.2
2017-01-30T02:32:02.188Z,-1.2
2017-01-30T02:32:20.847Z,-1.2
2017-01-30T02:32:39.501Z,-1.2
2017-01-30T02:32:58.159Z,-1.2
2017-01-30T02:33:16.819Z,-1.2
2017-01-30T02:33:35.484Z,-1.2
2017-01-30T02:33:54.167Z,-1.2
2017-01-30T02:34:12.829Z,-1.2
2017-01-30T02:34:31.495Z,-1.2
2017-01-30T02:34:50.163Z,-1.2
2017-01-30T02:35:08.817Z,-1.2
2017-01-30T02:35:27.483Z,-1.1
2017-01-30T02:35:46.139Z,-1.1
2017-01-30T02:36:04.796Z,-1.2
2017-01-30T02:36:23.462Z,-1.2
2017-01-30T02:36:42.115Z,-1.3
2017-01-30T02:37:00.775Z,-1.3
2017-01-30T02:37:19.434Z,-1.3
2017-01-30T02:37:38.098Z,-1.3
2017-01-30T02:37:56.757Z,-1.3
2017-01-30T02:38:15.415Z,-1.3
2017-01-30T02:38:34.114Z,-1.2
2017-01-30T02:38:52.777Z,-1.2
2017-01-30T02:39:11.432Z,-1.2
2017-01-30T02:39:30.104Z,-1.3
2017-01-30T02:39:48.760Z,-1.3
2017-01-30T02:40:07.439Z,-1.4
2017-01-30T02:40:26.092Z,-1.4
2017-01-30T02:40:44.760Z,-1.4
2017-01-30T02:41:03.421Z,-1.5
2017-01-30T02:41:22.079Z,-1.5
2017-01-30T02:41:40.746Z,-1.5
2017-01-30T02:41:59.410Z,-1.5
2017-01-30T02:42:18.075Z,-1.5
2017-01-30T02:42:36.732Z,-1.5
2017-01-30T02:42:55.390Z,-1.5
2017-01-30T02:43:14.079Z,-1.6
2017-01-30T02:43:32.734Z,-1.6
2017-01-30T02:43:51.410Z,-1.5
2017-01-30T02:44:10.065Z,-1.5
2017-01-30T02:44:28.727Z,-1.5
2017-01-30T02:44:47.387Z,-1.5
2017-01-30T02:45:06.046Z,-1.6
2017-01-30T02:45:24.712Z,-1.6
2017-01-30T02:45:43.363Z,-1.6
2017-01-30T02:46:02.018Z,-1.5
2017-01-30T02:46:20.683Z,-1.5
2017-01-30T02:46:39.342Z,-1.5
2017-01-30T02:46:57.998Z,-1.4
2017-01-30T02:47:16.661Z,-1.4
2017-01-30T02:47:35.326Z,-1.4
2017-01-30T02:47:53.999Z,-1.4
2017-01-30T02:48:12.652Z,-1.4
2017-01-30T02:48:31.311Z,-1.4
2017-01-30T02:48:49.974Z,-1.5
2017-01-30T02:49:08.635Z,-1.4
2017-01-30T02:49:27.290Z,-1.5
2017-01-30T02:49:45.948Z,-1.4
2017-01-30T02:50:04.609Z,-1.5
2017-01-30T02:50:23.265Z,-1.4
2017-01-30T02:50:41.945Z,-1.4
2017-01-30T02:51:00.609Z,-1.4
2017-01-30T02:51:19.282Z,-1.4
2017-01-30T02:51:37.946Z,-1.4
2017-01-30T02:51:56.598Z,-1.4
2017-01-30T02:52:15.263Z,-1.4
2017-01-30T02:52:33.940Z,-1.4
2017-01-30T02:52:52.603Z,-1.3
2017-01-30T02:53:11.282Z,-1.3
2017-01-30T02:53:29.943Z,-1.2
2017-01-30T02:53:48.600Z,-1.2
2017-01-30T02:54:07.262Z,-1.2
2017-01-30T02:54:25.915Z,-1.2
2017-01-30T02:54:44.583Z,-1.2
2017-01-30T02:55:03.239Z,-1.2
2017-01-30T02:55:21.897Z,-1.2
2017-01-30T02:55:40.552Z,-1.2
2017-01-30T02:55:59.253Z,-1.2
2017-01-30T02:56:17.917Z,-1.2
2017-01-30T02:56:36.575Z,-1.2
2017-01-30T02:56:55.230Z,-1.2
2017-01-30T02:57:13.901Z,-1.3
2017-01-30T02:57:32.567Z,-1.3
2017-01-30T02:57:51.226Z,-1.3
2017-01-30T02:58:09.878Z,-1.2
2017-01-30T02:58:28.534Z,-1.2
2017-01-30T02:58:47.197Z,-1.2
2017-01-30T02:59:05.862Z,-1.2
2017-01-30T02:59:24.516Z,-1.2
2017-01-30T02:59:43.173Z,-1.2
2017-01-30T03:00:01.838Z,-1.2
2017-01-30T03:00:20.500Z,-1.3
2017-01-30T03:00:39.182Z,-1.3
2017-01-30T03:00:57.847Z,-1.3
2017-01-30T03:01:16.526Z,-1.3
2017-01-30T03:01:35.182Z,-1.3
2017-01-30T03:01:53.864Z,-1.3
2017-01-30T03:02:12.535Z,-1.4
2017-01-30T03:02:31.191Z,-1.4
2017-01-30T03:02:49.847Z,-1.4
2017-01-30T03:03:08.503Z,-1.4
2017-01-30T03:03:27.162Z,-1.4
2017-01-30T03:03:45.821Z,-1.4
2017-01-30T03:04:04.477Z,-1.4
2017-01-30T03:04:23.143Z,-1.3
2017-01-30T03:04:41.800Z,-1.3
2017-01-30T03:05:00.460Z,-1.2
2017-01-30T03:05:19.144Z,-1.2
2017-01-30T03:05:37.795Z,-1.2
2017-01-30T03:05:56.465Z,-1.2
2017-01-30T03:06:15.123Z,-1.2
2017-01-30T03:06:33.800Z,-1.2
2017-01-30T03:06:52.494Z,-1.2
2017-01-30T03:07:11.161Z,-1.2
2017-01-30T03:07:29.820Z,-1.2
2017-01-30T03:07:48.472Z,-1.1
2017-01-30T03:08:07.122Z,-1
2017-01-30T03:08:25.782Z,-1
2017-01-30T03:08:44.438Z,-0.9
2017-01-30T03:09:03.097Z,-0.9
2017-01-30T03:09:21.752Z,-0.9
2017-01-30T03:09:40.413Z,-1
2017-01-30T03:09:59.107Z,-1
2017-01-30T03:10:17.764Z,-0.9
2017-01-30T03:10:36.450Z,-0.9
2017-01-30T03:10:55.115Z,-0.9
2017-01-30T03:11:13.781Z,-0.9
2017-01-30T03:11:32.480Z,-1
2017-01-30T03:11:51.137Z,-0.9
2017-01-30T03:12:09.798Z,-1
2017-01-30T03:12:28.455Z,-0.9
2017-01-30T03:12:47.118Z,-0.9
2017-01-30T03:13:05.770Z,-0.9
2017-01-30T03:13:24.434Z,-0.9
2017-01-30T03:13:43.100Z,-0.9
2017-01-30T03:14:01.764Z,-0.9
2017-01-30T03:14:20.441Z,-0.9
2017-01-30T03:14:39.129Z,-0.9
2017-01-30T03:14:57.789Z,-0.9
2017-01-30T03:15:16.447Z,-0.9
2017-01-30T03:15:35.110Z,-0.9
2017-01-30T03:15:53.777Z,-0.9
2017-01-30T03:16:12.467Z,-1
2017-01-30T03:16:31.122Z,-1
2017-01-30T03:16:49.775Z,-1.1
2017-01-30T03:17:08.442Z,-1.1
2017-01-30T03:17:27.099Z,-1.2
2017-01-30T03:17:45.755Z,-1.2
2017-01-30T03:18:04.417Z,-1.2
2017-01-30T03:18:23.106Z,-1.2
2017-01-30T03:18:41.776Z,-1.2
2017-01-30T03:19:00.439Z,-1.2
2017-01-30T03:19:19.127Z,-1.2
2017-01-30T03:19:37.783Z,-1.2
2017-01-30T03:19:56.447Z,-1.2
2017-01-30T03:20:15.104Z,-1.1
2017-01-30T03:20:33.770Z,-1.1
2017-01-30T03:20:52.456Z,-1.1
2017-01-30T03:21:11.112Z,-1.1
2017-01-30T03:21:29.770Z,-1.1
2017-01-30T03:21:48.424Z,-1
2017-01-30T03:22:07.083Z,-1
2017-01-30T03:22:25.747Z,-0.9
2017-01-30T03:22:44.404Z,-1
2017-01-30T03:23:03.062Z,-0.9
2017-01-30T03:23:21.725Z,-0.9
2017-01-30T03:23:40.383Z,-0.9
2017-01-30T03:23:59.065Z,-0.9
2017-01-30T03:24:17.722Z,-0.9
2017-01-30T03:24:36.383Z,-0.8
2017-01-30T03:24:55.049Z,-0.8
2017-01-30T03:25:13.709Z,-0.7
2017-01-30T03:25:32.428Z,-0.7
2017-01-30T03:25:51.087Z,-0.7
2017-01-30T03:26:09.749Z,-0.8
2017-01-30T03:26:28.402Z,-0.8
2017-01-30T03:26:47.070Z,-0.8
2017-01-30T03:27:05.726Z,-0.8
2017-01-30T03:27:24.380Z,-0.9
2017-01-30T03:27:43.057Z,-0.9
2017-01-30T03:28:01.725Z,-1
2017-01-30T03:28:20.381Z,-1
2017-01-30T03:28:39.072Z,-1
2017-01-30T03:28:57.731Z,-1.1
2017-01-30T03:29:16.395Z,-1.1
2017-01-30T03:29:35.065Z,-1.1
2017-01-30T03:29:53.741Z,-1.2
2017-01-30T03:30:12.407Z,-1.2
2017-01-30T03:30:31.072Z,-1.2
2017-01-30T03:30:49.743Z,-1.2
2017-01-30T03:31:08.398Z,-1.3
2017-01-30T03:31:27.056Z,-1.3
2017-01-30T03:31:45.716Z,-1.3
2017-01-30T03:32:04.381Z,-1.3
2017-01-30T03:32:23.043Z,-1.4
2017-01-30T03:32:41.702Z,-1.4
2017-01-30T03:33:00.367Z,-1.4
2017-01-30T03:33:19.059Z,-1.4
2017-01-30T03:33:37.714Z,-1.4
2017-01-30T03:33:56.374Z,-1.4
2017-01-30T03:34:15.037Z,-1.4
2017-01-30T03:34:33.706Z,-1.5
2017-01-30T03:34:52.385Z,-1.5
2017-01-30T03:35:11.048Z,-1.5
2017-01-30T03:35:29.710Z,-1.5
2017-01-30T03:35:48.363Z,-1.6
2017-01-30T03:36:07.017Z,-1.6
2017-01-30T03:36:25.677Z,-1.6
2017-01-30T03:36:44.337Z,-1.6
2017-01-30T03:37:03.001Z,-1.6
2017-01-30T03:37:21.657Z,-1.6
2017-01-30T03:37:40.313Z,-1.6
2017-01-30T03:37:58.998Z,-1.6
2017-01-30T03:38:17.675Z,-1.6
2017-01-30T03:38:36.331Z,-1.6
2017-01-30T03:38:54.989Z,-1.6
2017-01-30T03:39:13.647Z,-1.6
2017-01-30T03:39:32.344Z,-1.5
2017-01-30T03:39:51.004Z,-1.5
2017-01-30T03:40:09.657Z,-1.5
2017-01-30T03:40:28.311Z,-1.5
2017-01-30T03:40:46.980Z,-1.4
2017-01-30T03:41:05.635Z,-1.4
2017-01-30T03:41:24.291Z,-1.4
2017-01-30T03:41:42.960Z,-1.4
2017-01-30T03:42:01.619Z,-1.4
2017-01-30T03:42:20.275Z,-1.4
2017-01-30T03:42:38.955Z,-1.4
2017-01-30T03:42:57.620Z,-1.4
2017-01-30T03:43:16.278Z,-1.4
2017-01-30T03:43:34.955Z,-1.4
2017-01-30T03:43:53.615Z,-1.4
2017-01-30T03:44:12.317Z,-1.4
2017-01-30T03:44:30.974Z,-1.3
2017-01-30T03:44:49.639Z,-1.3
2017-01-30T03:45:08.291Z,-1.3
2017-01-30T03:45:26.958Z,-1.3
2017-01-30T03:45:45.618Z,-1.3
2017-01-30T03:46:04.276Z,-1.3
2017-01-30T03:46:22.935Z,-1.3
2017-01-30T03:46:41.599Z,-1.3
2017-01-30T03:47:00.260Z,-1.3
2017-01-30T03:47:18.952Z,-1.3
2017-01-30T03:47:37.610Z,-1.3
2017-01-30T03:47:56.276Z,-1.3
2017-01-30T03:48:14.939Z,-1.3
2017-01-30T03:48:33.595Z,-1.3
2017-01-30T03:48:52.305Z,-1.3
2017-01-30T03:49:10.968Z,-1.3
2017-01-30T03:49:29.631Z,-1.2
2017-01-30T03:49:48.290Z,-1.2
2017-01-30T03:50:06.956Z,-1.2
2017-01-30T03:50:25.618Z,-1.2
2017-01-30T03:50:44.274Z,-1.2
2017-01-30T03:51:02.961Z,-1.2
2017-01-30T03:51:21.630Z,-1.2
2017-01-30T03:51:40.295Z,-1.2
2017-01-30T03:51:58.985Z,-1.2
2017-01-30T03:52:17.638Z,-1.1
2017-01-30T03:52:36.301Z,-1.1
2017-01-30T03:52:54.957Z,-1.1
2017-01-30T03:53:13.622Z,-1.1
2017-01-30T03:53:32.301Z,-1.1
2017-01-30T03:53:50.960Z,-1.1
2017-01-30T03:54:09.629Z,-1.2
2017-01-30T03:54:28.323Z,-1.2
2017-01-30T03:54:46.981Z,-1.2
2017-01-30T03:55:05.643Z,-1.2
2017-01-30T03:55:24.300Z,-1.2
2017-01-30T03:55:42.955Z,-1.2
2017-01-30T03:56:01.611Z,-1.1
2017-01-30T03:56:20.273Z,-1.1
2017-01-30T03:56:38.971Z,-1.1
2017-01-30T03:56:57.628Z,-1.1
2017-01-30T03:57:16.288Z,-1.1
2017-01-30T03:57:34.945Z,-1.1
2017-01-30T03:57:53.618Z,-1.1
2017-01-30T03:58:12.290Z,-1.1
2017-01-30T03:58:30.950Z,-1.1
2017-01-30T03:58:49.614Z,-1.1
2017-01-30T03:59:08.272Z,-1.1
2017-01-30T03:59:26.946Z,-1.1
2017-01-30T03:59:45.603Z,-1.1
2017-01-30T04:00:04.264Z,-1.1
2017-01-30T04:00:22.926Z,-1.1
2017-01-30T04:00:41.584Z,-1.1
2017-01-30T04:01:00.248Z,-1.1
2017-01-30T04:01:18.937Z,-1.1
2017-01-30T04:01:37.593Z,-1.1
2017-01-30T04:01:56.249Z,-1.1
2017-01-30T04:02:14.910Z,-1.1
2017-01-30T04:02:33.571Z,-1
2017-01-30T04:02:52.267Z,-1
2017-01-30T04:03:10.925Z,-1
2017-01-30T04:03:29.590Z,-1
2017-01-30T04:03:48.245Z,-1
2017-01-30T04:04:06.919Z,-1
2017-01-30T04:04:25.577Z,-1
2017-01-30T04:04:44.248Z,-1
2017-01-30T04:05:02.911Z,-1
2017-01-30T04:05:21.568Z,-1
2017-01-30T04:05:40.225Z,-1
2017-01-30T04:05:58.911Z,-1
2017-01-30T04:06:17.580Z,-1
2017-01-30T04:06:36.235Z,-0.9
2017-01-30T04:06:54.893Z,-0.9
2017-01-30T04:07:13.554Z,-0.9
2017-01-30T04:07:32.256Z,-0.9
2017-01-30T04:07:50.910Z,-0.8
2017-01-30T04:08:09.566Z,-0.8
2017-01-30T04:08:28.217Z,-0.7
2017-01-30T04:08:46.874Z,-0.7
2017-01-30T04:09:05.534Z,-0.7
2017-01-30T04:09:24.196Z,-0.7
2017-01-30T04:09:42.857Z,-0.7
2017-01-30T04:10:01.522Z,-0.7
2017-01-30T04:10:20.183Z,-0.7
2017-01-30T04:10:38.871Z,-0.6
2017-01-30T04:10:57.527Z,-0.6