createdAt,value
2018-08-19T00:00:23.205Z,59.68
2018-08-19T00:02:49.608Z,59.83
2018-08-19T00:05:15.948Z,59.72
2018-08-19T00:07:42.272Z,59.77
2018-08-19T00:10:08.589Z,59.85
2018-08-19T00:12:34.928Z,60.25
2018-08-19T00:15:01.321Z,59.67
2018-08-19T00:17:27.659Z,60.09
2018-08-19T00:19:53.987Z,59.64
2018-08-19T00:22:20.350Z,59.78
2018-08-19T00:24:46.714Z,59.71
2018-08-19T00:27:13.149Z,59.68
2018-08-19T00:29:39.510Z,59.81
2018-08-19T00:32:05.842Z,60.04
2018-08-19T00:34:32.202Z,59.77
2018-08-19T00:36:58.556Z,60.32
2018-08-19T00:39:24.907Z,59.83
2018-08-19T00:41:51.267Z,59.53
2018-08-19T00:44:17.590Z,59.40
2018-08-19T00:46:43.974Z,59.93
2018-08-19T00:49:10.357Z,59.58
2018-08-19T00:51:36.749Z,59.88
2018-08-19T00:54:03.080Z,59.72
2018-08-19T00:56:29.446Z,59.60
2018-08-19T00:58:55.878Z,59.61
2018-08-19T01:01:22.209Z,59.70
2018-08-19T01:03:48.613Z,59.55
2018-08-19T01:06:14.951Z,59.64
2018-08-19T01:08:41.312Z,59.41
2018-08-19T01:11:07.643Z,59.54
2018-08-19T01:13:34.038Z,59.54
2018-08-19T01:16:00.434Z,59.56
2018-08-19T01:18:26.790Z,59.72
2018-08-19T01:20:53.131Z,59.63
2018-08-19T01:23:19.534Z,59.41
2018-08-19T01:25:45.944Z,59.41
2018-08-19T01:28:12.302Z,59.15
2018-08-19T01:30:38.638Z,59.52
2018-08-19T01:33:04.976Z,59.38
2018-08-19T01:35:31.320Z,59.41
2018-08-19T01:37:57.658Z,59.64
2018-08-19T01:40:24.003Z,59.32
2018-08-19T01:42:50.359Z,59.45
2018-08-19T01:45:16.707Z,59.37
2018-08-19T01:47:43.064Z,59.44
2018-08-19T01:50:09.408Z,59.49
2018-08-19T01:52:35.740Z,59.28
2018-08-19T01:55:02.096Z,59.28
2018-08-19T01:57:28.434Z,59.29
2018-08-19T01:59:54.775Z,59.46
2018-08-19T02:02:21.102Z,59.51
2018-08-19T02:04:47.458Z,59.41
2018-08-19T02:07:13.890Z,58.90
2018-08-19T02:09:40.241Z,59.43
2018-08-19T02:12:06.588Z,59.32
2018-08-19T02:14:32.945Z,59.28
2018-08-19T02:16:59.286Z,59.43
2018-08-19T02:19:25.619Z,58.94
2018-08-19T02:21:51.990Z,59.14
2018-08-19T02:24:18.333Z,59.04
2018-08-19T02:26:44.664Z,59.29
2018-08-19T02:29:10.995Z,59.32
2018-08-19T02:31:37.319Z,59.30
2018-08-19T02:34:03.669Z,59.24
2018-08-19T02:36:30.001Z,59.06
2018-08-19T02:38:56.329Z,59.12
2018-08-19T02:41:22.705Z,58.75
2018-08-19T02:43:49.069Z,58.89
2018-08-19T02:46:15.490Z,58.74
2018-08-19T02:48:41.840Z,58.83
2018-08-19T02:51:08.244Z,58.79
2018-08-19T02:53:34.591Z,58.90
2018-08-19T02:56:00.941Z,58.65
2018-08-19T02:58:27.271Z,58.49
2018-08-19T03:00:53.598Z,58.67
2018-08-19T03:03:19.979Z,58.44
2018-08-19T03:05:46.324Z,58.48
2018-08-19T03:08:12.703Z,58.77
2018-08-19T03:10:39.079Z,58.59
2018-08-19T03:13:05.406Z,58.83
2018-08-19T03:15:31.726Z,58.77
2018-08-19T03:17:58.107Z,58.54
2018-08-19T03:20:24.509Z,58.61
2018-08-19T03:22:51.261Z,58.52
2018-08-19T03:25:17.632Z,58.43
2018-08-19T03:27:43.999Z,58.68
2018-08-19T03:30:10.353Z,58.66
2018-08-19T03:32:36.788Z,58.52
2018-08-19T03:35:03.325Z,58.43
2018-08-19T03:37:29.807Z,58.47
2018-08-19T03:39:56.160Z,58.48
2018-08-19T03:42:22.559Z,58.43
2018-08-19T03:44:49.618Z,58.24
2018-08-19T03:47:15.996Z,58.58
2018-08-19T03:49:42.396Z,58.05
2018-08-19T03:52:08.763Z,58.52
2018-08-19T03:54:35.163Z,58.33
2018-08-19T03:57:01.560Z,58.06
2018-08-19T03:59:28.031Z,58.00
2018-08-19T04:01:54.394Z,58.00
2018-08-19T04:04:20.757Z,57.92
2018-08-19T04:06:47.085Z,57.88
2018-08-19T04:09:13.494Z,57.94
2018-08-19T04:11:39.845Z,57.75
2018-08-19T04:14:06.215Z,57.57
2018-08-19T04:16:32.582Z,57.58
2018-08-19T04:18:58.923Z,57.34
2018-08-19T04:21:25.294Z,57.26
2018-08-19T04:23:51.767Z,57.39
2018-08-19T04:26:18.126Z,57.20
2018-08-19T04:28:44.444Z,57.34
2018-08-19T04:31:10.943Z,57.29
2018-08-19T04:33:37.298Z,57.17
2018-08-19T04:36:03.730Z,57.41
2018-08-19T04:38:30.087Z,57.48
2018-08-19T04:40:56.420Z,57.34
2018-08-19T04:43:22.757Z,57.46
2018-08-19T04:45:49.155Z,57.45
2018-08-19T04:48:15.486Z,57.47
2018-08-19T04:50:41.895Z,57.46
2018-08-19T04:53:08.225Z,57.35
2018-08-19T04:55:34.583Z,57.43
2018-08-19T04:58:00.909Z,57.51
2018-08-19T05:00:27.308Z,57.74
2018-08-19T05:02:53.639Z,57.85
2018-08-19T05:05:19.979Z,57.96
2018-08-19T05:07:46.429Z,57.97
2018-08-19T05:10:12.776Z,58.23
2018-08-19T05:12:39.202Z,58.25
2018-08-19T05:15:05.555Z,58.25
2018-08-19T05:17:31.963Z,58.31
2018-08-19T05:19:58.311Z,58.34
2018-08-19T05:22:24.771Z,58.35
2018-08-19T05:24:51.116Z,58.34
2018-08-19T05:27:17.520Z,58.19
2018-08-19T05:29:43.894Z,58.27
2018-08-19T05:32:10.457Z,58.10
2018-08-19T05:34:36.895Z,58.20
2018-08-19T05:37:03.263Z,58.16
2018-08-19T05:39:29.662Z,58.08
2018-08-19T05:41:56.043Z,57.99
2018-08-19T05:44:22.422Z,57.95
2018-08-19T05:46:48.955Z,57.93
2018-08-19T05:49:15.307Z,57.84
2018-08-19T05:51:41.643Z,57.85
2018-08-19T05:54:08.046Z,57.87
2018-08-19T05:56:34.390Z,57.67
2018-08-19T05:59:00.817Z,57.85
2018-08-19T06:01:27.164Z,57.77
2018-08-19T06:03:53.522Z,57.86
2018-08-19T06:06:19.877Z,57.84
2018-08-19T06:08:46.251Z,57.87
2018-08-19T06:11:12.669Z,57.90
2018-08-19T06:13:39.051Z,57.83
2018-08-19T06:16:05.392Z,57.90
2018-08-19T06:18:31.775Z,57.93
2018-08-19T06:20:58.123Z,57.91
2018-08-19T06:23:24.454Z,57.95
2018-08-19T06:25:50.795Z,57.95
2018-08-19T06:28:17.187Z,58.00
2018-08-19T06:30:43.567Z,58.10
2018-08-19T06:33:09.992Z,57.96
2018-08-19T06:35:36.411Z,58.10
2018-08-19T06:38:02.860Z,58.01
2018-08-19T06:40:29.278Z,58.06
2018-08-19T06:42:55.626Z,58.11
2018-08-19T06:45:22.053Z,58.14
2018-08-19T06:47:48.418Z,58.33
2018-08-19T06:50:14.785Z,58.25
2018-08-19T06:52:41.131Z,58.29
2018-08-19T06:55:07.513Z,58.37
2018-08-19T06:57:33.895Z,58.28
2018-08-19T07:00:00.211Z,58.35
2018-08-19T07:02:26.547Z,58.43
2018-08-19T07:04:52.949Z,58.41
2018-08-19T07:07:19.261Z,58.50
2018-08-19T07:09:45.644Z,58.54
2018-08-19T07:12:12.029Z,58.63
2018-08-19T07:14:38.428Z,58.61
2018-08-19T07:17:04.855Z,58.70
2018-08-19T07:19:31.219Z,58.88
2018-08-19T07:21:57.620Z,58.83
2018-08-19T07:24:24.053Z,58.83
2018-08-19T07:26:50.450Z,58.92
2018-08-19T07:29:16.878Z,58.96
2018-08-19T07:31:43.215Z,58.99
2018-08-19T07:34:09.627Z,59.17
2018-08-19T07:36:36.085Z,59.10
2018-08-19T07:39:02.504Z,59.28
2018-08-19T07:41:28.864Z,59.31
2018-08-19T07:43:55.255Z,59.51
2018-08-19T07:46:21.578Z,59.56
2018-08-19T07:48:47.944Z,59.57
2018-08-19T07:51:14.331Z,59.67
2018-08-19T07:53:40.702Z,59.75
2018-08-19T07:56:07.045Z,59.78
2018-08-19T07:58:33.417Z,59.90
2018-08-19T08:00:59.750Z,59.84
2018-08-19T08:03:26.155Z,59.99
2018-08-19T08:05:52.511Z,60.10
2018-08-19T08:08:18.943Z,60.25
2018-08-19T08:10:45.291Z,60.41
2018-08-19T08:13:11.695Z,60.30
2018-08-19T08:15:38.038Z,60.26
2018-08-19T08:18:04.442Z,60.28
2018-08-19T08:20:30.778Z,60.54
2018-08-19T08:22:57.217Z,60.47
2018-08-19T08:25:23.676Z,60.38
2018-08-19T08:27:50.051Z,60.39
2018-08-19T08:30:16.380Z,60.41
2018-08-19T08:32:42.704Z,60.36
2018-08-19T08:35:09.038Z,60.25
2018-08-19T08:37:35.436Z,60.19
2018-08-19T08:40:01.784Z,60.21
2018-08-19T08:42:28.260Z,60.07
2018-08-19T08:44:54.595Z,60.33
2018-08-19T08:47:20.965Z,60.32
2018-08-19T08:49:47.362Z,60.38
2018-08-19T08:52:13.767Z,60.56
2018-08-19T08:54:40.141Z,60.38
2018-08-19T08:57:06.504Z,60.62
2018-08-19T08:59:32.905Z,60.44
2018-08-19T09:01:59.243Z,60.49
2018-08-19T09:04:25.638Z,60.46
2018-08-19T09:06:52.002Z,60.44
2018-08-19T09:09:18.348Z,60.37
2018-08-19T09:11:44.754Z,60.26
2018-08-19T09:14:11.153Z,60.20
2018-08-19T09:16:37.483Z,60.20
2018-08-19T09:19:03.848Z,60.16
2018-08-19T09:21:30.291Z,60.12
2018-08-19T09:23:56.688Z,60.26
2018-08-19T09:26:23.021Z,60.19
2018-08-19T09:28:49.357Z,60.17
2018-08-19T09:31:15.805Z,60.11
2018-08-19T09:33:42.150Z,60.11
2018-08-19T09:36:08.517Z,60.02
2018-08-19T09:38:34.883Z,59.96
2018-08-19T09:41:01.287Z,60.09
2018-08-19T09:43:27.681Z,60.12
2018-08-19T09:45:54.012Z,60.14
2018-08-19T09:48:20.354Z,60.13
2018-08-19T09:50:46.682Z,60.02
2018-08-19T09:53:13.010Z,59.96
2018-08-19T09:55:39.411Z,59.85
2018-08-19T09:58:05.754Z,59.74
2018-08-19T10:00:32.095Z,59.46
2018-08-19T10:02:58.435Z,59.51
2018-08-19T10:05:24.818Z,59.39
2018-08-19T10:07:51.217Z,59.23
2018-08-19T10:10:17.578Z,59.22
2018-08-19T10:12:43.939Z,58.85
2018-08-19T10:15:10.316Z,58.66
2018-08-19T10:17:36.682Z,58.38
2018-08-19T10:20:03.019Z,58.16
2018-08-19T10:22:29.439Z,57.94
2018-08-19T10:24:55.768Z,57.91
2018-08-19T10:27:22.187Z,57.58
2018-08-19T10:29:48.529Z,57.31
2018-08-19T10:32:14.916Z,57.09
2018-08-19T10:34:41.238Z,56.83
2018-08-19T10:37:07.607Z,56.67
2018-08-19T10:39:33.977Z,56.61
2018-08-19T10:42:00.334Z,56.36
2018-08-19T10:44:26.668Z,56.04
2018-08-19T10:46:53.041Z,55.72
2018-08-19T10:49:19.385Z,55.65
2018-08-19T10:51:45.766Z,55.42
2018-08-19T10:54:12.199Z,55.18
2018-08-19T10:56:38.557Z,54.77
2018-08-19T10:59:04.931Z,54.71
2018-08-19T11:01:31.274Z,54.50
2018-08-19T11:03:57.680Z,54.11
2018-08-19T11:06:24.055Z,54.04
2018-08-19T11:08:50.414Z,53.75
2018-08-19T11:11:16.795Z,53.67
2018-08-19T11:13:43.159Z,53.53
2018-08-19T11:16:09.541Z,53.48
2018-08-19T11:18:35.972Z,53.21
2018-08-19T11:21:02.368Z,53.15
2018-08-19T11:23:28.834Z,53.05
2018-08-19T11:25:55.179Z,53.13
2018-08-19T11:28:21.518Z,52.98
2018-08-19T11:30:47.909Z,52.92
2018-08-19T11:33:14.287Z,52.81
2018-08-19T11:35:40.656Z,52.73
2018-08-19T11:38:06.982Z,52.69
2018-08-19T11:40:33.331Z,52.77
2018-08-19T11:42:59.708Z,52.82
2018-08-19T11:45:26.106Z,52.83
2018-08-19T11:47:52.454Z,52.71
2018-08-19T11:50:18.844Z,52.99
2018-08-19T11:52:45.189Z,53.02
2018-08-19T11:55:11.552Z,53.13
2018-08-19T11:57:37.950Z,53.17
2018-08-19T12:00:04.320Z,53.13
2018-08-19T12:02:30.663Z,53.23
2018-08-19T12:04:57.044Z,53.17
2018-08-19T12:07:23.467Z,53.41
2018-08-19T12:09:49.849Z,53.57
2018-08-19T12:12:16.186Z,53.94
2018-08-19T12:14:42.593Z,53.93
2018-08-19T12:17:09.004Z,54.53
2018-08-19T12:19:35.459Z,54.69
2018-08-19T12:22:01.814Z,54.62
2018-08-19T12:24:28.156Z,54.72
2018-08-19T12:26:54.565Z,54.97
2018-08-19T12:29:20.950Z,55.16
2018-08-19T12:31:47.308Z,55.47
2018-08-19T12:34:13.652Z,55.52
2018-08-19T12:36:40.010Z,55.66
2018-08-19T12:39:06.394Z,55.82
2018-08-19T12:41:32.706Z,55.92
2018-08-19T12:43:59.032Z,55.97
2018-08-19T12:46:25.379Z,56.27
2018-08-19T12:48:51.759Z,56.19
2018-08-19T12:51:18.147Z,56.31
2018-08-19T12:53:44.622Z,56.58
2018-08-19T12:56:10.991Z,56.64
2018-08-19T12:58:37.348Z,56.78
2018-08-19T13:01:03.748Z,56.87
2018-08-19T13:03:30.112Z,56.99
2018-08-19T13:05:56.466Z,56.95
2018-08-19T13:08:22.790Z,56.94
2018-08-19T13:10:49.175Z,56.85
2018-08-19T13:13:15.500Z,56.96
2018-08-19T13:15:41.878Z,57.12
2018-08-19T13:18:08.378Z,57.06
2018-08-19T13:20:34.729Z,57.03
2018-08-19T13:23:01.114Z,56.90
2018-08-19T13:25:27.428Z,56.95
2018-08-19T13:27:53.788Z,56.90
2018-08-19T13:30:20.124Z,56.68
2018-08-19T13:32:46.552Z,56.70
2018-08-19T13:35:12.917Z,56.60
2018-08-19T13:37:39.284Z,56.52
2018-08-19T13:40:05.782Z,56.52
2018-08-19T13:42:32.120Z,56.39
2018-08-19T13:44:58.547Z,56.13
2018-08-19T13:47:24.883Z,56.03
2018-08-19T13:49:51.236Z,55.92
2018-08-19T13:52:17.594Z,55.78
2018-08-19T13:54:44.118Z,55.57
2018-08-19T13:57:10.605Z,55.46
2018-08-19T13:59:36.881Z,55.39
2018-08-19T14:02:03.305Z,55.29
2018-08-19T14:04:29.651Z,54.99
2018-08-19T14:06:55.982Z,55.10
2018-08-19T14:09:22.327Z,54.87
2018-08-19T14:11:48.646Z,54.66
2018-08-19T14:14:15.122Z,54.67
2018-08-19T14:16:41.449Z,54.62
2018-08-19T14:19:07.771Z,54.95
2018-08-19T14:21:34.214Z,55.01
2018-08-19T14:24:00.591Z,55.10
2018-08-19T14:26:26.924Z,55.12
2018-08-19T14:28:53.260Z,55.26
2018-08-19T14:31:19.626Z,55.22
2018-08-19T14:33:46.062Z,55.21
2018-08-19T14:36:12.495Z,55.30
2018-08-19T14:38:38.939Z,55.20
2018-08-19T14:41:05.302Z,55.29
2018-08-19T14:43:31.705Z,55.11
2018-08-19T14:45:58.087Z,55.35
2018-08-19T14:48:24.484Z,55.40
2018-08-19T14:50:50.815Z,55.30
2018-08-19T14:53:17.143Z,55.49
2018-08-19T14:55:43.474Z,55.65
2018-08-19T14:58:09.807Z,55.77
2018-08-19T15:00:36.167Z,55.89
2018-08-19T15:03:02.558Z,55.99
2018-08-19T15:05:28.890Z,55.86
2018-08-19T15:07:55.254Z,56.03
2018-08-19T15:10:21.663Z,56.29
2018-08-19T15:12:48.027Z,56.31
2018-08-19T15:15:14.379Z,56.45
2018-08-19T15:17:40.748Z,56.61
2018-08-19T15:20:07.092Z,56.63
2018-08-19T15:22:33.485Z,56.78
2018-08-19T15:24:59.839Z,56.69
2018-08-19T15:27:26.219Z,56.97
2018-08-19T15:29:52.588Z,57.09
2018-08-19T15:32:19.208Z,57.13
2018-08-19T15:34:45.438Z,57.34
2018-08-19T15:37:11.972Z,57.37
2018-08-19T15:39:38.388Z,57.16
2018-08-19T15:42:04.719Z,57.53
2018-08-19T15:44:31.056Z,57.64
2018-08-19T15:46:57.408Z,57.56
2018-08-19T15:49:23.745Z,57.87
2018-08-19T15:51:50.091Z,57.83
2018-08-19T15:54:16.460Z,57.87
2018-08-19T15:56:42.791Z,58.13
2018-08-19T15:59:09.222Z,58.12
2018-08-19T16:01:35.576Z,58.27
2018-08-19T16:04:01.992Z,58.20
2018-08-19T16:06:28.311Z,58.13
2018-08-19T16:08:54.671Z,58.28
2018-08-19T16:11:21.015Z,58.29
2018-08-19T16:13:47.347Z,58.25
2018-08-19T16:16:13.719Z,58.33
2018-08-19T16:18:40.145Z,58.48
2018-08-19T16:21:06.464Z,58.64
2018-08-19T16:23:32.845Z,58.38
2018-08-19T16:25:59.179Z,58.63
2018-08-19T16:28:25.558Z,58.76
2018-08-19T16:30:51.888Z,58.73
2018-08-19T16:33:18.220Z,58.80
2018-08-19T16:35:44.584Z,58.81
2018-08-19T16:38:11.012Z,58.91
2018-08-19T16:40:37.482Z,58.90
2018-08-19T16:43:03.862Z,59.12
2018-08-19T16:45:30.205Z,59.10
2018-08-19T16:47:56.584Z,59.31
2018-08-19T16:50:23.020Z,59.06
2018-08-19T16:52:49.342Z,59.35
2018-08-19T16:55:15.683Z,59.23
2018-08-19T16:57:42.048Z,59.15
2018-08-19T17:00:08.426Z,59.38
2018-08-19T17:02:34.804Z,59.58
2018-08-19T17:05:01.305Z,59.28
2018-08-19T17:07:27.649Z,59.59
2018-08-19T17:09:53.977Z,59.83
2018-08-19T17:12:20.382Z,59.39
2018-08-19T17:14:46.749Z,59.66
2018-08-19T17:17:13.095Z,59.88
2018-08-19T17:19:39.476Z,59.63
2018-08-19T17:22:05.815Z,59.91
2018-08-19T17:24:32.139Z,59.90
2018-08-19T17:26:58.554Z,59.86
2018-08-19T17:29:24.920Z,60.02
2018-08-19T17:31:51.256Z,60.15
2018-08-19T17:34:17.596Z,60.07
2018-08-19T17:36:43.989Z,59.71
2018-08-19T17:39:10.360Z,59.68
2018-08-19T17:41:36.805Z,60.04
2018-08-19T17:44:03.151Z,59.95
2018-08-19T17:46:29.493Z,60.30
2018-08-19T17:48:55.885Z,60.37
2018-08-19T17:51:22.233Z,60.18
2018-08-19T17:53:48.571Z,60.15
2018-08-19T17:56:14.901Z,60.12
2018-08-19T17:58:41.297Z,60.27
2018-08-19T18:01:07.651Z,60.16
2018-08-19T18:03:34.012Z,60.11
2018-08-19T18:06:00.354Z,60.25
2018-08-19T18:08:26.687Z,60.17
2018-08-19T18:10:53.100Z,60.14
2018-08-19T18:13:19.446Z,60.61
2018-08-19T18:15:45.849Z,60.38
2018-08-19T18:18:12.252Z,60.48
2018-08-19T18:20:38.585Z,60.50
2018-08-19T18:23:04.941Z,60.29
2018-08-19T18:25:31.270Z,60.57
2018-08-19T18:27:57.602Z,60.30
2018-08-19T18:30:23.950Z,60.35
2018-08-19T18:32:50.298Z,60.17
2018-08-19T18:35:16.703Z,60.56
2018-08-19T18:37:43.055Z,60.41
2018-08-19T18:40:09.492Z,60.28
2018-08-19T18:42:35.827Z,60.40
2018-08-19T18:45:02.159Z,60.60
2018-08-19T18:47:28.600Z,60.43
2018-08-19T18:49:54.962Z,60.38
2018-08-19T18:52:21.287Z,60.76
2018-08-19T18:54:47.647Z,60.46
2018-08-19T18:57:13.986Z,60.42
2018-08-19T18:59:40.381Z,60.34
2018-08-19T19:02:06.743Z,60.90
2018-08-19T19:04:33.157Z,60.53
2018-08-19T19:06:59.498Z,60.70
2018-08-19T19:09:25.828Z,60.59
2018-08-19T19:11:52.236Z,60.73
2018-08-19T19:14:20.283Z,60.54
2018-08-19T19:16:46.542Z,60.73
2018-08-19T19:19:12.896Z,60.88
2018-08-19T19:21:39.281Z,60.63
2018-08-19T19:24:05.657Z,60.83
2018-08-19T19:26:32.036Z,60.67
2018-08-19T19:28:58.427Z,60.75
2018-08-19T19:31:24.797Z,60.91
2018-08-19T19:33:51.123Z,60.76
2018-08-19T19:36:17.487Z,60.96
2018-08-19T19:38:43.865Z,61.13
2018-08-19T19:41:10.190Z,60.95
2018-08-19T19:43:36.512Z,60.93
2018-08-19T19:46:02.833Z,60.85
2018-08-19T19:48:29.167Z,60.82
2018-08-19T19:50:55.542Z,60.98
2018-08-19T19:53:21.904Z,60.93
2018-08-19T19:55:48.267Z,60.80
2018-08-19T19:58:14.575Z,60.70
2018-08-19T20:00:40.932Z,61.02
2018-08-19T20:03:07.254Z,61.41
2018-08-19T20:05:33.593Z,60.99
2018-08-19T20:07:59.911Z,61.18
2018-08-19T20:10:26.233Z,60.73
2018-08-19T20:12:52.586Z,60.99
2018-08-19T20:15:18.912Z,60.75
2018-08-19T20:17:45.252Z,60.83
2018-08-19T20:20:11.572Z,61.28
2018-08-19T20:22:37.947Z,60.99
2018-08-19T20:25:04.279Z,61.09
2018-08-19T20:27:30.635Z,60.93
2018-08-19T20:29:56.989Z,60.77
2018-08-19T20:32:23.333Z,60.60
2018-08-19T20:34:49.673Z,60.84
2018-08-19T20:37:16.032Z,60.89
2018-08-19T20:39:42.370Z,61.02
2018-08-19T20:42:08.719Z,60.91
2018-08-19T20:44:35.054Z,61.18
2018-08-19T20:47:01.416Z,61.03
2018-08-19T20:49:27.776Z,61.33
2018-08-19T20:51:54.118Z,60.88
2018-08-19T20:54:20.447Z,60.64
2018-08-19T20:56:46.772Z,61.01
2018-08-19T20:59:13.147Z,60.95
2018-08-19T21:01:39.525Z,60.87
2018-08-19T21:04:05.873Z,61.03
2018-08-19T21:06:32.202Z,61.10
2018-08-19T21:08:58.597Z,61.04
2018-08-19T21:11:24.964Z,60.70
2018-08-19T21:13:51.360Z,60.76
2018-08-19T21:16:17.684Z,60.83
2018-08-19T21:18:44.047Z,60.76
2018-08-19T21:21:10.385Z,60.80
2018-08-19T21:23:36.710Z,60.44
2018-08-19T21:26:03.102Z,60.66
2018-08-19T21:28:29.438Z,60.67
2018-08-19T21:30:55.785Z,60.90
2018-08-19T21:33:22.167Z,60.63
2018-08-19T21:35:48.539Z,60.62
2018-08-19T21:38:14.862Z,60.67
2018-08-19T21:40:41.219Z,60.53
2018-08-19T21:43:07.566Z,60.46
2018-08-19T21:45:33.922Z,60.91
2018-08-19T21:48:00.254Z,60.60
2018-08-19T21:50:26.587Z,60.25
2018-08-19T21:52:52.917Z,60.42
2018-08-19T21:55:19.253Z,60.20
2018-08-19T21:57:45.603Z,60.44
2018-08-19T22:00:11.933Z,60.55
2018-08-19T22:02:38.376Z,60.51
2018-08-19T22:05:04.725Z,60.40
2018-08-19T22:07:31.064Z,60.32
2018-08-19T22:09:57.404Z,60.39
2018-08-19T22:12:23.757Z,60.68
2018-08-19T22:14:50.107Z,60.54
2018-08-19T22:17:16.443Z,60.29
2018-08-19T22:19:42.813Z,60.33
2018-08-19T22:22:09.119Z,60.42
2018-08-19T22:24:35.464Z,60.28
2018-08-19T22:27:01.828Z,60.22
2018-08-19T22:29:28.182Z,60.70
2018-08-19T22:31:54.591Z,60.64
2018-08-19T22:34:20.943Z,60.83
2018-08-19T22:36:47.286Z,60.69
2018-08-19T22:39:13.610Z,60.56
2018-08-19T22:41:39.940Z,60.51
2018-08-19T22:44:06.262Z,60.66
2018-08-19T22:46:32.640Z,60.42
2018-08-19T22:48:58.982Z,60.46
2018-08-19T22:51:25.400Z,60.25
2018-08-19T22:53:51.731Z,60.32
2018-08-19T22:56:18.615Z,60.37
2018-08-19T22:58:44.976Z,60.67
2018-08-19T23:01:11.323Z,60.18
2018-08-19T23:03:37.643Z,60.57
2018-08-19T23:06:03.963Z,60.02
2018-08-19T23:08:30.322Z,60.12
2018-08-19T23:10:56.662Z,60.38
2018-08-19T23:13:23.028Z,60.30
2018-08-19T23:15:49.408Z,60.38
2018-08-19T23:18:15.744Z,60.25
2018-08-19T23:20:42.073Z,60.33
2018-08-19T23:23:08.406Z,60.37
2018-08-19T23:25:34.730Z,60.27
2018-08-19T23:28:01.095Z,60.20
2018-08-19T23:30:27.481Z,60.28
2018-08-19T23:32:53.834Z,60.23
2018-08-19T23:35:20.175Z,60.19
2018-08-19T23:37:46.505Z,60.21
2018-08-19T23:40:12.895Z,60.22
2018-08-19T23:42:39.271Z,60.28
2018-08-19T23:45:05.598Z,60.35
2018-08-19T23:47:31.959Z,60.28
2018-08-19T23:49:58.291Z,60.25
2018-08-19T23:52:24.757Z,60.10
2018-08-19T23:54:51.110Z,60.09
2018-08-19T23:57:17.484Z,60.09
2018-08-19T23:59:43.840Z,59.90
