createdAt,value
2023-01-04T00:01:21.371Z,6.50
2023-01-04T00:03:48.372Z,5.10
2023-01-04T00:06:16.944Z,2.93
2023-01-04T00:08:43.986Z,3.73
2023-01-04T00:11:17.752Z,4.40
2023-01-04T00:13:45.317Z,5.13
2023-01-04T00:16:15.221Z,6.60
2023-01-04T00:18:42.764Z,2.43
2023-01-04T00:21:17.899Z,3.30
2023-01-04T00:23:47.126Z,3.33
2023-01-04T00:26:27.585Z,4.03
2023-01-04T00:28:56.059Z,4.97
2023-01-04T00:31:24.461Z,4.40
2023-01-04T00:33:54.683Z,3.80
2023-01-04T00:36:21.570Z,5.50
2023-01-04T00:38:48.556Z,5.73
2023-01-04T00:41:41.885Z,4.13
2023-01-04T00:44:03.567Z,4.93
2023-01-04T00:46:31.594Z,6.03
2023-01-04T00:49:00.740Z,5.27
2023-01-04T00:51:29.483Z,4.27
2023-01-04T00:53:56.821Z,4.13
2023-01-04T00:56:23.711Z,2.77
2023-01-04T00:58:55.674Z,5.07
2023-01-04T01:01:23.545Z,4.20
2023-01-04T01:03:55.316Z,2.33
2023-01-04T01:06:23.184Z,4.37
2023-01-04T01:08:50.070Z,5.73
2023-01-04T01:11:17.860Z,4.77
2023-01-04T01:13:44.994Z,3.87
2023-01-04T01:16:14.610Z,1.93
2023-01-04T01:18:43.303Z,6.93
2023-01-04T01:21:19.234Z,3.27
2023-01-04T01:23:47.068Z,6.87
2023-01-04T01:26:16.580Z,6.47
2023-01-04T01:28:43.758Z,5.07
2023-01-04T01:31:13.722Z,2.77
2023-01-04T01:33:42.544Z,2.87
2023-01-04T01:36:10.403Z,2.83
2023-01-04T01:38:37.923Z,5.23
2023-01-04T01:41:06.879Z,3.93
2023-01-04T01:43:59.624Z,2.77
2023-01-04T01:46:50.229Z,3.60
2023-01-04T01:49:38.500Z,3.90
2023-01-04T01:52:09.451Z,4.63
2023-01-04T01:54:43.315Z,5.67
2023-01-04T01:57:15.542Z,3.67
2023-01-04T01:59:45.391Z,4.37
2023-01-04T02:02:12.393Z,4.13
2023-01-04T02:04:42.499Z,6.17
2023-01-04T02:07:11.094Z,3.30
2023-01-04T02:09:38.143Z,4.23
2023-01-04T02:12:05.255Z,3.70
2023-01-04T02:14:32.241Z,5.77
2023-01-04T02:17:02.335Z,3.20
2023-01-04T02:19:50.857Z,3.97
2023-01-04T02:22:36.192Z,3.33
2023-01-04T02:25:24.140Z,3.93
2023-01-04T02:28:03.347Z,5.20
2023-01-04T02:31:01.813Z,2.13
2023-01-04T02:33:42.811Z,3.73
2023-01-04T02:36:28.170Z,4.20
2023-01-04T02:39:03.992Z,3.03
2023-01-04T02:41:41.477Z,6.93
2023-01-04T02:44:42.014Z,4.97
2023-01-04T02:47:44.331Z,4.37
2023-01-04T02:50:38.374Z,3.90
2023-01-04T02:53:23.732Z,4.93
2023-01-04T02:56:35.652Z,6.97
2023-01-04T02:59:18.479Z,4.87
2023-01-04T03:02:21.607Z,7.73
2023-01-04T03:05:07.402Z,6.10
2023-01-04T03:08:10.527Z,4.37
2023-01-04T03:10:42.433Z,3.83
2023-01-04T03:13:29.417Z,4.90
2023-01-04T03:16:09.327Z,7.53
2023-01-04T03:18:44.322Z,5.73
2023-01-04T03:21:13.341Z,2.00
2023-01-04T03:23:59.851Z,4.53
2023-01-04T03:27:21.957Z,3.77
2023-01-04T03:30:17.175Z,5.90
2023-01-04T03:33:07.217Z,3.20
2023-01-04T03:35:49.273Z,5.73
2023-01-04T03:38:39.819Z,4.17
2023-01-04T03:41:35.998Z,4.07
2023-01-04T03:44:42.181Z,4.53
2023-01-04T03:47:37.805Z,2.17
2023-01-04T03:50:12.155Z,4.77
2023-01-04T03:52:41.699Z,3.80
2023-01-04T03:55:09.990Z,5.20
2023-01-04T03:57:37.079Z,4.03
2023-01-04T04:00:13.610Z,4.63
2023-01-04T04:02:41.661Z,6.80
2023-01-04T04:05:30.838Z,5.47
2023-01-04T04:08:16.453Z,8.07
2023-01-04T04:10:43.212Z,4.10
2023-01-04T04:13:09.961Z,2.73
2023-01-04T04:15:37.236Z,2.40
2023-01-04T04:18:04.059Z,5.63
2023-01-04T04:20:30.849Z,3.33
2023-01-04T04:22:57.626Z,3.63
2023-01-04T04:25:24.418Z,4.70
2023-01-04T04:27:51.234Z,3.67
2023-01-04T04:30:18.089Z,3.63
2023-01-04T04:32:45.146Z,3.37
2023-01-04T04:35:12.062Z,2.63
2023-01-04T04:37:38.969Z,2.27
2023-01-04T04:40:06.480Z,4.67
2023-01-04T04:42:33.264Z,4.40
2023-01-04T04:44:59.974Z,4.00
2023-01-04T04:47:26.712Z,3.10
2023-01-04T04:49:53.503Z,2.27
2023-01-04T04:52:20.300Z,2.03
2023-01-04T04:54:47.036Z,3.33
2023-01-04T04:57:13.760Z,1.80
2023-01-04T04:59:40.806Z,3.93
2023-01-04T05:02:07.617Z,3.23
2023-01-04T05:04:34.523Z,1.27
2023-01-04T05:07:01.326Z,1.20
2023-01-04T05:09:28.098Z,7.83
2023-01-04T05:12:13.373Z,3.43
2023-01-04T05:14:40.130Z,2.80
2023-01-04T05:17:06.889Z,2.17
2023-01-04T05:19:33.673Z,1.30
2023-01-04T05:22:00.457Z,1.87
2023-01-04T05:24:27.210Z,2.37
2023-01-04T05:26:53.962Z,1.10
2023-01-04T05:29:39.438Z,1.23
2023-01-04T05:32:06.353Z,1.17
2023-01-04T05:34:33.192Z,1.27
2023-01-04T05:37:00.155Z,1.70
2023-01-04T05:39:26.878Z,1.47
2023-01-04T05:42:12.306Z,2.03
2023-01-04T05:44:39.392Z,2.03
2023-01-04T05:47:11.152Z,1.07
2023-01-04T05:49:41.388Z,1.43
2023-01-04T05:52:08.344Z,1.67
2023-01-04T05:54:35.211Z,1.87
2023-01-04T05:57:01.935Z,1.33
2023-01-04T05:59:28.681Z,0.83
2023-01-04T06:01:55.522Z,1.73
2023-01-04T06:04:22.478Z,1.80
2023-01-04T06:06:49.303Z,1.17
2023-01-04T06:09:16.267Z,3.00
2023-01-04T06:11:43.086Z,1.20
2023-01-04T06:14:10.033Z,4.53
2023-01-04T06:16:37.001Z,1.10
2023-01-04T06:19:04.007Z,2.43
2023-01-04T06:21:31.073Z,2.07
2023-01-04T06:23:57.832Z,1.90
2023-01-04T06:26:24.648Z,1.70
2023-01-04T06:28:51.428Z,2.87
2023-01-04T06:31:18.251Z,0.93
2023-01-04T06:33:45.106Z,1.77
2023-01-04T06:36:19.876Z,2.00
2023-01-04T06:38:47.457Z,4.23
2023-01-04T06:41:14.360Z,1.40
2023-01-04T06:43:41.077Z,2.57
2023-01-04T06:46:08.043Z,4.63
2023-01-04T06:48:34.883Z,1.50
2023-01-04T06:51:01.790Z,2.00
2023-01-04T06:53:28.581Z,3.60
2023-01-04T06:55:55.335Z,1.80
2023-01-04T06:58:22.068Z,2.30
2023-01-04T07:00:50.902Z,2.70
2023-01-04T07:03:17.921Z,1.53
2023-01-04T07:05:45.060Z,2.40
2023-01-04T07:08:12.839Z,2.00
2023-01-04T07:10:40.002Z,3.20
2023-01-04T07:13:07.710Z,2.20
2023-01-04T07:15:39.803Z,2.57
2023-01-04T07:18:08.561Z,3.00
2023-01-04T07:20:37.544Z,1.60
2023-01-04T07:23:05.516Z,2.40
2023-01-04T07:25:32.359Z,1.77
2023-01-04T07:27:59.181Z,4.03
2023-01-04T07:30:26.067Z,2.03
2023-01-04T07:32:54.775Z,2.03
2023-01-04T07:35:22.367Z,1.60
2023-01-04T07:37:55.686Z,1.80
2023-01-04T07:40:25.022Z,1.80
2023-01-04T07:42:57.247Z,1.50
2023-01-04T07:45:24.592Z,3.53
2023-01-04T07:47:51.470Z,1.60
2023-01-04T07:50:18.422Z,1.63
2023-01-04T07:52:45.163Z,2.17
2023-01-04T07:55:12.193Z,2.10
2023-01-04T07:57:38.987Z,1.80
2023-01-04T08:00:06.350Z,1.53
2023-01-04T08:02:33.283Z,1.50
2023-01-04T08:05:00.552Z,2.57
2023-01-04T08:07:27.449Z,1.10
2023-01-04T08:09:54.399Z,4.03
2023-01-04T08:12:21.221Z,3.10
2023-01-04T08:14:47.996Z,2.50
2023-01-04T08:17:15.007Z,3.53
2023-01-04T08:19:41.829Z,3.37
2023-01-04T08:22:08.618Z,1.80
2023-01-04T08:24:35.392Z,2.20
2023-01-04T08:27:02.097Z,3.07
2023-01-04T08:29:34.496Z,2.13
2023-01-04T08:32:01.873Z,2.40
2023-01-04T08:34:29.867Z,2.63
2023-01-04T08:36:56.753Z,3.20
2023-01-04T08:39:23.651Z,3.70
2023-01-04T08:41:58.774Z,2.83
2023-01-04T08:44:28.642Z,1.70
2023-01-04T08:46:56.079Z,3.10
2023-01-04T08:49:23.755Z,2.03
2023-01-04T08:51:50.691Z,2.13
2023-01-04T08:54:18.097Z,2.00
2023-01-04T08:56:45.175Z,1.70
2023-01-04T08:59:13.923Z,1.27
2023-01-04T09:01:41.652Z,1.30
2023-01-04T09:04:09.320Z,2.87
2023-01-04T09:06:37.856Z,2.83
2023-01-04T09:09:04.943Z,2.63
2023-01-04T09:11:31.896Z,1.90
2023-01-04T09:14:07.234Z,1.67
2023-01-04T09:16:35.147Z,1.57
2023-01-04T09:19:02.167Z,1.60
2023-01-04T09:21:29.274Z,2.70
2023-01-04T09:23:58.385Z,2.33
2023-01-04T09:26:25.584Z,2.23
2023-01-04T09:28:54.099Z,2.07
2023-01-04T09:31:26.488Z,1.50
2023-01-04T09:36:40.972Z,3.10
2023-01-04T09:39:07.840Z,1.67
2023-01-04T09:41:44.733Z,2.33
2023-01-04T09:47:45.055Z,1.40
2023-01-04T09:50:50.835Z,1.53
2023-01-04T09:53:32.934Z,1.00
2023-01-04T09:56:10.196Z,1.57
2023-01-04T09:58:41.007Z,3.20
2023-01-04T10:01:33.266Z,2.30
2023-01-04T10:04:21.216Z,2.37
2023-01-04T10:06:48.543Z,1.63
2023-01-04T10:09:17.843Z,1.90
2023-01-04T10:12:06.071Z,2.27
2023-01-04T10:14:54.346Z,1.67
2023-01-04T10:17:55.257Z,3.00
2023-01-04T10:23:41.169Z,3.30
2023-01-04T10:26:15.304Z,2.37
2023-01-04T10:29:27.079Z,3.97
2023-01-04T10:32:00.319Z,3.10
2023-01-04T10:34:29.221Z,2.07
2023-01-04T10:37:13.816Z,3.30
2023-01-04T10:39:42.140Z,2.30
2023-01-04T10:42:35.007Z,2.77
2023-01-04T10:45:43.399Z,2.63
2023-01-04T10:48:23.005Z,2.40
2023-01-04T10:51:02.102Z,2.73
2023-01-04T10:53:57.923Z,2.30
2023-01-04T10:56:45.617Z,2.60
2023-01-04T10:59:38.425Z,2.10
2023-01-04T11:02:31.649Z,6.07
2023-01-04T11:05:20.654Z,2.43
2023-01-04T11:07:57.504Z,2.33
2023-01-04T11:10:35.825Z,3.23
2023-01-04T11:13:03.338Z,3.87
2023-01-04T11:15:33.503Z,3.20
2023-01-04T11:18:03.612Z,3.00
2023-01-04T11:20:36.140Z,2.20
2023-01-04T11:23:17.335Z,2.63
2023-01-04T11:25:56.529Z,4.53
2023-01-04T11:28:29.546Z,2.63
2023-01-04T11:31:08.470Z,3.17
2023-01-04T11:33:59.118Z,3.20
2023-01-04T11:36:31.965Z,3.23
2023-01-04T11:38:59.059Z,2.83
2023-01-04T11:41:26.848Z,3.97
2023-01-04T11:44:06.352Z,4.83
2023-01-04T11:46:34.749Z,2.50
2023-01-04T11:49:01.721Z,3.43
2023-01-04T11:51:31.636Z,5.83
2023-01-04T11:54:02.686Z,4.17
2023-01-04T11:56:31.338Z,2.90
2023-01-04T11:59:08.965Z,2.73
2023-01-04T12:01:38.296Z,3.33
2023-01-04T12:04:22.270Z,2.97
2023-01-04T12:07:02.814Z,2.83
2023-01-04T12:09:31.181Z,3.00
2023-01-04T12:12:01.913Z,2.53
2023-01-04T12:14:34.503Z,3.57
2023-01-04T12:17:20.942Z,3.10
2023-01-04T12:19:49.089Z,3.37
2023-01-04T12:22:30.779Z,3.03
2023-01-04T12:27:49.085Z,3.67
2023-01-04T12:30:34.618Z,3.20
2023-01-04T12:33:30.806Z,5.17
2023-01-04T12:36:16.213Z,4.83
2023-01-04T12:38:52.723Z,2.67
2023-01-04T12:42:00.273Z,4.53
2023-01-04T12:44:39.875Z,3.40
2023-01-04T12:47:37.743Z,2.47
2023-01-04T12:50:25.113Z,2.93
2023-01-04T12:53:19.616Z,4.60
2023-01-04T12:55:44.117Z,4.10
2023-01-04T12:58:58.247Z,2.27
2023-01-04T13:01:29.302Z,3.20
2023-01-04T13:04:30.926Z,5.63
2023-01-04T13:07:08.461Z,3.43
2023-01-04T13:09:48.542Z,2.90
2023-01-04T13:12:43.091Z,4.07
2023-01-04T13:15:38.560Z,2.63
2023-01-04T13:18:35.691Z,2.00
2023-01-04T13:21:10.715Z,3.23
2023-01-04T13:23:39.957Z,4.33
2023-01-04T13:26:31.884Z,2.83
2023-01-04T13:29:20.399Z,4.47
2023-01-04T13:31:53.425Z,5.40
2023-01-04T13:34:55.660Z,4.50
2023-01-04T13:37:28.483Z,4.20
2023-01-04T13:40:25.985Z,3.47
2023-01-04T13:43:01.482Z,2.73
2023-01-04T13:46:05.538Z,3.03
2023-01-04T13:48:37.922Z,3.30
2023-01-04T13:51:36.676Z,3.63
2023-01-04T13:54:19.684Z,3.60
2023-01-04T13:56:51.624Z,4.23
2023-01-04T13:59:22.307Z,3.67
2023-01-04T14:01:50.385Z,4.53
2023-01-04T14:04:22.381Z,4.33
2023-01-04T14:06:51.257Z,3.90
2023-01-04T14:09:23.045Z,5.37
2023-01-04T14:12:08.722Z,4.07
2023-01-04T14:15:00.823Z,3.83
2023-01-04T14:17:33.907Z,4.63
2023-01-04T14:20:00.982Z,4.37
2023-01-04T14:22:40.136Z,5.03
2023-01-04T14:25:35.935Z,3.87
2023-01-04T14:28:30.787Z,4.40
2023-01-04T14:31:06.966Z,5.03
2023-01-04T14:33:36.890Z,5.60
2023-01-04T14:36:09.844Z,4.97
2023-01-04T14:39:04.421Z,5.10
2023-01-04T14:41:44.668Z,4.83
2023-01-04T14:44:13.221Z,4.10
2023-01-04T14:46:41.876Z,4.77
2023-01-04T14:49:09.430Z,5.63
2023-01-04T14:52:00.432Z,3.90
2023-01-04T14:54:28.501Z,4.30
2023-01-04T14:56:57.683Z,5.27
2023-01-04T14:59:25.453Z,4.73
2023-01-04T15:01:53.553Z,4.20
2023-01-04T15:04:20.506Z,4.63
2023-01-04T15:06:53.218Z,3.57
2023-01-04T15:09:20.295Z,5.37
2023-01-04T15:11:47.530Z,2.73
2023-01-04T15:14:14.375Z,3.40
2023-01-04T15:16:41.329Z,3.80
2023-01-04T15:19:08.339Z,5.60
2023-01-04T15:21:40.893Z,2.70
2023-01-04T15:24:08.745Z,4.90
2023-01-04T15:26:35.958Z,5.83
2023-01-04T15:29:04.306Z,4.43
2023-01-04T15:31:38.284Z,6.33
2023-01-04T15:34:06.250Z,2.67
2023-01-04T15:36:35.120Z,3.03
2023-01-04T15:39:02.136Z,4.87
2023-01-04T15:41:47.803Z,4.27
2023-01-04T15:44:14.585Z,3.07
2023-01-04T15:46:41.567Z,2.70
2023-01-04T15:49:15.039Z,2.87
2023-01-04T15:51:44.045Z,3.07
2023-01-04T15:54:11.115Z,2.13
2023-01-04T15:56:38.323Z,4.30
2023-01-04T15:59:05.612Z,2.77
2023-01-04T16:01:32.617Z,4.03
2023-01-04T16:03:59.559Z,3.37
2023-01-04T16:06:26.806Z,5.07
2023-01-04T16:08:53.872Z,3.23
2023-01-04T16:11:23.770Z,2.70
2023-01-04T16:13:52.773Z,4.20
2023-01-04T16:16:22.355Z,7.23
2023-01-04T16:18:51.682Z,11.07
2023-01-04T16:21:22.817Z,4.80
2023-01-04T16:23:51.244Z,3.87
2023-01-04T16:26:18.950Z,4.43
2023-01-04T16:28:52.099Z,4.87
2023-01-04T16:31:19.810Z,6.40
2023-01-04T16:33:47.891Z,6.80
2023-01-04T16:36:16.429Z,8.27
2023-01-04T16:38:45.302Z,4.60
2023-01-04T16:41:16.979Z,6.43
2023-01-04T16:43:52.708Z,6.37
2023-01-04T16:46:23.183Z,4.83
2023-01-04T16:48:53.371Z,5.00
2023-01-04T16:51:21.176Z,7.27
2023-01-04T16:53:48.061Z,6.90
2023-01-04T16:56:16.894Z,5.80
2023-01-04T16:58:44.815Z,6.83
2023-01-04T17:01:20.251Z,4.70
2023-01-04T17:03:48.240Z,8.67
2023-01-04T17:06:17.762Z,2.83
2023-01-04T17:08:45.860Z,5.17
2023-01-04T17:12:05.078Z,6.57
2023-01-04T17:14:04.058Z,6.10
2023-01-04T17:16:34.688Z,7.70
2023-01-04T17:19:02.262Z,8.50
2023-01-04T17:21:35.087Z,8.83
2023-01-04T17:24:02.511Z,6.10
2023-01-04T17:26:31.965Z,8.47
2023-01-04T17:29:00.849Z,4.27
2023-01-04T17:31:32.744Z,7.83
2023-01-04T17:34:00.419Z,14.97
2023-01-04T17:36:27.733Z,5.27
2023-01-04T17:38:54.996Z,9.33
2023-01-04T17:41:27.512Z,4.70
2023-01-04T17:44:00.694Z,7.93
2023-01-04T17:46:30.839Z,9.07
2023-01-04T17:49:21.664Z,5.00
2023-01-04T17:51:47.551Z,8.33
2023-01-04T17:54:14.460Z,5.77
2023-01-04T17:56:41.525Z,9.47
2023-01-04T17:59:08.563Z,10.33
2023-01-04T18:01:36.252Z,6.90
2023-01-04T18:04:04.168Z,9.57
2023-01-04T18:06:34.208Z,8.63
2023-01-04T18:09:02.205Z,8.83
2023-01-04T18:11:29.257Z,9.33
2023-01-04T18:13:56.925Z,8.17
2023-01-04T18:16:26.842Z,10.20
2023-01-04T18:18:55.210Z,9.50
2023-01-04T18:21:29.845Z,5.77
2023-01-04T18:29:32.446Z,9.67
2023-01-04T18:31:59.395Z,10.50
2023-01-04T18:34:27.009Z,9.37
2023-01-04T18:36:54.156Z,8.20
2023-01-04T18:39:21.242Z,10.30
2023-01-04T18:41:48.542Z,8.97
2023-01-04T18:47:03.104Z,14.97
2023-01-04T18:49:30.361Z,10.40
2023-01-04T18:51:57.438Z,12.33
2023-01-04T18:54:24.523Z,12.30
2023-01-04T18:56:56.998Z,15.57
2023-01-04T18:59:28.555Z,7.50
2023-01-04T19:02:01.680Z,10.17
2023-01-04T19:04:34.868Z,11.47
2023-01-04T19:07:02.231Z,11.00
2023-01-04T19:09:29.589Z,13.10
2023-01-04T19:11:56.848Z,9.07
2023-01-04T19:14:23.822Z,12.03
2023-01-04T19:16:52.633Z,8.03
2023-01-04T19:19:19.587Z,11.20
2023-01-04T19:21:46.503Z,11.43
2023-01-04T19:24:13.369Z,10.43
2023-01-04T19:26:40.234Z,10.77
2023-01-04T19:29:10.231Z,15.07
2023-01-04T19:31:37.109Z,8.50
2023-01-04T19:34:05.106Z,9.97
2023-01-04T19:36:32.057Z,11.83
2023-01-04T19:38:59.262Z,10.73
2023-01-04T19:41:33.942Z,9.20
2023-01-04T19:44:06.890Z,11.90
2023-01-04T19:46:34.096Z,12.97
2023-01-04T19:49:00.946Z,11.67
2023-01-04T19:51:28.064Z,10.10
2023-01-04T19:53:56.352Z,12.97
2023-01-04T19:56:23.667Z,14.83
2023-01-04T19:58:50.549Z,11.33
2023-01-04T20:01:19.834Z,12.97
2023-01-04T20:03:47.672Z,13.03
2023-01-04T20:06:15.270Z,14.30
2023-01-04T20:08:43.062Z,15.00
2023-01-04T20:11:10.467Z,13.88
2023-01-04T20:13:38.813Z,10.57
2023-01-04T20:16:06.394Z,10.27
2023-01-04T20:18:33.792Z,13.73
2023-01-04T20:21:00.874Z,16.80
2023-01-04T20:23:28.071Z,9.77
2023-01-04T20:25:55.480Z,16.20
2023-01-04T20:28:24.564Z,11.50
2023-01-04T20:31:06.441Z,14.47
2023-01-04T20:33:33.690Z,10.43
2023-01-04T20:36:09.161Z,16.50
2023-01-04T20:38:40.735Z,8.37
2023-01-04T20:41:13.857Z,15.00
2023-01-04T20:43:40.825Z,11.37
2023-01-04T20:46:13.329Z,7.87
2023-01-04T20:48:42.033Z,8.40
2023-01-04T20:51:14.817Z,6.80
2023-01-04T20:53:41.683Z,9.80
2023-01-04T20:56:13.366Z,9.97
2023-01-04T20:58:40.589Z,10.33
2023-01-04T21:01:08.576Z,10.37
2023-01-04T21:03:36.193Z,9.40
2023-01-04T21:06:05.938Z,9.50
2023-01-04T21:08:32.925Z,7.77
2023-01-04T21:10:59.808Z,17.47
2023-01-04T21:13:28.281Z,13.87
2023-01-04T21:15:56.556Z,13.37
2023-01-04T21:18:24.368Z,12.00
2023-01-04T21:20:51.290Z,14.30
2023-01-04T21:23:20.411Z,18.60
2023-01-04T21:25:51.330Z,13.73
2023-01-04T21:28:20.593Z,14.60
2023-01-04T21:30:48.835Z,19.50
2023-01-04T21:33:17.271Z,16.27
2023-01-04T21:35:44.211Z,11.97
2023-01-04T21:38:11.627Z,17.53
2023-01-04T21:40:42.002Z,19.40
2023-01-04T21:43:15.865Z,13.13
2023-01-04T21:45:42.659Z,13.43
2023-01-04T21:48:09.859Z,14.10
2023-01-04T21:50:37.297Z,13.57
2023-01-04T21:53:04.357Z,18.80
2023-01-04T21:55:34.826Z,19.27
2023-01-04T21:58:02.774Z,15.73
2023-01-04T22:00:29.929Z,17.77
2023-01-04T22:02:56.899Z,22.67
2023-01-04T22:05:23.899Z,18.33
2023-01-04T22:07:51.017Z,22.20
2023-01-04T22:10:18.050Z,15.37
2023-01-04T22:12:47.850Z,23.63
2023-01-04T22:15:14.801Z,19.67
2023-01-04T22:17:41.705Z,17.37
2023-01-04T22:20:09.187Z,24.40
2023-01-04T22:22:36.266Z,14.27
2023-01-04T22:25:03.110Z,20.60
2023-01-04T22:27:29.924Z,22.87
2023-01-04T22:29:56.775Z,25.07
2023-01-04T22:32:23.595Z,22.33
2023-01-04T22:34:50.500Z,21.53
2023-01-04T22:37:18.254Z,21.17
2023-01-04T22:39:45.261Z,24.30
2023-01-04T22:42:12.217Z,21.10
2023-01-04T22:44:38.969Z,23.10
2023-01-04T22:47:06.061Z,24.13
2023-01-04T22:49:33.431Z,18.87
2023-01-04T22:52:00.472Z,17.17
2023-01-04T22:54:27.293Z,20.40
2023-01-04T22:56:54.241Z,29.53
2023-01-04T22:59:21.229Z,24.53
2023-01-04T23:01:48.193Z,19.90
2023-01-04T23:04:16.810Z,23.17
2023-01-04T23:06:44.148Z,24.10
2023-01-04T23:09:14.467Z,21.10
2023-01-04T23:11:42.309Z,22.73
2023-01-04T23:14:13.256Z,23.13
2023-01-04T23:16:40.076Z,21.67
2023-01-04T23:19:07.419Z,26.53
2023-01-04T23:21:35.399Z,22.77
2023-01-04T23:24:03.131Z,21.53
2023-01-04T23:26:32.197Z,20.73
2023-01-04T23:29:00.751Z,15.53
2023-01-04T23:31:30.409Z,27.57
2023-01-04T23:34:01.147Z,15.13
2023-01-04T23:36:33.986Z,22.90
2023-01-04T23:39:05.087Z,21.80
2023-01-04T23:41:44.703Z,25.07
2023-01-04T23:44:26.011Z,19.13
2023-01-04T23:47:07.528Z,24.40
2023-01-04T23:49:36.232Z,27.03
2023-01-04T23:52:04.719Z,19.33
2023-01-04T23:54:31.948Z,21.77
2023-01-04T23:57:00.258Z,20.93
2023-01-04T23:59:27.593Z,12.57
