createdAt,value
2019-05-14T00:01:17.346Z,101109.92
2019-05-14T00:05:23.619Z,101103.39
2019-05-14T00:09:27.967Z,101105.54
2019-05-14T00:13:32.369Z,101087.56
2019-05-14T00:17:36.649Z,101092.25
2019-05-14T00:21:42.363Z,101084.36
2019-05-14T00:25:46.845Z,101080.66
2019-05-14T00:29:51.773Z,101070.97
2019-05-14T00:33:56.216Z,101064.40
2019-05-14T00:38:01.281Z,101065.67
2019-05-14T00:42:05.815Z,101061.28
2019-05-14T00:46:11.805Z,101057.33
2019-05-14T00:50:16.492Z,101054.23
2019-05-14T00:54:21.529Z,101052.86
2019-05-14T00:58:25.964Z,101042.83
2019-05-14T01:02:31.876Z,101044.94
2019-05-14T01:06:36.301Z,101039.63
2019-05-14T01:10:41.757Z,101042.20
2019-05-14T01:14:46.993Z,101039.00
2019-05-14T01:18:51.460Z,101031.02
2019-05-14T01:22:55.720Z,101035.26
2019-05-14T01:27:01.607Z,101027.36
2019-05-14T01:31:06.221Z,101034.63
2019-05-14T01:35:13.566Z,101041.14
2019-05-14T01:39:23.909Z,101032.67
2019-05-14T01:43:28.513Z,101027.12
2019-05-14T01:47:35.455Z,101020.02
2019-05-14T01:51:42.127Z,101015.11
2019-05-14T01:55:45.549Z,101011.59
2019-05-14T01:59:51.639Z,101013.30
2019-05-14T02:03:55.743Z,101001.81
2019-05-14T02:08:01.759Z,100998.11
2019-05-14T02:12:05.978Z,100998.88
2019-05-14T02:16:13.067Z,100996.48
2019-05-14T02:20:16.346Z,100989.78
2019-05-14T02:24:21.780Z,100986.32
2019-05-14T02:28:26.274Z,100981.75
2019-05-14T02:32:30.522Z,100979.39
2019-05-14T02:36:34.818Z,100972.25
2019-05-14T02:40:40.399Z,100969.91
2019-05-14T02:44:44.894Z,100975.09
2019-05-14T02:48:49.366Z,100967.12
2019-05-14T02:52:53.751Z,100966.91
2019-05-14T02:56:59.896Z,100966.75
2019-05-14T03:01:03.956Z,100964.02
2019-05-14T03:05:09.812Z,100970.86
2019-05-14T03:09:14.435Z,100963.74
2019-05-14T03:13:20.332Z,100963.26
2019-05-14T03:17:24.822Z,100969.28
2019-05-14T03:21:30.444Z,100970.92
2019-05-14T03:25:34.873Z,100968.78
2019-05-14T03:29:40.203Z,100971.52
2019-05-14T03:33:45.134Z,100964.74
2019-05-14T03:37:50.030Z,100959.32
2019-05-14T03:41:54.383Z,100960.01
2019-05-14T03:45:59.524Z,100963.44
2019-05-14T03:50:04.082Z,100962.50
2019-05-14T03:54:12.719Z,100968.95
2019-05-14T03:58:14.973Z,100965.34
2019-05-14T04:02:20.108Z,100966.17
2019-05-14T04:06:30.054Z,100970.98
2019-05-14T04:10:34.973Z,100975.94
2019-05-14T04:14:43.137Z,100967.11
2019-05-14T04:18:50.432Z,100968.29
2019-05-14T04:23:00.069Z,100962.66
2019-05-14T04:27:09.284Z,100965.21
2019-05-14T04:31:13.428Z,100952.93
2019-05-14T04:35:20.120Z,100956.81
2019-05-14T04:39:23.837Z,100948.44
2019-05-14T04:43:29.364Z,100953.14
2019-05-14T04:47:37.429Z,100947.45
2019-05-14T04:51:39.985Z,100943.59
2019-05-14T04:55:44.243Z,100944.88
2019-05-14T04:59:49.405Z,100936.59
2019-05-14T05:03:53.896Z,100940.09
2019-05-14T05:07:59.663Z,100939.64
2019-05-14T05:12:04.119Z,100937.36
2019-05-14T05:16:10.010Z,100941.34
2019-05-14T05:20:14.718Z,100942.77
2019-05-14T05:24:19.019Z,100940.36
2019-05-14T05:28:23.351Z,100947.98
2019-05-14T05:32:28.584Z,100948.23
2019-05-14T05:36:33.020Z,100942.07
2019-05-14T05:40:39.149Z,100951.03
2019-05-14T05:44:43.188Z,100938.41
2019-05-14T05:48:48.231Z,100939.13
2019-05-14T05:52:53.824Z,100933.93
2019-05-14T05:56:58.544Z,100933.88
2019-05-14T06:01:02.771Z,100938.19
2019-05-14T06:05:08.058Z,100936.50
2019-05-14T06:09:12.484Z,100930.50
2019-05-14T06:13:18.283Z,100931.11
2019-05-14T06:17:22.670Z,100931.73
2019-05-14T06:21:29.225Z,100919.36
2019-05-14T06:25:32.824Z,100912.94
2019-05-14T06:29:38.299Z,100913.70
2019-05-14T06:33:42.748Z,100919.49
2019-05-14T06:37:49.040Z,100912.25
2019-05-14T06:41:52.909Z,100909.20
2019-05-14T06:45:58.553Z,100893.45
2019-05-14T06:50:03.462Z,100893.12
2019-05-14T06:54:09.236Z,100884.97
2019-05-14T06:58:13.551Z,100887.41
2019-05-14T07:02:19.412Z,100883.58
2019-05-14T07:06:23.891Z,100875.37
2019-05-14T07:10:28.813Z,100875.21
2019-05-14T07:14:33.076Z,100879.19
2019-05-14T07:18:46.543Z,100880.62
2019-05-14T07:22:43.303Z,100875.03
2019-05-14T07:26:49.430Z,100866.66
2019-05-14T07:30:53.560Z,100865.06
2019-05-14T07:34:59.620Z,100856.98
2019-05-14T07:39:09.066Z,100856.59
2019-05-14T07:43:11.543Z,100858.91
2019-05-14T07:47:15.785Z,100852.62
2019-05-14T07:51:20.319Z,100845.41
2019-05-14T07:55:24.932Z,100840.41
2019-05-14T07:59:29.356Z,100841.03
2019-05-14T08:03:33.577Z,100832.27
2019-05-14T08:07:38.787Z,100832.40
2019-05-14T08:11:43.267Z,100831.70
2019-05-14T08:15:49.021Z,100834.45
2019-05-14T08:19:53.451Z,100824.45
2019-05-14T08:23:59.243Z,100834.22
2019-05-14T08:28:03.648Z,100831.36
2019-05-14T08:32:09.012Z,100826.62
2019-05-14T08:36:13.384Z,100821.88
2019-05-14T08:40:20.874Z,100812.31
2019-05-14T08:44:23.769Z,100803.23
2019-05-14T08:48:29.587Z,100816.57
2019-05-14T08:52:34.395Z,100804.81
2019-05-14T08:56:39.078Z,100809.59
2019-05-14T09:00:43.358Z,100801.48
2019-05-14T09:04:53.810Z,100796.37
2019-05-14T09:08:53.644Z,100795.09
2019-05-14T09:12:58.399Z,100795.17
2019-05-14T09:17:02.917Z,100803.43
2019-05-14T09:21:08.686Z,100784.58
2019-05-14T09:25:14.135Z,100792.61
2019-05-14T09:29:25.507Z,100787.45
2019-05-14T09:33:25.315Z,100788.77
2019-05-14T09:37:29.523Z,100783.65
2019-05-14T09:41:33.830Z,100768.03
2019-05-14T09:45:38.845Z,100747.55
2019-05-14T09:49:43.238Z,100758.17
2019-05-14T09:53:48.870Z,100746.29
2019-05-14T09:57:53.465Z,100764.78
2019-05-14T10:01:58.588Z,100740.19
2019-05-14T10:06:03.056Z,100723.12
2019-05-14T10:10:08.154Z,100721.50
2019-05-14T10:14:12.428Z,100716.86
2019-05-14T10:18:18.828Z,100718.36
2019-05-14T10:22:22.652Z,100710.92
2019-05-14T10:26:28.874Z,100717.95
2019-05-14T10:30:33.009Z,100711.80
2019-05-14T10:34:37.595Z,100706.06
2019-05-14T10:38:41.822Z,100693.56
2019-05-14T10:42:49.242Z,100695.70
2019-05-14T10:46:52.065Z,100700.41
2019-05-14T10:51:02.870Z,100688.12
2019-05-14T10:55:02.587Z,100689.88
2019-05-14T10:59:09.314Z,100689.91
2019-05-14T11:03:12.771Z,100678.05
2019-05-14T11:07:18.597Z,100675.45
2019-05-14T11:11:23.078Z,100668.95
2019-05-14T11:15:28.497Z,100664.66
2019-05-14T11:19:32.835Z,100657.27
2019-05-14T11:23:38.685Z,100656.05
2019-05-14T11:27:43.073Z,100648.19
2019-05-14T11:31:48.451Z,100653.48
2019-05-14T11:35:52.989Z,100650.00
2019-05-14T11:39:58.123Z,100637.66
2019-05-14T11:44:02.484Z,100641.11
2019-05-14T11:48:08.802Z,100634.50
2019-05-14T11:52:12.878Z,100648.91
2019-05-14T11:56:19.454Z,100653.65
2019-05-14T12:00:25.956Z,100652.63
2019-05-14T12:04:29.742Z,100682.08
2019-05-14T12:08:33.986Z,100679.81
2019-05-14T12:12:38.271Z,100674.46
2019-05-14T12:16:42.595Z,100669.06
2019-05-14T12:20:49.697Z,100666.41
2019-05-14T12:24:52.789Z,100654.16
2019-05-14T12:28:59.424Z,100643.31
2019-05-14T12:33:03.031Z,100641.30
2019-05-14T12:37:09.153Z,100638.41
2019-05-14T12:41:13.639Z,100634.47
2019-05-14T12:45:19.046Z,100638.20
2019-05-14T12:49:23.609Z,100641.59
2019-05-14T12:53:28.746Z,100627.52
2019-05-14T12:57:33.161Z,100630.59
2019-05-14T13:01:37.920Z,100624.52
2019-05-14T13:05:42.160Z,100617.47
2019-05-14T13:09:48.910Z,100615.24
2019-05-14T13:13:52.618Z,100611.23
2019-05-14T13:17:57.067Z,100603.86
2019-05-14T13:22:13.200Z,100607.73
2019-05-14T13:26:10.502Z,100608.42
2019-05-14T13:30:14.267Z,100604.28
2019-05-14T13:34:19.485Z,100603.78
2019-05-14T13:38:24.009Z,100594.30
2019-05-14T13:42:29.529Z,100580.30
2019-05-14T13:46:34.089Z,100574.77
2019-05-14T13:50:40.003Z,100568.75
2019-05-14T13:54:44.301Z,100557.54
2019-05-14T13:58:49.107Z,100569.47
2019-05-14T14:02:53.381Z,100564.09
2019-05-14T14:06:59.087Z,100567.00
2019-05-14T14:11:04.423Z,100566.00
2019-05-14T14:15:09.907Z,100558.13
2019-05-14T14:19:14.227Z,100565.06
2019-05-14T14:23:26.413Z,100552.26
2019-05-14T14:27:24.577Z,100541.52
2019-05-14T14:31:28.883Z,100539.59
2019-05-14T14:35:33.481Z,100544.03
2019-05-14T14:39:37.736Z,100530.38
2019-05-14T14:43:44.102Z,100529.56
2019-05-14T14:47:49.735Z,100534.38
2019-05-14T14:51:54.043Z,100523.80
2019-05-14T14:56:00.358Z,100521.17
2019-05-14T15:00:04.902Z,100522.84
2019-05-14T15:04:13.527Z,100522.75
2019-05-14T15:08:15.141Z,100517.48
2019-05-14T15:12:19.990Z,100524.03
2019-05-14T15:16:24.422Z,100509.47
2019-05-14T15:20:29.144Z,100513.73
2019-05-14T15:24:33.346Z,100512.80
2019-05-14T15:28:38.696Z,100510.06
2019-05-14T15:32:43.173Z,100511.79
2019-05-14T15:36:49.326Z,100508.34
2019-05-14T15:40:53.487Z,100512.16
2019-05-14T15:44:59.879Z,100508.12
2019-05-14T15:49:03.686Z,100507.65
2019-05-14T15:53:10.878Z,100511.45
2019-05-14T15:57:13.985Z,100498.99
2019-05-14T16:01:19.351Z,100502.39
2019-05-14T16:05:23.709Z,100498.31
2019-05-14T16:09:28.915Z,100484.09
2019-05-14T16:13:33.559Z,100480.89
2019-05-14T16:17:48.129Z,100476.34
2019-05-14T16:21:43.991Z,100481.55
2019-05-14T16:25:48.469Z,100483.38
2019-05-14T16:29:52.756Z,100479.75
2019-05-14T16:33:57.032Z,100470.70
2019-05-14T16:38:01.267Z,100465.11
2019-05-14T16:42:05.623Z,100461.00
2019-05-14T16:46:10.253Z,100461.38
2019-05-14T16:50:15.012Z,100465.13
2019-05-14T16:54:19.246Z,100464.16
2019-05-14T16:58:23.589Z,100462.37
2019-05-14T17:02:29.584Z,100447.45
2019-05-14T17:06:34.950Z,100450.08
2019-05-14T17:10:39.298Z,100443.15
2019-05-14T17:14:43.760Z,100444.86
2019-05-14T17:18:49.011Z,100452.67
2019-05-14T17:22:53.624Z,100445.49
2019-05-14T17:26:58.343Z,100442.91
2019-05-14T17:31:03.057Z,100440.23
2019-05-14T17:35:10.680Z,100439.40
2019-05-14T17:39:14.987Z,100439.84
2019-05-14T17:43:22.842Z,100436.67
2019-05-14T17:47:25.300Z,100438.78
2019-05-14T17:51:29.648Z,100440.06
2019-05-14T17:55:46.396Z,100429.52
2019-05-14T17:59:40.049Z,100448.70
2019-05-14T18:08:39.772Z,100440.45
2019-05-14T18:12:44.044Z,100442.81
2019-05-14T18:16:50.684Z,100441.03
2019-05-14T18:20:54.924Z,100437.02
2019-05-14T18:24:59.572Z,100446.00
2019-05-14T18:29:04.611Z,100448.62
2019-05-14T18:33:09.548Z,100446.75
2019-05-14T18:37:14.079Z,100437.49
2019-05-14T18:41:18.974Z,100441.94
2019-05-14T18:45:23.983Z,100440.71
2019-05-14T18:49:28.857Z,100431.48
2019-05-14T18:53:33.476Z,100440.95
2019-05-14T18:57:38.509Z,100439.98
2019-05-14T19:01:42.949Z,100438.53
2019-05-14T19:05:48.264Z,100441.23
2019-05-14T19:09:52.978Z,100448.58
2019-05-14T19:13:57.246Z,100442.54
2019-05-14T19:18:02.769Z,100434.23
2019-05-14T19:22:07.786Z,100436.38
2019-05-14T19:26:12.704Z,100439.84
2019-05-14T19:30:19.129Z,100428.43
2019-05-14T19:34:25.155Z,100422.59
2019-05-14T19:38:29.425Z,100422.98
2019-05-14T19:42:34.049Z,100421.67
2019-05-14T19:46:38.759Z,100415.12
2019-05-14T19:50:43.326Z,100401.53
2019-05-14T19:54:48.973Z,100411.14
2019-05-14T19:58:53.307Z,100401.05
2019-05-14T20:02:58.248Z,100399.75
2019-05-14T20:07:02.527Z,100400.14
2019-05-14T20:11:06.778Z,100403.16
2019-05-14T20:15:11.113Z,100392.59
2019-05-14T20:19:15.738Z,100388.22
2019-05-14T20:23:20.092Z,100387.75
2019-05-14T20:27:24.319Z,100390.84
2019-05-14T20:31:29.683Z,100385.16
2019-05-14T20:35:34.988Z,100379.80
2019-05-14T20:39:39.402Z,100383.29
2019-05-14T20:43:43.931Z,100379.36
2019-05-14T20:47:48.192Z,100380.67
2019-05-14T20:51:52.433Z,100371.94
2019-05-14T20:55:58.819Z,100375.42
2019-05-14T21:00:02.700Z,100369.27
2019-05-14T21:04:09.031Z,100363.95
2019-05-14T21:08:13.852Z,100368.75
2019-05-14T21:12:18.886Z,100369.98
2019-05-14T21:16:23.327Z,100366.01
2019-05-14T21:20:28.518Z,100362.55
2019-05-14T21:24:32.720Z,100359.02
2019-05-14T21:28:39.227Z,100348.58
2019-05-14T21:32:43.026Z,100358.59
2019-05-14T21:36:47.366Z,100351.16
2019-05-14T21:40:51.936Z,100351.08
2019-05-14T21:44:58.423Z,100348.94
2019-05-14T21:49:02.296Z,100337.14
2019-05-14T21:53:08.451Z,100339.20
2019-05-14T21:57:13.272Z,100334.40
2019-05-14T22:01:18.811Z,100331.78
2019-05-14T22:05:23.189Z,100330.39
2019-05-14T22:09:28.478Z,100326.94
2019-05-14T22:13:32.834Z,100311.17
2019-05-14T22:17:38.242Z,100303.31
2019-05-14T22:21:42.616Z,100305.06
2019-05-14T22:25:48.714Z,100308.98
2019-05-14T22:29:53.028Z,100301.92
2019-05-14T22:33:58.266Z,100307.56
2019-05-14T22:38:02.588Z,100302.80
2019-05-14T22:42:09.234Z,100289.61
2019-05-14T22:46:18.057Z,100289.49
2019-05-14T22:50:22.178Z,100288.62
2019-05-14T22:54:28.591Z,100288.62
2019-05-14T22:58:32.340Z,100284.22
2019-05-14T23:02:38.139Z,100286.08
2019-05-14T23:06:42.716Z,100278.18
2019-05-14T23:10:49.137Z,100282.52
2019-05-14T23:14:53.493Z,100285.95
2019-05-14T23:18:58.313Z,100276.67
2019-05-14T23:23:02.991Z,100264.48
2019-05-14T23:27:08.266Z,100269.33
2019-05-14T23:31:12.783Z,100273.14
2019-05-14T23:35:18.716Z,100266.11
2019-05-14T23:39:23.891Z,100261.74
2019-05-14T23:43:28.860Z,100259.52
2019-05-14T23:47:33.251Z,100259.16
2019-05-14T23:51:38.566Z,100257.30
2019-05-14T23:55:42.985Z,100259.92
2019-05-14T23:59:48.291Z,100259.56
