createdAt,value
2023-04-28T00:00:07.618Z,22.8
2023-04-28T00:06:01.463Z,22.6
2023-04-28T00:11:52.938Z,22.6
2023-04-28T00:17:44.963Z,22.6
2023-04-28T00:23:36.688Z,22.5
2023-04-28T00:29:32.689Z,22.4
2023-04-28T00:35:24.177Z,22.4
2023-04-28T00:41:15.970Z,22.4
2023-04-28T00:46:51.792Z,22.4
2023-04-28T00:52:27.531Z,22.3
2023-04-28T00:58:18.765Z,22.3
2023-04-28T01:03:40.990Z,22.3
2023-04-28T01:09:33.676Z,22.2
2023-04-28T01:15:25.494Z,22.2
2023-04-28T01:21:17.039Z,22.1
2023-04-28T01:27:08.222Z,22.1
2023-04-28T01:32:59.694Z,22.1
2023-04-28T01:38:51.037Z,22
2023-04-28T01:44:42.617Z,22
2023-04-28T01:50:34.707Z,22
2023-04-28T01:56:26.729Z,21.9
2023-04-28T02:02:19.534Z,21.9
2023-04-28T02:08:11.770Z,21.9
2023-04-28T02:13:47.737Z,21.9
2023-04-28T02:19:40.331Z,21.9
2023-04-28T02:25:18.305Z,21.8
2023-04-28T02:30:54.516Z,21.8
2023-04-28T02:36:45.946Z,21.8
2023-04-28T02:42:37.141Z,21.8
2023-04-28T02:48:13.599Z,21.8
2023-04-28T02:54:05.114Z,21.7
2023-04-28T02:59:57.243Z,21.7
2023-04-28T03:05:35.232Z,21.7
2023-04-28T03:11:11.454Z,21.6
2023-04-28T03:16:33.433Z,21.6
2023-04-28T03:22:24.654Z,21.6
2023-04-28T03:28:09.936Z,21.6
2023-04-28T03:33:45.809Z,21.6
2023-04-28T03:39:22.626Z,21.6
2023-04-28T03:45:16.018Z,21.5
2023-04-28T03:51:07.433Z,21.5
2023-04-28T03:56:58.581Z,21.5
2023-04-28T04:02:49.990Z,21.4
2023-04-28T04:08:29.726Z,21.4
2023-04-28T04:14:21.739Z,21.4
2023-04-28T04:20:14.526Z,21.4
2023-04-28T04:26:06.106Z,21.4
2023-04-28T04:31:57.468Z,21.4
2023-04-28T04:37:49.269Z,21.4
2023-04-28T04:43:55.243Z,21.4
2023-04-28T04:49:49.741Z,21.3
2023-04-28T04:55:43.932Z,21.3
2023-04-28T05:01:35.439Z,21.3
2023-04-28T05:07:44.014Z,21.3
2023-04-28T05:13:38.449Z,21.3
2023-04-28T05:19:30.815Z,21.3
2023-04-28T05:25:22.961Z,21.3
2023-04-28T05:31:14.413Z,21.3
2023-04-28T05:37:06.593Z,21.3
2023-04-28T05:42:58.568Z,21.3
2023-04-28T05:49:02.590Z,21.3
2023-04-28T05:54:54.679Z,21.3
2023-04-28T06:00:54.159Z,21.2
2023-04-28T06:12:10.344Z,21.2
2023-04-28T06:55:40.645Z,21.1
2023-04-28T07:01:33.595Z,21.1
2023-04-28T07:07:28.112Z,21.1
2023-04-28T07:13:22.429Z,21.1
2023-04-28T07:19:14.014Z,21.1
2023-04-28T07:25:06.023Z,21.1
2023-04-28T07:31:15.029Z,21.1
2023-04-28T07:37:09.705Z,21.1
2023-04-28T07:43:03.415Z,21.1
2023-04-28T07:48:40.641Z,21.1
2023-04-28T07:54:32.154Z,21
2023-04-28T08:00:23.731Z,21
2023-04-28T08:06:19.469Z,21
2023-04-28T08:12:10.171Z,21
2023-04-28T08:17:47.534Z,21
2023-04-28T08:23:41.870Z,21
2023-04-28T08:29:20.396Z,21
2023-04-28T08:34:56.991Z,21
2023-04-28T08:40:35.875Z,20.9
2023-04-28T08:45:57.994Z,21
2023-04-28T08:51:34.798Z,20.9
2023-04-28T08:57:27.070Z,20.9
2023-04-28T09:02:48.896Z,20.9
2023-04-28T09:08:28.587Z,20.9
2023-04-28T09:13:51.586Z,20.9
2023-04-28T09:19:12.949Z,20.9
2023-04-28T09:25:22.707Z,20.8
2023-04-28T09:30:58.623Z,20.8
2023-04-28T09:36:20.718Z,20.8
2023-04-28T09:41:58.770Z,20.8
2023-04-28T09:47:36.286Z,20.8
2023-04-28T09:53:27.571Z,20.8
2023-04-28T09:59:19.489Z,20.8
2023-04-28T10:07:09.246Z,20.8
2023-04-28T10:13:00.821Z,20.8
2023-04-28T10:18:37.360Z,20.8
2023-04-28T10:24:28.363Z,20.8
2023-04-28T10:30:32.268Z,20.8
2023-04-28T10:36:35.861Z,20.8
2023-04-28T10:42:26.699Z,20.8
2023-04-28T10:48:23.900Z,20.8
2023-04-28T10:54:28.835Z,20.7
2023-04-28T11:00:32.180Z,20.8
2023-04-28T11:06:26.174Z,20.8
2023-04-28T11:12:17.813Z,20.8
2023-04-28T11:17:56.065Z,20.8
2023-04-28T11:23:47.414Z,20.8
2023-04-28T11:29:38.793Z,20.8
2023-04-28T11:35:30.461Z,20.8
2023-04-28T11:41:22.977Z,20.7
2023-04-28T11:47:22.569Z,20.7
2023-04-28T11:53:14.484Z,20.8
2023-04-28T11:59:06.140Z,20.7
2023-04-28T12:05:02.031Z,20.7
2023-04-28T12:10:56.212Z,20.8
2023-04-28T12:17:04.906Z,20.7
2023-04-28T12:22:57.600Z,20.7
2023-04-28T12:28:33.066Z,20.7
2023-04-28T12:34:26.516Z,20.7
2023-04-28T12:40:18.907Z,20.7
2023-04-28T12:46:11.922Z,20.7
2023-04-28T12:52:03.897Z,20.7
2023-04-28T12:57:40.255Z,20.7
2023-04-28T13:03:32.757Z,20.7
2023-04-28T13:09:26.087Z,20.7
2023-04-28T13:15:28.612Z,20.7
2023-04-28T13:21:20.549Z,20.7
2023-04-28T13:26:59.430Z,20.7
2023-04-28T13:32:36.263Z,20.7
2023-04-28T13:38:26.581Z,20.7
2023-04-28T13:44:19.892Z,20.6
2023-04-28T13:50:11.462Z,20.7
2023-04-28T13:56:02.976Z,20.7
2023-04-28T14:01:54.616Z,20.6
2023-04-28T14:07:44.882Z,20.7
2023-04-28T14:13:38.554Z,20.7
2023-04-28T14:19:41.456Z,20.7
2023-04-28T14:25:32.663Z,20.7
2023-04-28T14:31:24.432Z,20.7
2023-04-28T14:37:16.617Z,20.7
2023-04-28T14:42:53.496Z,20.7
2023-04-28T14:48:45.631Z,20.7
2023-04-28T14:54:37.165Z,20.6
2023-04-28T15:00:31.291Z,20.6
2023-04-28T15:06:25.185Z,20.7
2023-04-28T15:12:04.616Z,20.7
2023-04-28T15:17:57.229Z,20.6
2023-04-28T15:23:49.554Z,20.7
2023-04-28T15:29:41.872Z,20.7
2023-04-28T15:35:35.257Z,20.7
2023-04-28T15:41:30.469Z,20.7
2023-04-28T15:47:22.192Z,20.6
2023-04-28T15:53:14.741Z,20.7
2023-04-28T15:59:06.645Z,20.7
2023-04-28T16:05:00.422Z,20.7
2023-04-28T16:10:52.683Z,20.7
2023-04-28T16:16:45.387Z,20.7
2023-04-28T16:22:21.992Z,20.7
2023-04-28T16:28:15.775Z,20.7
2023-04-28T16:34:08.488Z,20.7
2023-04-28T16:40:00.878Z,20.7
2023-04-28T16:45:53.678Z,20.7
2023-04-28T16:51:46.473Z,20.6
2023-04-28T16:57:39.235Z,20.6
2023-04-28T17:03:32.065Z,20.5
2023-04-28T17:08:54.219Z,20.4
2023-04-28T17:14:48.545Z,20.4
2023-04-28T17:20:41.638Z,20.4
2023-04-28T17:26:33.466Z,20.4
2023-04-28T17:32:28.494Z,20.4
2023-04-28T17:38:20.712Z,20.4
2023-04-28T17:44:12.236Z,20.4
2023-04-28T17:50:04.809Z,20.4
2023-04-28T17:55:58.496Z,20.4
2023-04-28T18:01:50.461Z,20.4
2023-04-28T18:07:46.679Z,20.4
2023-04-28T18:13:41.600Z,20.4
2023-04-28T18:19:36.405Z,20.4
2023-04-28T18:25:28.236Z,20.4
2023-04-28T18:31:20.238Z,20.4
2023-04-28T18:37:15.671Z,20.4
2023-04-28T18:43:07.729Z,20.4
2023-04-28T18:49:03.333Z,20.4
2023-04-28T18:54:54.511Z,20.4
2023-04-28T19:00:46.687Z,20.4
2023-04-28T19:06:24.991Z,20.4
2023-04-28T19:12:21.354Z,20.4
2023-04-28T19:18:13.331Z,20.4
2023-04-28T19:24:05.249Z,20.4
2023-04-28T19:29:57.677Z,20.4
2023-04-28T19:35:50.512Z,20.4
2023-04-28T19:41:42.647Z,20.4
2023-04-28T19:47:35.710Z,20.4
2023-04-28T19:53:28.000Z,20.4
2023-04-28T19:58:49.996Z,20.4
2023-04-28T20:04:46.984Z,20.4
2023-04-28T20:10:25.324Z,20.4
2023-04-28T20:16:16.864Z,20.4
2023-04-28T20:22:08.971Z,20.4
2023-04-28T20:28:00.558Z,20.5
2023-04-28T20:33:53.795Z,21.1
2023-04-28T20:39:45.353Z,21.9
2023-04-28T20:45:37.051Z,22.5
2023-04-28T20:51:31.239Z,22.2
2023-04-28T20:57:24.219Z,22.1
2023-04-28T21:03:17.125Z,22
2023-04-28T21:09:09.967Z,21.6
2023-04-28T21:15:00.891Z,22.4
2023-04-28T21:20:52.949Z,22.8
2023-04-28T21:26:29.278Z,22.5
2023-04-28T21:32:20.758Z,22.4
2023-04-28T21:38:12.658Z,22.3
2023-04-28T21:43:48.646Z,22
2023-04-28T21:49:09.885Z,22.3
2023-04-28T21:55:01.340Z,23.1
2023-04-28T22:00:53.104Z,23
2023-04-28T22:06:31.593Z,22.8
2023-04-28T22:12:23.390Z,22.7
2023-04-28T22:18:31.190Z,22.6
2023-04-28T22:24:22.776Z,22.4
2023-04-28T22:29:58.562Z,22.4
2023-04-28T22:35:34.578Z,23.2
2023-04-28T22:41:10.812Z,23.3
2023-04-28T22:47:02.295Z,23
2023-04-28T22:52:53.725Z,22.9
2023-04-28T22:58:32.621Z,22.8
2023-04-28T23:04:26.031Z,22.7
2023-04-28T23:10:02.698Z,22.5
2023-04-28T23:15:54.224Z,23.1
2023-04-28T23:21:48.554Z,23.5
2023-04-28T23:27:24.593Z,23.2
2023-04-28T23:33:00.725Z,22.8
2023-04-28T23:38:36.953Z,22.6
2023-04-28T23:44:13.295Z,22.6
2023-04-28T23:50:05.007Z,22.5
2023-04-28T23:55:55.710Z,22.5
