createdAt,value
2023-06-04T00:00:50.262Z,1.85
2023-06-04T00:03:21.145Z,2.15
2023-06-04T00:05:53.734Z,2.15
2023-06-04T00:08:21.840Z,1.90
2023-06-04T00:10:51.545Z,1.95
2023-06-04T00:13:27.617Z,2.25
2023-06-04T00:15:58.594Z,1.75
2023-06-04T00:18:32.858Z,2.00
2023-06-04T00:21:01.373Z,2.10
2023-06-04T00:26:11.730Z,1.85
2023-06-04T00:28:42.020Z,2.15
2023-06-04T00:31:11.546Z,1.90
2023-06-04T00:33:42.566Z,2.00
2023-06-04T00:36:10.724Z,1.77
2023-06-04T00:38:39.864Z,1.92
2023-06-04T00:41:08.085Z,2.40
2023-06-04T00:43:36.978Z,1.90
2023-06-04T00:46:06.868Z,2.00
2023-06-04T00:48:39.993Z,2.10
2023-06-04T00:51:08.421Z,2.00
2023-06-04T00:53:36.773Z,2.30
2023-06-04T00:56:07.715Z,2.53
2023-06-04T00:58:40.399Z,2.53
2023-06-04T01:01:36.194Z,2.17
2023-06-04T01:04:06.155Z,2.50
2023-06-04T01:06:56.226Z,2.65
2023-06-04T01:09:25.940Z,2.50
2023-06-04T01:11:54.292Z,2.60
2023-06-04T01:14:25.568Z,2.72
2023-06-04T01:17:20.682Z,2.70
2023-06-04T01:20:13.006Z,2.50
2023-06-04T01:22:48.861Z,2.50
2023-06-04T01:25:31.030Z,2.50
2023-06-04T01:28:02.226Z,2.38
2023-06-04T01:30:44.126Z,2.40
2023-06-04T01:33:13.697Z,2.47
2023-06-04T01:35:41.887Z,2.63
2023-06-04T01:38:11.289Z,2.17
2023-06-04T01:40:45.115Z,2.58
2023-06-04T01:43:15.587Z,2.65
2023-06-04T01:45:43.587Z,2.53
2023-06-04T01:48:11.742Z,2.30
2023-06-04T01:50:40.654Z,2.58
2023-06-04T01:53:08.662Z,2.70
2023-06-04T01:55:38.951Z,2.40
2023-06-04T01:58:08.398Z,2.60
2023-06-04T02:00:36.597Z,2.60
2023-06-04T02:03:04.750Z,2.10
2023-06-04T02:05:33.468Z,2.17
2023-06-04T02:08:03.104Z,2.75
2023-06-04T02:10:31.585Z,2.22
2023-06-04T02:13:03.717Z,2.35
2023-06-04T02:15:33.266Z,2.30
2023-06-04T02:18:22.202Z,2.50
2023-06-04T02:20:51.442Z,2.55
2023-06-04T02:23:20.648Z,2.65
2023-06-04T02:25:50.700Z,2.70
2023-06-04T02:28:21.891Z,2.60
2023-06-04T02:30:50.112Z,2.63
2023-06-04T02:33:18.824Z,2.63
2023-06-04T02:35:46.911Z,2.70
2023-06-04T02:38:14.959Z,2.60
2023-06-04T02:40:45.139Z,2.50
2023-06-04T02:43:15.115Z,2.40
2023-06-04T02:45:43.321Z,2.72
2023-06-04T02:48:11.408Z,2.70
2023-06-04T02:50:40.442Z,2.95
2023-06-04T02:53:08.602Z,2.55
2023-06-04T02:55:37.240Z,2.60
2023-06-04T02:58:05.253Z,2.80
2023-06-04T03:00:33.772Z,2.80
2023-06-04T03:03:04.616Z,2.70
2023-06-04T03:05:34.287Z,3.05
2023-06-04T03:08:07.473Z,2.65
2023-06-04T03:10:35.487Z,2.80
2023-06-04T03:13:04.211Z,2.70
2023-06-04T03:15:32.375Z,3.00
2023-06-04T03:18:00.592Z,3.30
2023-06-04T03:20:28.645Z,3.03
2023-06-04T03:22:56.716Z,3.15
2023-06-04T03:25:24.736Z,3.28
2023-06-04T03:27:52.768Z,2.65
2023-06-04T03:30:21.033Z,3.03
2023-06-04T03:32:59.817Z,2.85
2023-06-04T03:35:28.050Z,3.08
2023-06-04T03:37:56.329Z,3.58
2023-06-04T03:40:24.946Z,2.90
2023-06-04T03:42:53.610Z,3.25
2023-06-04T03:45:26.313Z,3.22
2023-06-04T03:47:54.897Z,3.50
2023-06-04T03:50:24.034Z,3.33
2023-06-04T03:52:53.870Z,3.33
2023-06-04T03:55:21.960Z,3.60
2023-06-04T03:57:51.523Z,3.50
2023-06-04T04:00:21.392Z,3.53
2023-06-04T04:02:52.660Z,3.30
2023-06-04T04:05:27.510Z,3.70
2023-06-04T04:07:56.110Z,3.30
2023-06-04T04:10:27.537Z,3.63
2023-06-04T04:12:56.288Z,3.50
2023-06-04T04:15:24.720Z,3.35
2023-06-04T04:17:54.913Z,3.40
2023-06-04T04:20:23.751Z,3.10
2023-06-04T04:22:57.210Z,3.63
2023-06-04T04:25:26.404Z,3.20
2023-06-04T04:27:57.549Z,3.42
2023-06-04T04:30:27.219Z,3.00
2023-06-04T04:32:57.449Z,3.00
2023-06-04T04:35:33.563Z,3.00
2023-06-04T04:38:04.430Z,3.15
2023-06-04T04:40:37.287Z,3.38
2023-06-04T04:43:07.653Z,3.08
2023-06-04T04:45:37.189Z,2.80
2023-06-04T04:48:07.697Z,2.88
2023-06-04T04:50:36.330Z,3.10
2023-06-04T04:53:05.676Z,3.25
2023-06-04T04:55:35.959Z,2.80
2023-06-04T04:58:04.751Z,3.20
2023-06-04T05:00:38.574Z,2.90
2023-06-04T05:05:49.123Z,3.10
2023-06-04T05:08:17.348Z,3.47
2023-06-04T05:10:45.794Z,2.75
2023-06-04T05:13:14.985Z,3.08
2023-06-04T05:15:50.321Z,3.38
2023-06-04T05:18:30.287Z,2.70
2023-06-04T05:23:53.721Z,2.85
2023-06-04T05:26:33.082Z,3.20
2023-06-04T05:29:07.252Z,2.80
2023-06-04T05:31:41.122Z,2.78
2023-06-04T05:34:17.868Z,2.90
2023-06-04T05:36:47.387Z,3.25
2023-06-04T05:39:16.273Z,3.00
2023-06-04T05:41:53.979Z,3.03
2023-06-04T05:44:50.198Z,3.13
2023-06-04T05:47:24.739Z,3.05
2023-06-04T05:49:56.092Z,2.97
2023-06-04T05:52:25.071Z,3.00
2023-06-04T05:54:53.637Z,3.30
2023-06-04T05:57:25.256Z,3.05
2023-06-04T05:59:55.833Z,3.40
2023-06-04T06:02:24.304Z,3.03
2023-06-04T06:04:55.769Z,3.08
2023-06-04T06:07:24.139Z,3.38
2023-06-04T06:09:52.430Z,3.00
2023-06-04T06:12:23.511Z,3.40
2023-06-04T06:14:51.881Z,3.10
2023-06-04T06:17:21.609Z,3.10
2023-06-04T06:19:51.759Z,3.35
2023-06-04T06:22:21.017Z,3.20
2023-06-04T06:24:52.467Z,3.33
2023-06-04T06:27:20.807Z,3.42
2023-06-04T06:29:49.019Z,3.30
2023-06-04T06:32:24.623Z,3.00
2023-06-04T06:34:53.296Z,2.90
2023-06-04T06:37:25.934Z,3.03
2023-06-04T06:39:54.080Z,3.38
2023-06-04T06:42:25.413Z,2.80
2023-06-04T06:44:54.857Z,3.30
2023-06-04T06:47:23.091Z,3.30
2023-06-04T06:49:50.969Z,2.90
2023-06-04T06:52:22.825Z,3.03
2023-06-04T06:54:50.828Z,3.13
2023-06-04T06:57:19.057Z,3.00
2023-06-04T06:59:48.405Z,3.35
2023-06-04T07:02:16.800Z,3.28
2023-06-04T07:04:45.319Z,3.25
2023-06-04T07:07:13.905Z,2.90
2023-06-04T07:09:43.144Z,2.65
2023-06-04T07:12:11.691Z,2.78
2023-06-04T07:14:39.862Z,2.92
2023-06-04T07:17:09.100Z,3.10
2023-06-04T07:19:37.296Z,3.35
2023-06-04T07:22:06.222Z,2.60
2023-06-04T07:24:34.640Z,2.78
2023-06-04T07:27:03.417Z,3.13
2023-06-04T07:29:46.410Z,2.90
2023-06-04T07:32:37.176Z,2.80
2023-06-04T07:35:15.741Z,2.80
2023-06-04T07:37:50.341Z,2.95
2023-06-04T07:40:26.028Z,2.97
2023-06-04T07:43:03.859Z,2.70
2023-06-04T07:45:45.334Z,2.97
2023-06-04T07:48:16.595Z,2.65
2023-06-04T07:50:46.585Z,2.58
2023-06-04T07:56:03.016Z,2.33
2023-06-04T07:58:48.253Z,2.90
2023-06-04T08:01:22.380Z,2.40
2023-06-04T08:04:04.148Z,2.67
2023-06-04T08:06:32.444Z,2.40
2023-06-04T08:09:00.410Z,2.17
2023-06-04T08:11:28.627Z,2.60
2023-06-04T08:13:56.682Z,2.20
2023-06-04T08:16:24.720Z,2.45
2023-06-04T08:18:52.728Z,2.30
2023-06-04T08:21:28.286Z,2.50
2023-06-04T08:23:57.198Z,2.40
2023-06-04T08:26:28.209Z,2.40
2023-06-04T08:29:04.157Z,2.25
2023-06-04T08:31:35.505Z,2.17
2023-06-04T08:34:06.486Z,1.85
2023-06-04T08:36:37.591Z,1.80
2023-06-04T08:39:05.868Z,2.00
2023-06-04T08:41:45.389Z,1.90
2023-06-04T08:44:13.929Z,2.00
2023-06-04T08:46:45.564Z,1.83
2023-06-04T08:49:14.952Z,2.25
2023-06-04T08:51:44.649Z,2.05
2023-06-04T08:54:14.533Z,2.22
2023-06-04T08:56:49.644Z,1.67
2023-06-04T08:59:18.232Z,2.17
2023-06-04T09:01:47.779Z,1.80
2023-06-04T09:04:17.262Z,1.85
2023-06-04T09:06:46.479Z,1.98
2023-06-04T09:09:28.534Z,1.90
2023-06-04T09:11:58.727Z,1.70
2023-06-04T09:14:29.447Z,1.60
2023-06-04T09:17:00.799Z,1.65
2023-06-04T09:19:33.174Z,2.00
2023-06-04T09:22:03.901Z,1.75
2023-06-04T09:24:55.957Z,2.22
2023-06-04T09:27:26.266Z,1.83
2023-06-04T09:29:56.321Z,1.63
2023-06-04T09:32:30.347Z,1.60
2023-06-04T09:35:11.847Z,2.00
2023-06-04T09:37:41.560Z,1.80
2023-06-04T09:40:11.004Z,1.63
2023-06-04T09:42:55.243Z,1.70
2023-06-04T09:45:33.668Z,1.50
2023-06-04T09:48:02.636Z,1.70
2023-06-04T09:50:35.219Z,1.80
2023-06-04T09:53:13.673Z,1.50
2023-06-04T09:55:44.773Z,1.67
2023-06-04T09:58:16.420Z,1.35
2023-06-04T10:00:47.227Z,1.63
2023-06-04T10:03:18.864Z,1.60
2023-06-04T10:05:47.006Z,1.52
2023-06-04T10:08:18.369Z,1.60
2023-06-04T10:10:47.893Z,1.38
2023-06-04T10:13:20.310Z,1.55
2023-06-04T10:15:49.327Z,1.58
2023-06-04T10:18:20.208Z,1.55
2023-06-04T10:20:48.654Z,1.45
2023-06-04T10:23:21.665Z,1.40
2023-06-04T10:25:55.436Z,1.30
2023-06-04T10:28:25.316Z,1.23
2023-06-04T10:30:55.972Z,1.27
2023-06-04T10:33:27.570Z,1.50
2023-06-04T10:35:59.686Z,1.50
2023-06-04T10:38:33.117Z,1.55
2023-06-04T10:41:46.376Z,1.40
2023-06-04T10:44:16.227Z,1.48
2023-06-04T10:46:47.463Z,1.40
2023-06-04T10:49:16.388Z,1.50
2023-06-04T10:51:45.168Z,1.40
2023-06-04T10:54:27.749Z,1.60
2023-06-04T10:56:56.258Z,1.77
2023-06-04T10:59:26.922Z,1.50
2023-06-04T11:02:14.208Z,1.38
2023-06-04T11:04:44.043Z,1.88
2023-06-04T11:07:13.670Z,1.35
2023-06-04T11:09:53.593Z,1.38
2023-06-04T11:12:21.973Z,1.30
2023-06-04T11:14:57.685Z,1.20
2023-06-04T11:17:26.160Z,1.33
2023-06-04T11:20:01.079Z,1.50
2023-06-04T11:22:30.037Z,1.23
2023-06-04T11:25:04.559Z,1.50
2023-06-04T11:27:37.234Z,1.50
2023-06-04T11:30:10.042Z,1.40
2023-06-04T11:32:40.929Z,1.42
2023-06-04T11:35:41.231Z,1.40
2023-06-04T11:38:16.937Z,1.42
2023-06-04T11:40:46.785Z,1.73
2023-06-04T11:43:18.470Z,1.40
2023-06-04T11:45:46.941Z,1.40
2023-06-04T11:48:16.469Z,1.50
2023-06-04T11:50:45.182Z,1.27
2023-06-04T11:53:16.882Z,1.40
2023-06-04T11:55:46.711Z,1.50
2023-06-04T11:58:20.788Z,1.60
2023-06-04T12:00:50.287Z,1.30
2023-06-04T12:03:20.528Z,1.50
2023-06-04T12:05:49.579Z,1.50
2023-06-04T12:08:18.145Z,1.60
2023-06-04T12:10:46.667Z,1.50
2023-06-04T12:13:15.411Z,1.35
2023-06-04T12:15:55.632Z,1.50
2023-06-04T12:18:34.986Z,1.40
2023-06-04T12:21:18.263Z,1.65
2023-06-04T12:23:48.647Z,1.45
2023-06-04T12:26:29.992Z,1.40
2023-06-04T12:29:16.738Z,1.50
2023-06-04T12:31:49.085Z,1.30
2023-06-04T12:34:19.977Z,1.38
2023-06-04T12:36:48.339Z,1.27
2023-06-04T12:39:16.804Z,1.48
2023-06-04T12:41:49.919Z,1.70
2023-06-04T12:44:18.308Z,1.83
2023-06-04T12:46:46.692Z,1.50
2023-06-04T12:49:16.695Z,1.50
2023-06-04T12:51:47.526Z,1.73
2023-06-04T12:54:15.860Z,1.50
2023-06-04T12:56:45.659Z,1.50
2023-06-04T12:59:14.564Z,1.60
2023-06-04T13:01:43.153Z,1.70
2023-06-04T13:04:11.435Z,1.35
2023-06-04T13:06:39.809Z,1.63
2023-06-04T13:09:10.574Z,1.70
2023-06-04T13:11:43.569Z,1.70
2023-06-04T13:14:12.323Z,1.60
2023-06-04T13:16:41.020Z,1.52
2023-06-04T13:19:10.103Z,1.63
2023-06-04T13:21:38.601Z,1.40
2023-06-04T13:24:12.262Z,1.60
2023-06-04T13:26:43.328Z,1.60
2023-06-04T13:29:11.785Z,1.60
2023-06-04T13:31:41.941Z,1.52
2023-06-04T13:34:26.271Z,1.80
2023-06-04T13:36:56.995Z,1.90
2023-06-04T13:39:27.571Z,1.50
2023-06-04T13:41:56.182Z,1.80
2023-06-04T13:44:27.528Z,2.00
2023-06-04T13:46:55.950Z,1.60
2023-06-04T13:49:24.531Z,1.55
2023-06-04T13:51:56.212Z,1.52
2023-06-04T13:54:27.397Z,1.50
2023-06-04T13:56:56.457Z,1.52
2023-06-04T13:59:25.334Z,1.52
2023-06-04T14:01:53.986Z,1.60
2023-06-04T14:04:22.611Z,1.98
2023-06-04T14:06:50.996Z,1.52
2023-06-04T14:09:21.390Z,1.60
2023-06-04T14:11:51.558Z,1.70
2023-06-04T14:14:20.174Z,1.60
2023-06-04T14:16:48.617Z,1.88
2023-06-04T14:19:17.033Z,1.40
2023-06-04T14:21:45.655Z,1.65
2023-06-04T14:24:14.246Z,1.70
2023-06-04T14:26:42.486Z,1.50
2023-06-04T14:29:11.003Z,1.70
2023-06-04T14:31:41.809Z,1.50
2023-06-04T14:34:10.243Z,1.55
2023-06-04T14:36:38.519Z,1.90
2023-06-04T14:39:11.820Z,1.60
2023-06-04T14:41:39.971Z,2.00
2023-06-04T14:44:08.149Z,1.80
2023-06-04T14:46:36.563Z,1.63
2023-06-04T14:49:06.999Z,1.90
2023-06-04T14:51:35.171Z,1.50
2023-06-04T14:54:03.477Z,1.70
2023-06-04T14:56:31.829Z,1.63
2023-06-04T14:59:00.016Z,1.70
2023-06-04T15:01:28.032Z,1.80
2023-06-04T15:03:56.614Z,1.98
2023-06-04T15:06:24.619Z,1.67
2023-06-04T15:08:53.087Z,1.70
2023-06-04T15:11:21.730Z,2.10
2023-06-04T15:13:50.041Z,1.90
2023-06-04T15:16:18.685Z,1.80
2023-06-04T15:18:47.595Z,1.95
2023-06-04T15:21:16.469Z,1.67
2023-06-04T15:23:47.298Z,1.90
2023-06-04T15:26:16.079Z,2.00
2023-06-04T15:28:44.411Z,2.00
2023-06-04T15:31:12.879Z,2.45
2023-06-04T15:33:41.287Z,2.20
2023-06-04T15:36:09.815Z,2.15
2023-06-04T15:38:38.123Z,1.83
2023-06-04T15:41:06.607Z,1.52
2023-06-04T15:43:37.169Z,1.88
2023-06-04T15:46:05.584Z,2.05
2023-06-04T15:48:33.883Z,1.95
2023-06-04T15:51:01.994Z,1.90
2023-06-04T15:53:30.594Z,1.85
2023-06-04T15:55:58.777Z,1.90
2023-06-04T15:58:26.790Z,2.00
2023-06-04T16:00:54.770Z,2.05
2023-06-04T16:03:23.099Z,2.00
2023-06-04T16:05:54.446Z,2.13
2023-06-04T16:08:23.049Z,2.00
2023-06-04T16:10:52.106Z,1.90
2023-06-04T16:13:20.539Z,2.25
2023-06-04T16:15:48.878Z,1.80
2023-06-04T16:18:16.917Z,1.85
2023-06-04T16:20:44.902Z,2.50
2023-06-04T16:23:13.133Z,2.22
2023-06-04T16:25:41.818Z,2.05
2023-06-04T16:28:11.112Z,2.17
2023-06-04T16:30:39.924Z,2.30
2023-06-04T16:33:10.931Z,2.10
2023-06-04T16:35:40.127Z,2.35
2023-06-04T16:38:08.310Z,2.17
2023-06-04T16:40:36.698Z,1.70
2023-06-04T16:43:10.249Z,1.77
2023-06-04T16:45:38.704Z,1.90
2023-06-04T16:48:07.974Z,1.88
2023-06-04T16:50:42.243Z,1.90
2023-06-04T16:53:18.826Z,1.85
2023-06-04T16:58:17.926Z,2.28
2023-06-04T17:00:50.358Z,2.08
2023-06-04T17:09:07.493Z,2.25
2023-06-04T17:11:38.461Z,2.20
2023-06-04T17:14:10.753Z,2.92
2023-06-04T17:19:38.082Z,2.10
2023-06-04T17:22:07.216Z,1.60
2023-06-04T17:24:38.198Z,2.00
2023-06-04T17:27:12.423Z,1.80
2023-06-04T17:29:47.441Z,1.55
2023-06-04T17:32:45.404Z,1.83
2023-06-04T17:35:22.617Z,1.80
2023-06-04T17:38:05.654Z,1.90
2023-06-04T17:40:34.626Z,1.88
2023-06-04T17:43:39.577Z,1.90
2023-06-04T17:46:37.599Z,1.80
2023-06-04T17:49:43.385Z,1.80
2023-06-04T17:52:20.975Z,1.88
2023-06-04T17:55:06.134Z,1.75
2023-06-04T17:57:41.898Z,2.08
2023-06-04T18:00:32.566Z,1.83
2023-06-04T18:03:01.013Z,2.20
2023-06-04T18:05:29.793Z,2.20
2023-06-04T18:08:04.918Z,1.95
2023-06-04T18:10:47.403Z,1.70
2023-06-04T18:13:23.546Z,1.70
2023-06-04T18:15:56.414Z,1.70
2023-06-04T18:18:34.561Z,1.58
2023-06-04T18:21:08.989Z,1.70
2023-06-04T18:23:42.481Z,2.05
2023-06-04T18:26:11.597Z,1.65
2023-06-04T18:28:47.365Z,2.00
2023-06-04T18:31:24.697Z,2.05
2023-06-04T18:34:02.414Z,1.95
2023-06-04T18:39:33.278Z,1.65
2023-06-04T18:42:18.227Z,1.63
2023-06-04T18:45:09.002Z,1.77
2023-06-04T18:47:55.820Z,2.10
2023-06-04T18:50:38.827Z,1.55
2023-06-04T18:53:12.657Z,2.05
2023-06-04T18:55:44.494Z,1.75
2023-06-04T18:58:18.892Z,2.25
2023-06-04T19:00:47.399Z,1.85
2023-06-04T19:03:16.452Z,2.03
2023-06-04T19:05:52.797Z,2.00
2023-06-04T19:08:21.067Z,1.77
2023-06-04T19:10:57.001Z,2.00
2023-06-04T19:13:36.070Z,1.98
2023-06-04T19:16:08.281Z,2.45
2023-06-04T19:18:43.236Z,2.40
2023-06-04T19:23:41.803Z,1.83
2023-06-04T19:26:10.649Z,1.73
2023-06-04T19:28:42.139Z,2.10
2023-06-04T19:31:11.237Z,2.00
2023-06-04T19:33:42.438Z,2.30
2023-06-04T19:36:11.275Z,2.17
2023-06-04T19:38:43.039Z,2.30
2023-06-04T19:41:12.608Z,2.63
2023-06-04T19:43:42.031Z,2.17
2023-06-04T19:46:11.596Z,2.20
2023-06-04T19:48:41.542Z,2.17
2023-06-04T19:51:10.249Z,2.30
2023-06-04T19:53:41.064Z,2.13
2023-06-04T19:56:10.817Z,2.20
2023-06-04T19:58:39.302Z,2.22
2023-06-04T20:01:07.777Z,2.33
2023-06-04T20:03:36.137Z,2.40
2023-06-04T20:06:06.581Z,2.28
2023-06-04T20:08:36.693Z,2.10
2023-06-04T20:11:07.990Z,2.40
2023-06-04T20:13:40.935Z,2.45
2023-06-04T20:16:09.801Z,2.20
2023-06-04T20:18:38.871Z,2.60
2023-06-04T20:21:10.688Z,2.53
2023-06-04T20:23:42.801Z,2.40
2023-06-04T20:26:12.662Z,2.35
2023-06-04T20:28:41.648Z,2.30
2023-06-04T20:31:09.953Z,2.28
2023-06-04T20:33:42.238Z,2.30
2023-06-04T20:36:12.415Z,2.65
2023-06-04T20:38:41.014Z,2.83
2023-06-04T20:41:10.022Z,2.65
2023-06-04T20:43:57.768Z,2.42
2023-06-04T20:46:28.979Z,2.17
2023-06-04T20:48:58.024Z,2.33
2023-06-04T20:51:27.797Z,2.58
2023-06-04T20:53:59.362Z,2.13
2023-06-04T20:56:28.712Z,2.50
2023-06-04T20:58:56.843Z,2.65
2023-06-04T21:01:25.036Z,2.80
2023-06-04T21:03:53.465Z,2.92
2023-06-04T21:06:21.591Z,2.92
2023-06-04T21:08:49.616Z,2.33
2023-06-04T21:11:18.027Z,2.92
2023-06-04T21:13:46.078Z,2.92
2023-06-04T21:16:15.445Z,3.30
2023-06-04T21:18:54.031Z,2.75
2023-06-04T21:21:22.527Z,2.88
2023-06-04T21:23:50.839Z,2.75
2023-06-04T21:26:21.637Z,3.03
2023-06-04T21:28:58.210Z,2.92
2023-06-04T21:31:38.053Z,3.25
2023-06-04T21:34:11.037Z,3.10
2023-06-04T21:36:42.445Z,3.25
2023-06-04T21:39:10.473Z,3.20
2023-06-04T21:41:38.429Z,3.30
2023-06-04T21:44:07.018Z,3.17
2023-06-04T21:46:37.190Z,3.10
2023-06-04T21:49:05.074Z,3.00
2023-06-04T21:51:33.043Z,2.80
2023-06-04T21:54:00.977Z,3.30
2023-06-04T21:56:28.953Z,3.28
2023-06-04T21:58:57.273Z,3.40
2023-06-04T22:01:25.415Z,3.20
2023-06-04T22:03:53.441Z,3.40
2023-06-04T22:06:21.439Z,3.53
2023-06-04T22:08:51.893Z,3.45
2023-06-04T22:11:20.108Z,3.65
2023-06-04T22:13:49.055Z,3.63
2023-06-04T22:16:17.352Z,3.50
2023-06-04T22:18:52.816Z,4.40
2023-06-04T22:21:22.109Z,3.67
2023-06-04T22:23:50.982Z,3.80
2023-06-04T22:26:33.141Z,3.53
2023-06-04T22:29:05.545Z,3.42
2023-06-04T22:31:34.060Z,3.70
2023-06-04T22:34:02.308Z,3.78
2023-06-04T22:36:30.342Z,4.20
2023-06-04T22:38:58.347Z,3.92
2023-06-04T22:41:27.669Z,3.70
2023-06-04T22:43:55.707Z,3.53
2023-06-04T22:46:23.698Z,3.80
2023-06-04T22:48:52.360Z,3.97
2023-06-04T22:51:22.136Z,4.15
2023-06-04T22:53:51.573Z,4.80
2023-06-04T22:56:22.573Z,4.20
2023-06-04T22:58:50.744Z,4.50
2023-06-04T23:01:18.959Z,3.97
2023-06-04T23:03:47.141Z,4.97
2023-06-04T23:06:15.236Z,4.28
2023-06-04T23:08:46.504Z,4.75
2023-06-04T23:11:14.370Z,4.00
2023-06-04T23:13:43.394Z,4.57
2023-06-04T23:16:11.463Z,4.50
2023-06-04T23:18:39.439Z,4.80
2023-06-04T23:21:07.689Z,5.18
2023-06-04T23:23:35.910Z,5.13
2023-06-04T23:26:03.921Z,4.75
2023-06-04T23:28:31.785Z,5.15
2023-06-04T23:30:59.835Z,4.82
2023-06-04T23:33:27.888Z,5.07
2023-06-04T23:35:55.866Z,5.53
2023-06-04T23:38:23.881Z,5.03
2023-06-04T23:40:51.929Z,4.80
2023-06-04T23:43:20.057Z,5.38
2023-06-04T23:45:48.361Z,5.28
2023-06-04T23:48:17.759Z,5.32
2023-06-04T23:50:46.169Z,6.18
2023-06-04T23:53:14.429Z,5.30
2023-06-04T23:55:42.349Z,5.38
2023-06-04T23:58:10.441Z,5.38
