createdAt,value
2019-01-24T00:00:53.147Z,44.37
2019-01-24T00:03:22.707Z,47.00
2019-01-24T00:05:52.119Z,40.37
2019-01-24T00:08:21.781Z,41.23
2019-01-24T00:10:51.278Z,39.13
2019-01-24T00:13:20.714Z,40.43
2019-01-24T00:15:50.125Z,45.47
2019-01-24T00:18:19.649Z,41.53
2019-01-24T00:20:49.232Z,49.67
2019-01-24T00:23:18.648Z,42.57
2019-01-24T00:25:48.079Z,41.00
2019-01-24T00:28:17.478Z,37.93
2019-01-24T00:30:46.978Z,44.87
2019-01-24T00:33:16.407Z,39.33
2019-01-24T00:35:45.878Z,40.83
2019-01-24T00:38:15.294Z,39.57
2019-01-24T00:40:44.726Z,36.80
2019-01-24T00:43:14.680Z,39.43
2019-01-24T00:45:44.191Z,39.57
2019-01-24T00:48:13.686Z,44.13
2019-01-24T00:50:43.306Z,39.30
2019-01-24T00:53:12.748Z,42.40
2019-01-24T00:55:42.402Z,42.53
2019-01-24T00:58:11.850Z,39.20
2019-01-24T01:00:41.440Z,36.43
2019-01-24T01:03:10.867Z,41.63
2019-01-24T01:05:40.290Z,38.23
2019-01-24T01:08:09.858Z,39.83
2019-01-24T01:10:39.260Z,35.77
2019-01-24T01:13:08.766Z,44.03
2019-01-24T01:15:38.226Z,41.43
2019-01-24T01:18:07.709Z,40.00
2019-01-24T01:20:37.202Z,35.43
2019-01-24T01:23:06.624Z,35.13
2019-01-24T01:25:36.031Z,43.63
2019-01-24T01:28:05.935Z,40.23
2019-01-24T01:30:35.727Z,37.50
2019-01-24T01:33:05.918Z,42.00
2019-01-24T01:35:35.423Z,36.17
2019-01-24T01:38:05.394Z,41.00
2019-01-24T01:40:35.370Z,37.27
2019-01-24T01:43:05.064Z,44.10
2019-01-24T01:45:46.294Z,42.73
2019-01-24T01:48:15.901Z,45.00
2019-01-24T01:50:45.369Z,41.20
2019-01-24T01:53:14.879Z,41.63
2019-01-24T01:55:44.370Z,47.57
2019-01-24T01:58:13.790Z,43.43
2019-01-24T02:00:43.223Z,39.27
2019-01-24T02:03:12.627Z,40.23
2019-01-24T02:05:42.047Z,41.40
2019-01-24T02:08:11.696Z,38.50
2019-01-24T02:10:41.212Z,41.23
2019-01-24T02:13:10.623Z,39.00
2019-01-24T02:15:40.067Z,41.00
2019-01-24T02:18:09.867Z,38.10
2019-01-24T02:20:39.359Z,47.87
2019-01-24T02:23:08.778Z,39.37
2019-01-24T02:25:38.193Z,39.87
2019-01-24T02:28:07.634Z,35.43
2019-01-24T02:30:37.207Z,35.10
2019-01-24T02:33:06.675Z,39.27
2019-01-24T02:35:36.128Z,35.50
2019-01-24T02:38:05.700Z,38.50
2019-01-24T02:40:35.141Z,44.90
2019-01-24T02:43:04.707Z,34.77
2019-01-24T02:45:34.210Z,39.10
2019-01-24T02:48:03.700Z,36.60
2019-01-24T02:50:33.158Z,40.63
2019-01-24T02:53:02.575Z,41.00
2019-01-24T02:55:32.357Z,36.87
2019-01-24T02:58:01.800Z,38.07
2019-01-24T03:00:31.203Z,37.50
2019-01-24T03:03:00.623Z,42.30
2019-01-24T03:05:30.103Z,40.53
2019-01-24T03:07:59.688Z,39.33
2019-01-24T03:10:29.143Z,43.40
2019-01-24T03:12:58.575Z,39.40
2019-01-24T03:15:28.145Z,40.60
2019-01-24T03:17:57.687Z,41.57
2019-01-24T03:20:27.120Z,40.17
2019-01-24T03:22:56.530Z,39.17
2019-01-24T03:25:25.983Z,41.30
2019-01-24T03:27:55.391Z,41.07
2019-01-24T03:30:24.832Z,43.67
2019-01-24T03:32:54.274Z,43.07
2019-01-24T03:35:26.401Z,37.90
2019-01-24T03:37:56.011Z,40.30
2019-01-24T03:40:25.447Z,45.17
2019-01-24T03:42:55.107Z,41.17
2019-01-24T03:45:24.526Z,45.97
2019-01-24T03:47:53.943Z,39.77
2019-01-24T03:50:23.528Z,45.83
2019-01-24T03:52:53.217Z,43.67
2019-01-24T03:55:22.996Z,46.43
2019-01-24T03:57:52.596Z,44.00
2019-01-24T04:00:23.885Z,47.67
2019-01-24T04:02:53.888Z,49.17
2019-01-24T04:05:23.524Z,43.47
2019-01-24T04:07:52.986Z,47.97
2019-01-24T04:10:22.896Z,49.17
2019-01-24T04:12:52.675Z,49.13
2019-01-24T04:15:28.323Z,41.13
2019-01-24T04:17:57.768Z,45.10
2019-01-24T04:20:27.173Z,47.13
2019-01-24T04:22:56.607Z,47.37
2019-01-24T04:25:26.104Z,51.27
2019-01-24T04:27:55.540Z,49.73
2019-01-24T04:30:25.287Z,45.93
2019-01-24T04:32:54.781Z,41.23
2019-01-24T04:35:24.468Z,45.47
2019-01-24T04:37:53.927Z,48.17
2019-01-24T04:40:23.348Z,46.93
2019-01-24T04:42:52.770Z,48.97
2019-01-24T04:45:22.281Z,46.63
2019-01-24T04:47:51.756Z,46.17
2019-01-24T04:50:21.168Z,44.80
2019-01-24T04:52:50.668Z,49.60
2019-01-24T04:55:20.989Z,46.07
2019-01-24T04:57:50.742Z,45.70
2019-01-24T05:00:30.826Z,45.63
2019-01-24T05:03:00.262Z,42.43
2019-01-24T05:05:29.734Z,47.50
2019-01-24T05:07:59.166Z,46.50
2019-01-24T05:10:28.579Z,41.60
2019-01-24T05:12:58.080Z,42.60
2019-01-24T05:15:27.497Z,45.33
2019-01-24T05:17:56.910Z,42.43
2019-01-24T05:20:26.382Z,39.10
2019-01-24T05:22:55.790Z,44.23
2019-01-24T05:25:25.218Z,41.93
2019-01-24T05:27:54.627Z,36.40
2019-01-24T05:30:26.297Z,42.57
2019-01-24T05:32:55.869Z,35.30
2019-01-24T05:35:26.243Z,39.97
2019-01-24T05:37:55.751Z,40.53
2019-01-24T05:40:25.204Z,38.27
2019-01-24T05:42:54.727Z,40.93
2019-01-24T05:45:24.415Z,45.83
2019-01-24T05:47:53.832Z,39.97
2019-01-24T05:50:24.526Z,36.63
2019-01-24T05:52:54.545Z,40.83
2019-01-24T05:55:23.988Z,44.30
2019-01-24T05:57:53.398Z,39.67
2019-01-24T06:00:47.846Z,39.07
2019-01-24T06:03:17.279Z,33.90
2019-01-24T06:05:46.697Z,38.40
2019-01-24T06:08:16.137Z,42.80
2019-01-24T06:10:45.618Z,40.63
2019-01-24T06:13:15.176Z,36.70
2019-01-24T06:15:44.602Z,32.80
2019-01-24T06:18:14.034Z,36.90
2019-01-24T06:20:43.462Z,37.87
2019-01-24T06:23:12.912Z,37.90
2019-01-24T06:25:42.398Z,36.10
2019-01-24T06:28:11.847Z,35.20
2019-01-24T06:30:41.342Z,35.37
2019-01-24T06:33:10.830Z,35.13
2019-01-24T06:35:40.263Z,31.27
2019-01-24T06:38:09.686Z,35.37
2019-01-24T06:40:39.317Z,30.57
2019-01-24T06:43:08.811Z,32.40
2019-01-24T06:45:38.345Z,34.33
2019-01-24T06:48:07.754Z,44.50
2019-01-24T06:50:37.200Z,30.07
2019-01-24T06:53:06.759Z,31.47
2019-01-24T06:55:36.191Z,34.97
2019-01-24T06:58:05.770Z,31.50
2019-01-24T07:00:35.199Z,28.47
2019-01-24T07:03:04.824Z,32.57
2019-01-24T07:05:34.255Z,31.07
2019-01-24T07:08:03.767Z,29.93
2019-01-24T07:10:33.429Z,33.73
2019-01-24T07:13:03.888Z,34.80
2019-01-24T07:15:33.488Z,35.47
2019-01-24T07:18:03.117Z,34.77
2019-01-24T07:20:32.557Z,33.00
2019-01-24T07:23:02.067Z,32.87
2019-01-24T07:25:31.645Z,33.53
2019-01-24T07:28:01.142Z,34.23
2019-01-24T07:30:30.615Z,34.33
2019-01-24T07:33:00.034Z,34.23
2019-01-24T07:35:29.464Z,28.67
2019-01-24T07:37:58.914Z,29.73
2019-01-24T07:40:30.395Z,33.00
2019-01-24T07:42:59.908Z,28.43
2019-01-24T07:45:31.814Z,29.77
2019-01-24T07:48:01.266Z,33.63
2019-01-24T07:50:30.762Z,26.13
2019-01-24T07:53:00.280Z,29.27
2019-01-24T07:55:30.067Z,24.77
2019-01-24T07:57:59.498Z,30.50
2019-01-24T08:00:29.354Z,26.77
2019-01-24T08:02:58.926Z,26.97
2019-01-24T08:05:28.636Z,24.17
2019-01-24T08:07:58.340Z,29.03
2019-01-24T08:10:27.993Z,24.40
2019-01-24T08:12:57.438Z,30.87
2019-01-24T08:15:27.196Z,27.20
2019-01-24T08:17:56.678Z,28.57
2019-01-24T08:20:27.094Z,32.47
2019-01-24T08:22:56.533Z,27.20
2019-01-24T08:25:25.935Z,28.10
2019-01-24T08:27:55.383Z,25.50
2019-01-24T08:30:30.050Z,29.23
2019-01-24T08:32:59.722Z,21.80
2019-01-24T08:35:29.293Z,30.83
2019-01-24T08:37:58.830Z,27.60
2019-01-24T08:40:28.346Z,27.40
2019-01-24T08:42:57.795Z,28.47
2019-01-24T08:45:27.361Z,31.47
2019-01-24T08:47:56.790Z,28.60
2019-01-24T08:50:26.414Z,27.03
2019-01-24T08:52:55.851Z,26.47
2019-01-24T08:55:33.699Z,29.90
2019-01-24T08:58:03.476Z,28.43
2019-01-24T09:00:32.881Z,27.10
2019-01-24T09:03:02.417Z,26.33
2019-01-24T09:05:31.943Z,25.03
2019-01-24T09:08:01.459Z,30.57
2019-01-24T09:10:33.384Z,26.90
2019-01-24T09:13:03.081Z,26.23
2019-01-24T09:15:32.611Z,27.87
2019-01-24T09:18:02.082Z,30.67
2019-01-24T09:20:31.602Z,27.07
2019-01-24T09:23:01.020Z,31.17
2019-01-24T09:25:30.710Z,27.57
2019-01-24T09:28:00.222Z,28.73
2019-01-24T09:30:30.017Z,28.60
2019-01-24T09:32:59.410Z,33.53
2019-01-24T09:35:28.930Z,29.53
2019-01-24T09:37:58.342Z,29.83
2019-01-24T09:40:27.812Z,28.40
2019-01-24T09:42:57.278Z,25.43
2019-01-24T09:45:28.412Z,29.10
2019-01-24T09:48:00.058Z,27.37
2019-01-24T09:50:30.013Z,29.60
2019-01-24T09:52:59.730Z,29.70
2019-01-24T09:55:29.250Z,31.20
2019-01-24T09:57:58.740Z,28.83
2019-01-24T10:00:33.089Z,36.03
2019-01-24T10:03:02.906Z,36.13
2019-01-24T10:05:32.390Z,31.40
2019-01-24T10:08:01.890Z,34.90
2019-01-24T10:10:31.379Z,37.37
2019-01-24T10:13:00.849Z,38.97
2019-01-24T10:15:30.274Z,34.83
2019-01-24T10:17:59.779Z,35.10
2019-01-24T10:20:29.517Z,38.53
2019-01-24T10:22:58.919Z,41.93
2019-01-24T10:25:33.803Z,39.47
2019-01-24T10:28:03.290Z,41.17
2019-01-24T10:30:32.809Z,39.10
2019-01-24T10:33:02.427Z,42.77
2019-01-24T10:35:32.011Z,42.80
2019-01-24T10:38:01.516Z,42.70
2019-01-24T10:40:32.347Z,39.10
2019-01-24T10:43:02.167Z,48.37
2019-01-24T10:45:31.609Z,50.17
2019-01-24T10:48:01.376Z,46.83
2019-01-24T10:50:31.004Z,45.10
2019-01-24T10:53:00.440Z,48.43
2019-01-24T10:55:30.133Z,50.90
2019-01-24T10:58:04.328Z,49.03
2019-01-24T11:00:41.591Z,49.23
2019-01-24T11:03:13.526Z,46.63
2019-01-24T11:05:43.233Z,50.70
2019-01-24T11:08:12.716Z,50.40
2019-01-24T11:10:42.240Z,50.20
2019-01-24T11:13:11.935Z,49.53
2019-01-24T11:15:41.533Z,57.33
2019-01-24T11:18:11.039Z,56.63
2019-01-24T11:20:40.671Z,50.47
2019-01-24T11:23:10.232Z,54.43
2019-01-24T11:25:39.793Z,49.57
2019-01-24T11:28:09.526Z,57.97
2019-01-24T11:30:38.950Z,56.27
2019-01-24T11:33:09.337Z,49.43
2019-01-24T11:35:39.128Z,49.30
2019-01-24T11:38:09.152Z,57.37
2019-01-24T11:40:38.744Z,51.93
2019-01-24T11:43:08.470Z,56.40
2019-01-24T11:45:40.346Z,48.63
2019-01-24T11:48:09.839Z,50.13
2019-01-24T11:50:39.290Z,51.67
2019-01-24T11:53:08.880Z,53.90
2019-01-24T11:55:38.303Z,51.50
2019-01-24T11:58:08.522Z,48.33
2019-01-24T12:00:59.105Z,53.03
2019-01-24T12:03:28.541Z,55.03
2019-01-24T12:05:58.142Z,55.87
2019-01-24T12:08:27.670Z,46.53
2019-01-24T12:10:57.145Z,50.90
2019-01-24T12:13:26.664Z,47.10
2019-01-24T12:15:56.192Z,45.23
2019-01-24T12:18:25.621Z,48.53
2019-01-24T12:20:55.061Z,45.20
2019-01-24T12:23:26.149Z,47.83
2019-01-24T12:25:55.805Z,46.73
2019-01-24T12:28:25.279Z,48.33
2019-01-24T12:30:54.736Z,54.23
2019-01-24T12:33:24.157Z,40.53
2019-01-24T12:35:53.641Z,43.00
2019-01-24T12:38:23.095Z,38.73
2019-01-24T12:40:52.540Z,39.47
2019-01-24T12:43:21.983Z,43.53
2019-01-24T12:45:51.445Z,40.47
2019-01-24T12:48:21.010Z,41.77
2019-01-24T12:50:50.482Z,40.63
2019-01-24T12:53:19.939Z,40.67
2019-01-24T12:55:49.366Z,41.90
2019-01-24T12:58:18.815Z,41.20
2019-01-24T13:00:48.238Z,44.07
2019-01-24T13:03:17.774Z,32.67
2019-01-24T13:05:47.432Z,37.93
2019-01-24T13:08:16.878Z,37.90
2019-01-24T13:10:46.362Z,39.53
2019-01-24T13:13:16.153Z,46.80
2019-01-24T13:15:45.751Z,37.80
2019-01-24T13:18:15.274Z,34.10
2019-01-24T13:20:44.706Z,40.87
2019-01-24T13:23:14.211Z,39.67
2019-01-24T13:25:43.632Z,47.10
2019-01-24T13:28:13.074Z,41.17
2019-01-24T13:30:42.534Z,43.23
2019-01-24T13:33:11.979Z,45.30
2019-01-24T13:35:41.435Z,45.17
2019-01-24T13:38:10.863Z,41.93
2019-01-24T13:40:40.351Z,39.37
2019-01-24T13:43:10.505Z,42.17
2019-01-24T13:45:40.412Z,40.63
2019-01-24T13:48:10.103Z,46.37
2019-01-24T13:50:39.590Z,36.80
2019-01-24T13:53:09.767Z,46.43
2019-01-24T13:55:39.496Z,41.10
2019-01-24T13:58:09.538Z,41.70
2019-01-24T14:00:40.789Z,43.47
2019-01-24T14:03:13.851Z,43.60
2019-01-24T14:05:43.281Z,37.17
2019-01-24T14:08:12.746Z,41.80
2019-01-24T14:10:42.214Z,45.70
2019-01-24T14:13:11.629Z,45.50
2019-01-24T14:15:41.175Z,39.77
2019-01-24T14:18:10.742Z,36.50
2019-01-24T14:20:40.308Z,40.63
2019-01-24T14:23:09.785Z,41.70
2019-01-24T14:25:39.220Z,44.60
2019-01-24T14:28:08.847Z,36.37
2019-01-24T14:30:38.408Z,37.00
2019-01-24T14:33:08.083Z,39.90
2019-01-24T14:35:37.602Z,40.40
2019-01-24T14:38:08.099Z,40.63
2019-01-24T14:40:37.634Z,35.47
2019-01-24T14:43:07.262Z,40.90
2019-01-24T14:45:36.802Z,41.87
2019-01-24T14:48:06.855Z,40.83
2019-01-24T14:50:36.442Z,36.00
2019-01-24T14:53:06.124Z,44.40
2019-01-24T14:55:35.596Z,43.87
2019-01-24T14:58:05.373Z,40.50
2019-01-24T15:00:37.902Z,44.30
2019-01-24T15:03:08.024Z,43.87
2019-01-24T15:05:37.577Z,41.60
2019-01-24T15:08:07.430Z,40.87
2019-01-24T15:10:37.062Z,39.93
2019-01-24T15:13:07.136Z,41.70
2019-01-24T15:15:36.678Z,46.90
2019-01-24T15:18:06.235Z,45.50
2019-01-24T15:20:35.684Z,42.30
2019-01-24T15:23:05.325Z,40.53
2019-01-24T15:25:34.773Z,42.40
2019-01-24T15:28:04.364Z,44.47
2019-01-24T15:30:33.863Z,41.03
2019-01-24T15:33:03.288Z,38.57
2019-01-24T15:35:32.703Z,36.57
2019-01-24T15:38:02.183Z,42.37
2019-01-24T15:40:32.106Z,41.70
2019-01-24T15:43:01.801Z,49.20
2019-01-24T15:45:31.361Z,52.30
2019-01-24T15:48:00.963Z,50.43
2019-01-24T15:50:30.418Z,50.87
2019-01-24T15:52:59.877Z,49.07
2019-01-24T15:55:29.288Z,55.17
2019-01-24T15:57:58.863Z,52.63
2019-01-24T16:00:30.307Z,53.03
2019-01-24T16:02:59.949Z,54.43
2019-01-24T16:05:29.435Z,54.97
2019-01-24T16:08:01.983Z,46.93
2019-01-24T16:10:30.051Z,58.83
2019-01-24T16:12:59.525Z,56.23
2019-01-24T16:15:31.555Z,61.80
2019-01-24T16:18:01.183Z,54.33
2019-01-24T16:20:31.571Z,52.60
2019-01-24T16:23:01.036Z,56.43
2019-01-24T16:25:31.813Z,61.73
2019-01-24T16:28:01.324Z,62.97
2019-01-24T16:30:32.202Z,60.43
2019-01-24T16:33:02.610Z,62.83
2019-01-24T16:35:32.362Z,63.23
2019-01-24T16:38:09.049Z,55.90
2019-01-24T16:40:33.008Z,62.40
2019-01-24T16:43:02.688Z,58.87
2019-01-24T16:45:32.178Z,59.87
2019-01-24T16:48:01.773Z,56.17
2019-01-24T16:50:31.196Z,59.20
2019-01-24T16:53:00.773Z,59.07
2019-01-24T16:55:30.275Z,59.70
2019-01-24T16:57:59.732Z,68.37
2019-01-24T17:00:32.384Z,58.13
2019-01-24T17:03:01.951Z,56.53
2019-01-24T17:05:31.415Z,55.97
2019-01-24T17:08:00.994Z,64.80
2019-01-24T17:10:30.516Z,57.33
2019-01-24T17:13:00.035Z,58.13
2019-01-24T17:15:29.515Z,57.70
2019-01-24T17:17:58.999Z,50.07
2019-01-24T17:20:28.617Z,59.93
2019-01-24T17:22:58.309Z,55.40
2019-01-24T17:25:28.157Z,58.33
2019-01-24T17:27:57.591Z,58.60
2019-01-24T17:30:28.347Z,53.23
2019-01-24T17:32:58.347Z,58.03
2019-01-24T17:35:28.019Z,56.57
2019-01-24T17:37:57.701Z,49.60
2019-01-24T17:40:29.031Z,50.97
2019-01-24T17:42:58.486Z,55.57
2019-01-24T17:45:28.182Z,55.60
2019-01-24T17:47:57.839Z,53.77
2019-01-24T17:50:27.425Z,56.90
2019-01-24T17:52:56.847Z,50.37
2019-01-24T17:55:32.412Z,55.57
2019-01-24T17:58:01.938Z,55.47
2019-01-24T18:00:34.232Z,56.37
2019-01-24T18:03:04.042Z,51.57
2019-01-24T18:05:33.538Z,45.47
2019-01-24T18:08:03.059Z,53.67
2019-01-24T18:10:33.117Z,51.97
2019-01-24T18:13:02.857Z,47.53
2019-01-24T18:15:32.616Z,50.77
2019-01-24T18:18:02.201Z,45.53
2019-01-24T18:20:32.955Z,48.27
2019-01-24T18:23:02.563Z,46.70
2019-01-24T18:25:32.173Z,47.70
2019-01-24T18:28:01.621Z,53.30
2019-01-24T18:30:31.284Z,48.60
2019-01-24T18:33:00.914Z,47.80
2019-01-24T18:35:31.824Z,45.57
2019-01-24T18:38:01.350Z,45.60
2019-01-24T18:40:31.492Z,50.73
2019-01-24T18:43:01.071Z,48.53
2019-01-24T18:45:33.527Z,49.10
2019-01-24T18:48:02.991Z,50.37
2019-01-24T18:50:32.631Z,44.57
2019-01-24T18:53:02.150Z,48.07
2019-01-24T18:55:31.909Z,44.63
2019-01-24T18:58:01.478Z,46.83
2019-01-24T19:00:37.232Z,48.37
2019-01-24T19:03:08.255Z,43.83
2019-01-24T19:05:38.166Z,52.10
2019-01-24T19:08:07.971Z,50.40
2019-01-24T19:10:37.490Z,42.57
2019-01-24T19:13:08.182Z,49.03
2019-01-24T19:15:38.527Z,46.77
2019-01-24T19:18:10.716Z,42.10
2019-01-24T19:20:40.409Z,45.83
2019-01-24T19:23:10.311Z,45.13
2019-01-24T19:25:40.036Z,49.57
2019-01-24T19:28:11.925Z,47.23
2019-01-24T19:30:41.404Z,48.87
2019-01-24T19:33:10.884Z,47.90
2019-01-24T19:35:40.310Z,43.97
2019-01-24T19:38:10.118Z,45.03
2019-01-24T19:40:39.526Z,50.33
2019-01-24T19:43:08.910Z,44.83
2019-01-24T19:45:38.491Z,42.30
2019-01-24T19:48:08.068Z,40.57
2019-01-24T19:50:37.674Z,54.53
2019-01-24T19:53:07.748Z,50.60
2019-01-24T19:55:37.804Z,47.47
2019-01-24T19:58:07.936Z,44.43
2019-01-24T20:00:37.449Z,53.43
2019-01-24T20:03:07.428Z,43.60
2019-01-24T20:05:37.049Z,47.80
2019-01-24T20:08:06.675Z,47.47
2019-01-24T20:10:36.292Z,46.33
2019-01-24T20:13:05.972Z,47.87
2019-01-24T20:15:35.665Z,54.40
2019-01-24T20:18:06.466Z,48.13
2019-01-24T20:20:37.630Z,47.93
2019-01-24T20:23:07.622Z,47.63
2019-01-24T20:25:37.203Z,56.87
2019-01-24T20:28:06.946Z,49.87
2019-01-24T20:30:36.382Z,42.30
2019-01-24T20:33:06.289Z,46.60
2019-01-24T20:35:58.435Z,46.40
2019-01-24T20:38:27.884Z,47.43
2019-01-24T20:40:57.400Z,46.93
2019-01-24T20:43:26.914Z,50.17
2019-01-24T20:45:56.373Z,49.03
2019-01-24T20:48:25.906Z,52.67
2019-01-24T20:50:55.315Z,50.63
2019-01-24T20:53:24.739Z,52.20
2019-01-24T20:55:54.313Z,50.27
2019-01-24T20:58:23.726Z,48.30
2019-01-24T21:00:53.171Z,46.57
2019-01-24T21:03:22.643Z,47.10
2019-01-24T21:05:52.149Z,44.80
2019-01-24T21:08:21.591Z,42.37
2019-01-24T21:10:51.034Z,52.77
2019-01-24T21:13:20.643Z,46.50
2019-01-24T21:15:50.179Z,52.03
2019-01-24T21:18:19.607Z,48.17
2019-01-24T21:20:49.141Z,52.70
2019-01-24T21:23:18.555Z,51.73
2019-01-24T21:25:48.096Z,53.27
2019-01-24T21:28:17.684Z,48.97
2019-01-24T21:30:47.120Z,48.57
2019-01-24T21:33:16.622Z,49.77
2019-01-24T21:35:46.058Z,45.77
2019-01-24T21:38:15.515Z,46.10
2019-01-24T21:40:44.916Z,56.17
2019-01-24T21:43:14.398Z,50.57
2019-01-24T21:45:43.885Z,46.73
2019-01-24T21:48:13.404Z,48.67
2019-01-24T21:50:42.990Z,50.03
2019-01-24T21:53:12.621Z,44.40
2019-01-24T21:55:42.114Z,53.43
2019-01-24T21:58:11.586Z,53.27
2019-01-24T22:00:41.330Z,46.37
2019-01-24T22:03:10.868Z,52.30
2019-01-24T22:05:40.414Z,50.47
2019-01-24T22:08:10.004Z,52.10
2019-01-24T22:10:39.470Z,51.60
2019-01-24T22:13:08.962Z,41.37
2019-01-24T22:15:38.727Z,45.73
2019-01-24T22:18:08.362Z,47.77
2019-01-24T22:20:37.774Z,48.83
2019-01-24T22:23:07.358Z,46.63
2019-01-24T22:25:36.870Z,48.03
2019-01-24T22:28:07.424Z,53.27
2019-01-24T22:30:45.058Z,48.63
2019-01-24T22:33:14.871Z,42.43
2019-01-24T22:35:44.315Z,45.43
2019-01-24T22:38:13.752Z,57.03
2019-01-24T22:40:43.157Z,50.77
2019-01-24T22:43:12.780Z,51.97
2019-01-24T22:45:42.417Z,50.43
2019-01-24T22:48:12.095Z,52.07
2019-01-24T22:50:41.534Z,43.87
2019-01-24T22:53:11.006Z,41.33
2019-01-24T22:55:40.447Z,55.83
2019-01-24T22:58:10.299Z,44.50
2019-01-24T23:01:13.910Z,42.50
2019-01-24T23:03:57.479Z,48.27
2019-01-24T23:06:27.112Z,45.10
2019-01-24T23:08:56.623Z,41.83
2019-01-24T23:11:26.121Z,42.03
2019-01-24T23:13:55.737Z,49.30
2019-01-24T23:16:25.240Z,50.23
2019-01-24T23:18:54.671Z,54.17
2019-01-24T23:21:24.281Z,47.17
2019-01-24T23:23:53.723Z,45.73
2019-01-24T23:26:23.215Z,50.27
2019-01-24T23:28:52.663Z,50.40
2019-01-24T23:31:22.489Z,47.50
2019-01-24T23:33:52.271Z,38.57
2019-01-24T23:36:21.850Z,46.57
2019-01-24T23:38:51.458Z,42.23
2019-01-24T23:41:20.874Z,50.17
2019-01-24T23:43:50.374Z,45.10
2019-01-24T23:46:20.946Z,45.27
2019-01-24T23:48:50.381Z,43.40
2019-01-24T23:51:19.804Z,50.03
2019-01-24T23:53:49.291Z,49.07
2019-01-24T23:56:18.711Z,41.97
2019-01-24T23:58:48.198Z,52.67
