createdAt,value
2019-04-07T00:04:56.660Z,27.66
2019-04-07T00:10:04.433Z,38.74
2019-04-07T00:15:14.245Z,24.46
2019-04-07T00:20:23.732Z,39.10
2019-04-07T00:25:31.685Z,26.55
2019-04-07T00:30:40.331Z,27.26
2019-04-07T00:35:48.830Z,28.48
2019-04-07T00:40:57.755Z,25.81
2019-04-07T00:46:08.811Z,30.06
2019-04-07T00:51:07.815Z,27.76
2019-04-07T00:56:15.977Z,24.59
2019-04-07T01:01:24.558Z,31.30
2019-04-07T01:06:33.972Z,25.42
2019-04-07T01:11:41.122Z,25.96
2019-04-07T01:16:50.703Z,25.07
2019-04-07T01:21:59.094Z,22.85
2019-04-07T01:27:08.217Z,24.68
2019-04-07T01:32:15.092Z,27.59
2019-04-07T01:37:22.779Z,26.36
2019-04-07T01:42:31.158Z,25.34
2019-04-07T01:47:39.693Z,43.39
2019-04-07T01:52:48.029Z,32.13
2019-04-07T01:57:55.390Z,25.22
2019-04-07T02:03:03.366Z,22.18
2019-04-07T02:08:10.824Z,20.81
2019-04-07T02:13:17.788Z,18.73
2019-04-07T02:18:25.471Z,23.39
2019-04-07T02:23:34.115Z,21.39
2019-04-07T02:28:42.995Z,22.28
2019-04-07T02:33:49.968Z,21.77
2019-04-07T02:38:58.223Z,20.75
2019-04-07T02:44:05.076Z,16.20
2019-04-07T02:49:12.934Z,26.91
2019-04-07T02:54:21.409Z,16.99
2019-04-07T02:59:29.314Z,18.17
2019-04-07T03:04:38.429Z,21.47
2019-04-07T03:09:45.459Z,35.48
2019-04-07T03:14:53.452Z,19.25
2019-04-07T03:20:00.742Z,40.45
2019-04-07T03:25:08.131Z,46.72
2019-04-07T03:30:17.746Z,31.88
2019-04-07T03:35:26.562Z,27.91
2019-04-07T03:40:31.787Z,25.65
2019-04-07T03:45:41.320Z,23.21
2019-04-07T03:50:47.908Z,25.83
2019-04-07T03:55:55.737Z,38.71
2019-04-07T04:01:05.147Z,29.25
2019-04-07T04:06:11.751Z,24.12
2019-04-07T04:11:20.426Z,31.83
2019-04-07T04:16:28.483Z,24.90
2019-04-07T04:21:34.984Z,23.81
2019-04-07T04:26:42.644Z,20.08
2019-04-07T04:31:51.171Z,19.48
2019-04-07T04:36:59.977Z,18.38
2019-04-07T04:42:08.507Z,20.00
2019-04-07T04:47:16.639Z,27.70
2019-04-07T04:52:24.000Z,22.27
2019-04-07T04:57:31.881Z,22.65
2019-04-07T05:02:39.447Z,19.42
2019-04-07T05:07:54.889Z,18.31
2019-04-07T05:12:53.677Z,20.90
2019-04-07T05:18:01.618Z,19.56
2019-04-07T05:23:08.782Z,21.55
2019-04-07T05:28:17.308Z,17.75
2019-04-07T05:33:25.475Z,16.91
2019-04-07T05:38:32.817Z,16.72
2019-04-07T05:43:41.528Z,17.88
2019-04-07T05:48:50.507Z,16.73
2019-04-07T05:53:56.195Z,17.28
2019-04-07T05:59:04.894Z,15.87
2019-04-07T06:04:16.946Z,18.10
2019-04-07T06:09:20.902Z,15.97
2019-04-07T06:14:29.458Z,15.70
2019-04-07T06:19:41.147Z,16.69
2019-04-07T06:24:45.987Z,14.81
2019-04-07T06:29:57.162Z,17.00
2019-04-07T06:35:00.593Z,16.51
2019-04-07T06:40:09.162Z,16.51
2019-04-07T06:45:20.707Z,16.58
2019-04-07T06:50:24.821Z,47.80
2019-04-07T06:55:33.390Z,18.50
2019-04-07T07:00:40.771Z,17.43
2019-04-07T07:05:48.296Z,16.22
2019-04-07T07:10:57.348Z,15.56
2019-04-07T07:16:07.955Z,16.30
2019-04-07T07:21:13.278Z,14.98
2019-04-07T07:26:21.727Z,15.45
2019-04-07T07:31:28.349Z,14.63
2019-04-07T07:36:37.083Z,65.42
2019-04-07T07:41:50.321Z,27.22
2019-04-07T07:46:49.163Z,16.17
2019-04-07T07:51:53.729Z,13.09
2019-04-07T07:57:03.072Z,67.99
2019-04-07T08:02:11.038Z,13.50
2019-04-07T08:07:20.826Z,45.50
2019-04-07T08:12:32.370Z,13.91
2019-04-07T08:17:36.692Z,50.89
2019-04-07T08:22:46.042Z,11.61
2019-04-07T08:27:53.133Z,30.75
2019-04-07T08:33:02.058Z,10.37
2019-04-07T08:38:08.846Z,10.02
2019-04-07T08:43:19.669Z,10.13
2019-04-07T08:48:24.132Z,9.96
2019-04-07T08:53:34.223Z,9.58
2019-04-07T08:58:42.572Z,11.08
2019-04-07T09:03:49.713Z,9.82
2019-04-07T09:08:57.435Z,8.62
2019-04-07T09:14:07.672Z,8.20
2019-04-07T09:19:13.739Z,8.07
2019-04-07T09:24:26.944Z,8.13
2019-04-07T09:29:31.312Z,7.42
2019-04-07T09:34:38.764Z,6.99
2019-04-07T09:39:56.947Z,6.81
2019-04-07T09:44:54.234Z,6.65
2019-04-07T09:50:03.631Z,6.40
2019-04-07T09:55:14.191Z,5.75
2019-04-07T10:00:12.665Z,4.96
2019-04-07T10:05:19.578Z,4.78
2019-04-07T10:10:29.290Z,5.29
2019-04-07T10:15:37.435Z,5.30
2019-04-07T10:20:44.482Z,5.22
2019-04-07T10:25:52.206Z,5.28
2019-04-07T10:31:01.036Z,5.47
2019-04-07T10:36:09.323Z,5.26
2019-04-07T10:41:18.375Z,5.54
2019-04-07T10:46:25.960Z,4.97
2019-04-07T10:51:32.715Z,5.09
2019-04-07T10:56:41.122Z,5.11
2019-04-07T11:01:50.150Z,5.20
2019-04-07T11:06:57.518Z,5.19
2019-04-07T11:12:04.659Z,5.23
2019-04-07T11:17:13.921Z,5.15
2019-04-07T11:22:20.495Z,4.74
2019-04-07T11:27:29.373Z,5.16
2019-04-07T11:32:36.976Z,5.13
2019-04-07T11:37:45.882Z,5.55
2019-04-07T11:42:54.112Z,5.53
2019-04-07T11:48:03.431Z,5.48
2019-04-07T11:53:11.315Z,5.14
2019-04-07T11:58:26.691Z,5.36
2019-04-07T12:03:27.947Z,5.18
2019-04-07T12:08:36.178Z,5.79
2019-04-07T12:13:44.942Z,5.32
2019-04-07T12:18:53.389Z,5.14
2019-04-07T12:24:03.425Z,5.16
2019-04-07T12:29:02.644Z,5.18
2019-04-07T12:34:13.214Z,5.38
2019-04-07T12:39:18.866Z,5.03
2019-04-07T12:44:25.570Z,5.16
2019-04-07T12:49:35.203Z,5.71
2019-04-07T12:54:43.585Z,5.62
2019-04-07T12:59:51.680Z,5.28
2019-04-07T13:04:59.697Z,5.16
2019-04-07T13:10:07.260Z,5.09
2019-04-07T13:15:14.478Z,5.56
2019-04-07T13:20:21.511Z,5.53
2019-04-07T13:25:31.126Z,5.18
2019-04-07T13:30:37.575Z,5.11
2019-04-07T13:35:45.762Z,5.46
2019-04-07T13:40:54.193Z,4.84
2019-04-07T13:46:03.622Z,5.25
2019-04-07T13:51:10.946Z,5.22
2019-04-07T13:56:18.684Z,5.06
2019-04-07T14:01:25.703Z,5.63
2019-04-07T14:06:33.930Z,6.17
2019-04-07T14:11:53.466Z,6.00
2019-04-07T14:16:48.674Z,6.11
2019-04-07T14:21:56.363Z,6.74
2019-04-07T14:27:04.385Z,8.58
2019-04-07T14:32:11.993Z,6.45
2019-04-07T14:37:20.553Z,6.52
2019-04-07T14:42:29.407Z,7.03
2019-04-07T14:47:37.087Z,7.20
2019-04-07T14:52:45.116Z,6.84
2019-04-07T14:57:53.558Z,7.41
2019-04-07T15:03:00.922Z,7.10
2019-04-07T15:08:08.608Z,7.21
2019-04-07T15:13:15.987Z,7.29
2019-04-07T15:18:24.296Z,7.56
2019-04-07T15:23:33.374Z,6.80
2019-04-07T15:28:41.546Z,7.37
2019-04-07T15:33:48.338Z,7.54
2019-04-07T15:38:57.511Z,7.22
2019-04-07T15:44:07.004Z,8.09
2019-04-07T15:49:12.679Z,8.37
2019-04-07T15:54:24.131Z,7.81
2019-04-07T15:59:30.348Z,7.61
2019-04-07T16:04:38.310Z,7.53
2019-04-07T16:09:52.708Z,8.52
2019-04-07T16:14:53.583Z,8.67
2019-04-07T16:20:01.907Z,8.47
2019-04-07T16:25:11.192Z,8.93
2019-04-07T16:30:19.457Z,9.80
2019-04-07T16:35:26.336Z,9.89
2019-04-07T16:40:41.931Z,9.69
2019-04-07T16:45:38.792Z,10.00
2019-04-07T16:50:46.396Z,10.00
2019-04-07T16:55:55.588Z,10.28
2019-04-07T17:01:02.680Z,10.50
2019-04-07T17:06:12.270Z,10.25
2019-04-07T17:11:19.122Z,10.15
2019-04-07T17:16:26.706Z,10.37
2019-04-07T17:21:39.325Z,10.19
2019-04-07T17:26:43.546Z,10.64
2019-04-07T17:36:56.300Z,11.42
2019-04-07T17:42:05.873Z,12.90
2019-04-07T17:47:13.657Z,10.67
2019-04-07T17:52:24.614Z,10.39
2019-04-07T17:57:34.752Z,10.93
2019-04-07T18:02:43.123Z,10.56
2019-04-07T18:07:46.143Z,10.75
2019-04-07T18:12:55.592Z,10.83
2019-04-07T18:18:03.018Z,10.69
2019-04-07T18:23:11.544Z,11.42
2019-04-07T18:28:23.888Z,11.12
2019-04-07T18:33:28.024Z,11.54
2019-04-07T18:38:35.001Z,11.44
2019-04-07T18:43:50.735Z,11.28
2019-04-07T18:48:51.318Z,11.57
2019-04-07T18:54:01.767Z,11.56
2019-04-07T18:59:07.564Z,11.95
2019-04-07T19:04:17.266Z,11.82
2019-04-07T19:09:23.913Z,11.81
2019-04-07T19:14:40.123Z,11.68
2019-04-07T19:19:39.787Z,11.99
2019-04-07T19:24:48.036Z,12.01
2019-04-07T19:29:57.460Z,12.03
2019-04-07T19:35:05.814Z,12.72
2019-04-07T19:40:14.481Z,12.95
2019-04-07T19:45:24.528Z,14.32
2019-04-07T19:50:35.776Z,14.03
2019-04-07T19:55:35.309Z,13.80
2019-04-07T20:00:43.954Z,13.54
2019-04-07T20:05:53.354Z,13.09
2019-04-07T20:11:01.247Z,13.39
2019-04-07T20:16:12.908Z,13.48
2019-04-07T20:21:18.593Z,12.70
2019-04-07T20:26:26.593Z,13.46
2019-04-07T20:31:34.527Z,13.72
2019-04-07T20:36:42.943Z,14.23
2019-04-07T20:41:52.515Z,14.25
2019-04-07T20:47:01.588Z,14.09
2019-04-07T20:52:10.384Z,13.78
2019-04-07T20:57:22.413Z,14.16
2019-04-07T21:02:27.171Z,13.52
2019-04-07T21:07:36.117Z,14.14
2019-04-07T21:12:47.061Z,15.44
2019-04-07T21:17:54.400Z,14.16
2019-04-07T21:23:02.857Z,14.04
2019-04-07T21:28:10.822Z,14.71
2019-04-07T21:33:23.603Z,14.76
2019-04-07T21:38:29.990Z,14.37
2019-04-07T21:43:36.105Z,14.87
2019-04-07T21:48:44.180Z,14.83
2019-04-07T21:53:53.047Z,15.33
2019-04-07T21:59:01.108Z,15.73
2019-04-07T22:04:08.367Z,16.80
2019-04-07T22:09:17.055Z,15.52
2019-04-07T22:14:23.393Z,15.81
2019-04-07T22:19:31.939Z,15.95
2019-04-07T22:24:40.178Z,16.60
2019-04-07T22:29:48.973Z,15.96
2019-04-07T22:34:56.053Z,16.54
2019-04-07T22:40:05.147Z,15.37
2019-04-07T22:45:12.025Z,15.99
2019-04-07T22:50:21.268Z,15.84
2019-04-07T22:55:29.103Z,15.41
2019-04-07T23:00:35.418Z,14.94
2019-04-07T23:05:42.984Z,14.74
2019-04-07T23:10:50.924Z,15.51
2019-04-07T23:16:08.709Z,15.42
2019-04-07T23:21:06.191Z,14.63
2019-04-07T23:26:13.970Z,15.19
2019-04-07T23:31:22.376Z,14.90
2019-04-07T23:36:30.532Z,14.74
2019-04-07T23:41:39.368Z,14.75
2019-04-07T23:46:46.155Z,16.01
2019-04-07T23:51:53.842Z,15.40
2019-04-07T23:57:02.368Z,15.24
