createdAt,value
2023-02-17T00:09:55.479Z,101235.00
2023-02-17T00:19:55.671Z,101225.00
2023-02-17T00:29:55.549Z,101225.00
2023-02-17T00:39:55.526Z,101217.00
2023-02-17T00:49:55.512Z,101215.00
2023-02-17T00:59:56.290Z,101209.00
2023-02-17T01:09:56.643Z,101203.00
2023-02-17T01:19:56.630Z,101199.00
2023-02-17T01:29:56.622Z,101188.00
2023-02-17T01:39:56.502Z,101176.00
2023-02-17T01:49:56.548Z,101164.00
2023-02-17T01:59:56.614Z,101160.00
2023-02-17T02:09:56.578Z,101146.00
2023-02-17T02:19:56.588Z,101141.00
2023-02-17T02:29:56.695Z,101137.00
2023-02-17T02:39:56.733Z,101131.00
2023-02-17T02:49:56.811Z,101125.00
2023-02-17T02:59:56.851Z,101117.00
2023-02-17T03:09:57.257Z,101107.00
2023-02-17T03:19:58.180Z,101101.00
2023-02-17T03:29:58.821Z,101094.00
2023-02-17T03:40:02.913Z,101096.00
2023-02-17T03:50:02.807Z,101096.00
2023-02-17T04:00:06.062Z,101086.00
2023-02-17T04:10:08.341Z,101088.00
2023-02-17T04:20:08.570Z,101094.00
2023-02-17T04:30:10.321Z,101096.00
2023-02-17T04:40:10.749Z,101103.00
2023-02-17T04:50:10.790Z,101101.00
2023-02-17T05:00:10.832Z,101099.00
2023-02-17T05:10:10.786Z,101090.00
2023-02-17T05:20:10.818Z,101088.00
2023-02-17T05:30:10.859Z,101088.00
2023-02-17T05:40:10.846Z,101082.00
2023-02-17T05:50:11.000Z,101084.00
2023-02-17T06:00:13.821Z,101074.00
2023-02-17T06:10:13.897Z,101070.00
2023-02-17T06:20:13.868Z,101080.00
2023-02-17T06:30:14.658Z,101070.00
2023-02-17T06:40:14.955Z,101070.00
2023-02-17T06:50:15.535Z,101076.00
2023-02-17T07:00:16.079Z,101082.00
2023-02-17T07:10:16.049Z,101080.00
2023-02-17T07:20:16.043Z,101078.00
2023-02-17T07:30:16.270Z,101086.00
2023-02-17T07:40:15.996Z,101084.00
2023-02-17T07:50:16.083Z,101092.00
2023-02-17T08:00:16.094Z,101090.00
2023-02-17T08:10:34.526Z,101099.00
2023-02-17T08:20:35.588Z,101096.00
2023-02-17T08:30:36.539Z,101099.00
2023-02-17T08:40:37.085Z,101101.00
2023-02-17T08:50:37.237Z,101097.00
2023-02-17T09:00:37.194Z,101092.00
2023-02-17T09:10:37.100Z,101090.00
2023-02-17T09:20:37.248Z,101094.00
2023-02-17T09:30:37.255Z,101096.00
2023-02-17T09:40:37.222Z,101101.00
2023-02-17T09:50:37.291Z,101097.00
2023-02-17T10:00:37.241Z,101101.00
2023-02-17T10:10:37.326Z,101107.00
2023-02-17T10:20:37.235Z,101113.00
2023-02-17T10:30:37.350Z,101105.00
2023-02-17T10:40:37.570Z,101107.00
2023-02-17T10:50:37.578Z,101107.00
2023-02-17T11:00:37.442Z,101109.00
2023-02-17T11:10:37.363Z,101096.00
2023-02-17T11:20:37.295Z,101094.00
2023-02-17T11:30:38.322Z,101088.00
2023-02-17T11:40:38.315Z,101072.00
2023-02-17T11:50:41.653Z,101062.00
2023-02-17T12:00:40.376Z,101058.00
2023-02-17T12:10:40.441Z,101062.00
2023-02-17T12:20:41.050Z,101036.00
2023-02-17T12:30:41.532Z,101024.00
2023-02-17T12:40:41.493Z,101022.00
2023-02-17T12:50:41.429Z,101014.00
2023-02-17T13:00:41.575Z,101005.00
2023-02-17T13:10:41.451Z,101005.00
2023-02-17T13:20:44.017Z,100999.00
2023-02-17T13:30:44.769Z,101011.00
2023-02-17T13:40:44.493Z,101018.00
2023-02-17T13:50:44.501Z,101007.00
2023-02-17T14:00:44.493Z,101009.00
2023-02-17T14:10:44.542Z,101022.00
2023-02-17T14:20:44.512Z,101032.00
2023-02-17T14:30:44.824Z,101044.00
2023-02-17T14:40:45.631Z,101058.00
2023-02-17T14:50:45.712Z,101066.00
2023-02-17T15:00:45.607Z,101084.00
2023-02-17T15:10:45.704Z,101096.00
2023-02-17T15:20:45.659Z,101101.00
2023-02-17T15:30:45.681Z,101101.00
2023-02-17T15:40:45.806Z,101113.00
2023-02-17T15:50:45.748Z,101133.00
2023-02-17T16:00:46.110Z,101148.00
2023-02-17T16:10:46.728Z,101172.00
2023-02-17T16:20:46.714Z,101174.00
2023-02-17T16:30:48.622Z,101190.00
2023-02-17T16:40:48.858Z,101197.00
2023-02-17T16:50:48.834Z,101215.00
2023-02-17T17:00:48.901Z,101231.00
2023-02-17T17:10:48.914Z,101242.00
2023-02-17T17:20:48.966Z,101254.00
2023-02-17T17:30:48.898Z,101274.00
2023-02-17T17:40:49.084Z,101289.00
2023-02-17T17:50:48.897Z,101297.00
2023-02-17T18:00:48.890Z,101305.00
2023-02-17T18:10:48.881Z,101320.00
2023-02-17T18:20:48.883Z,101331.00
2023-02-17T18:30:48.944Z,101341.00
2023-02-17T18:40:48.942Z,101353.00
2023-02-17T18:50:50.110Z,101361.00
2023-02-17T19:00:49.898Z,101373.00
2023-02-17T19:10:50.057Z,101386.00
2023-02-17T19:20:49.925Z,101390.00
2023-02-17T19:30:50.006Z,101394.00
2023-02-17T19:40:49.999Z,101404.00
2023-02-17T19:50:49.974Z,101408.00
2023-02-17T20:00:50.022Z,101416.00
2023-02-17T20:10:50.150Z,101420.00
2023-02-17T20:20:50.045Z,101429.00
2023-02-17T20:30:50.043Z,101425.00
2023-02-17T20:40:50.067Z,101420.00
2023-02-17T20:50:50.083Z,101425.00
2023-02-17T21:00:50.079Z,101439.00
2023-02-17T21:10:50.240Z,101445.00
2023-02-17T21:20:50.067Z,101443.00
2023-02-17T21:30:50.101Z,101443.00
2023-02-17T21:40:50.148Z,101449.00
2023-02-17T21:50:50.129Z,101457.00
2023-02-17T22:00:50.335Z,101453.00
2023-02-17T22:10:50.193Z,101459.00
2023-02-17T22:20:50.258Z,101457.00
2023-02-17T22:30:50.224Z,101459.00
2023-02-17T22:40:50.327Z,101455.00
2023-02-17T22:50:50.253Z,101453.00
2023-02-17T23:00:50.331Z,101445.00
2023-02-17T23:10:50.257Z,101441.00
2023-02-17T23:20:51.252Z,101437.00
2023-02-17T23:30:51.253Z,101439.00
2023-02-17T23:40:51.392Z,101433.00
2023-02-17T23:50:51.296Z,101429.00
