createdAt,value
2018-10-19T00:00:43.177Z,4.73
2018-10-19T00:03:11.554Z,4.13
2018-10-19T00:05:39.620Z,4.30
2018-10-19T00:08:07.818Z,3.53
2018-10-19T00:10:36.018Z,3.63
2018-10-19T00:13:04.487Z,3.23
2018-10-19T00:15:32.695Z,3.73
2018-10-19T00:18:00.897Z,2.27
2018-10-19T00:20:29.079Z,2.67
2018-10-19T00:22:57.387Z,3.37
2018-10-19T00:25:25.526Z,3.00
2018-10-19T00:27:53.725Z,2.53
2018-10-19T00:30:21.905Z,3.30
2018-10-19T00:32:50.181Z,4.70
2018-10-19T00:35:18.373Z,2.70
2018-10-19T00:37:46.589Z,3.57
2018-10-19T00:40:14.765Z,4.00
2018-10-19T00:42:43.021Z,4.07
2018-10-19T00:45:11.303Z,2.90
2018-10-19T00:47:39.455Z,3.97
2018-10-19T00:50:07.702Z,3.83
2018-10-19T00:52:35.887Z,2.47
2018-10-19T00:55:04.385Z,3.30
2018-10-19T00:57:32.587Z,2.93
2018-10-19T01:00:00.775Z,3.90
2018-10-19T01:02:28.975Z,3.00
2018-10-19T01:04:57.191Z,3.47
2018-10-19T01:07:25.404Z,2.73
2018-10-19T01:09:53.571Z,3.03
2018-10-19T01:12:21.761Z,4.03
2018-10-19T01:14:49.982Z,5.57
2018-10-19T01:17:18.175Z,4.90
2018-10-19T01:19:46.377Z,5.53
2018-10-19T01:22:14.583Z,6.87
2018-10-19T01:24:42.780Z,7.27
2018-10-19T01:27:11.090Z,4.50
2018-10-19T01:29:39.189Z,6.13
2018-10-19T01:32:07.389Z,5.03
2018-10-19T01:34:35.563Z,6.07
2018-10-19T01:37:05.401Z,6.57
2018-10-19T01:39:33.588Z,5.93
2018-10-19T01:42:01.799Z,5.60
2018-10-19T01:44:31.432Z,5.33
2018-10-19T01:46:59.621Z,6.47
2018-10-19T01:49:27.819Z,5.57
2018-10-19T01:51:55.995Z,4.97
2018-10-19T01:54:24.183Z,4.37
2018-10-19T01:56:52.453Z,3.30
2018-10-19T01:59:20.623Z,5.27
2018-10-19T02:01:48.801Z,4.90
2018-10-19T02:04:17.045Z,4.07
2018-10-19T02:06:45.219Z,3.13
2018-10-19T02:09:13.486Z,5.50
2018-10-19T02:11:41.627Z,2.90
2018-10-19T02:14:09.845Z,4.50
2018-10-19T02:16:38.051Z,4.20
2018-10-19T02:19:06.283Z,3.53
2018-10-19T02:21:34.479Z,3.07
2018-10-19T02:24:02.686Z,4.33
2018-10-19T02:26:30.889Z,5.43
2018-10-19T02:28:59.092Z,3.50
2018-10-19T02:31:27.287Z,5.30
2018-10-19T02:33:55.539Z,4.13
2018-10-19T02:36:23.741Z,3.67
2018-10-19T02:38:51.951Z,4.27
2018-10-19T02:41:20.123Z,5.00
2018-10-19T02:43:48.310Z,4.00
2018-10-19T02:46:16.494Z,3.50
2018-10-19T02:48:44.685Z,4.10
2018-10-19T02:51:12.937Z,5.00
2018-10-19T02:53:41.052Z,4.67
2018-10-19T02:56:09.246Z,4.60
2018-10-19T02:58:37.420Z,4.50
2018-10-19T03:01:05.630Z,3.50
2018-10-19T03:03:33.868Z,4.70
2018-10-19T03:06:02.097Z,7.03
2018-10-19T03:08:30.297Z,3.83
2018-10-19T03:10:58.514Z,5.23
2018-10-19T03:13:26.706Z,4.10
2018-10-19T03:15:54.900Z,4.10
2018-10-19T03:18:23.110Z,5.90
2018-10-19T03:20:51.300Z,3.73
2018-10-19T03:23:19.513Z,4.47
2018-10-19T03:25:47.698Z,5.90
2018-10-19T03:28:15.900Z,5.73
2018-10-19T03:30:44.203Z,5.03
2018-10-19T03:33:12.415Z,5.43
2018-10-19T03:35:40.556Z,4.83
2018-10-19T03:38:09.172Z,3.87
2018-10-19T03:40:37.385Z,3.67
2018-10-19T03:43:05.849Z,3.97
2018-10-19T03:45:34.532Z,3.83
2018-10-19T03:48:02.748Z,3.93
2018-10-19T03:50:30.925Z,6.70
2018-10-19T03:52:59.154Z,4.30
2018-10-19T03:55:27.853Z,4.93
2018-10-19T03:57:56.082Z,3.80
2018-10-19T04:00:24.267Z,4.30
2018-10-19T04:02:52.707Z,4.00
2018-10-19T04:05:21.812Z,5.47
2018-10-19T04:07:50.071Z,6.83
2018-10-19T04:10:18.263Z,5.23
2018-10-19T04:12:46.547Z,3.57
2018-10-19T04:15:14.800Z,5.00
2018-10-19T04:17:42.963Z,4.97
2018-10-19T04:20:11.136Z,3.93
2018-10-19T04:22:39.465Z,4.63
2018-10-19T04:25:07.657Z,4.50
2018-10-19T04:27:35.936Z,4.40
2018-10-19T04:30:05.387Z,3.27
2018-10-19T04:32:33.585Z,4.67
2018-10-19T04:35:01.842Z,4.37
2018-10-19T04:37:29.993Z,3.20
2018-10-19T04:39:58.219Z,4.70
2018-10-19T04:42:26.491Z,5.30
2018-10-19T04:44:54.701Z,6.00
2018-10-19T04:47:22.882Z,4.97
2018-10-19T04:49:51.067Z,5.93
2018-10-19T04:52:19.251Z,5.87
2018-10-19T04:54:47.435Z,4.10
2018-10-19T04:57:15.714Z,5.97
2018-10-19T04:59:43.827Z,5.23
2018-10-19T05:02:12.011Z,5.23
2018-10-19T05:04:40.239Z,5.83
2018-10-19T05:07:08.407Z,6.40
2018-10-19T05:09:36.616Z,7.17
2018-10-19T05:12:04.807Z,4.90
2018-10-19T05:14:33.035Z,5.73
2018-10-19T05:17:01.238Z,6.20
2018-10-19T05:19:29.391Z,5.73
2018-10-19T05:21:57.619Z,5.40
2018-10-19T05:24:25.787Z,5.47
2018-10-19T05:26:53.971Z,6.70
2018-10-19T05:29:22.173Z,4.43
2018-10-19T05:31:50.700Z,5.00
2018-10-19T05:34:18.853Z,4.43
2018-10-19T05:36:47.035Z,5.83
2018-10-19T05:39:15.213Z,5.87
2018-10-19T05:41:43.433Z,6.07
2018-10-19T05:44:11.665Z,6.20
2018-10-19T05:46:39.835Z,5.10
2018-10-19T05:49:08.040Z,5.10
2018-10-19T05:51:36.221Z,5.87
2018-10-19T05:54:05.111Z,6.47
2018-10-19T05:56:33.783Z,5.67
2018-10-19T05:59:02.056Z,5.83
2018-10-19T06:01:30.214Z,9.17
2018-10-19T06:03:58.411Z,7.87
2018-10-19T06:06:26.602Z,6.30
2018-10-19T06:08:54.826Z,7.17
2018-10-19T06:11:23.034Z,8.30
2018-10-19T06:13:51.243Z,8.80
2018-10-19T06:16:19.474Z,7.27
2018-10-19T06:18:47.663Z,6.53
2018-10-19T06:21:15.971Z,6.97
2018-10-19T06:23:44.108Z,8.63
2018-10-19T06:26:12.932Z,8.33
2018-10-19T06:28:40.949Z,7.50
2018-10-19T06:31:09.145Z,8.33
2018-10-19T06:33:37.374Z,5.53
2018-10-19T06:36:05.581Z,7.43
2018-10-19T06:38:33.794Z,7.50
2018-10-19T06:41:02.187Z,6.23
2018-10-19T06:43:30.391Z,7.83
2018-10-19T06:47:28.083Z,6.43
2018-10-19T06:49:56.327Z,5.93
2018-10-19T06:52:24.463Z,8.27
2018-10-19T06:54:52.677Z,6.47
2018-10-19T06:57:20.853Z,5.23
2018-10-19T06:59:49.036Z,7.20
2018-10-19T07:02:17.326Z,6.27
2018-10-19T07:04:45.427Z,5.70
2018-10-19T07:07:13.644Z,5.77
2018-10-19T07:09:41.812Z,5.53
2018-10-19T07:12:10.037Z,5.30
2018-10-19T07:14:38.243Z,7.77
2018-10-19T07:17:06.501Z,5.73
2018-10-19T07:20:37.372Z,7.17
2018-10-19T07:23:05.610Z,6.23
2018-10-19T07:25:33.796Z,8.10
2018-10-19T07:28:01.988Z,8.63
2018-10-19T07:30:30.208Z,7.87
2018-10-19T07:32:58.468Z,7.60
2018-10-19T07:35:26.658Z,7.33
2018-10-19T07:37:54.890Z,5.93
2018-10-19T07:40:23.043Z,6.60
2018-10-19T07:42:51.260Z,7.10
2018-10-19T07:45:19.428Z,6.90
2018-10-19T07:47:47.753Z,6.97
2018-10-19T07:50:15.889Z,6.67
2018-10-19T07:52:44.129Z,8.23
2018-10-19T07:55:12.354Z,7.17
2018-10-19T07:57:40.544Z,7.50
2018-10-19T08:00:09.799Z,5.87
2018-10-19T08:02:37.972Z,8.23
2018-10-19T08:05:07.171Z,7.07
2018-10-19T08:07:35.328Z,8.33
2018-10-19T08:10:03.578Z,8.83
2018-10-19T08:12:31.789Z,7.30
2018-10-19T08:14:59.982Z,6.00
2018-10-19T08:17:28.182Z,7.13
2018-10-19T08:19:56.404Z,7.27
2018-10-19T08:22:24.590Z,7.33
2018-10-19T08:24:53.749Z,8.07
2018-10-19T08:27:21.992Z,7.50
2018-10-19T08:29:50.309Z,10.43
2018-10-19T08:32:18.610Z,6.80
2018-10-19T08:34:47.078Z,8.73
2018-10-19T08:37:15.266Z,7.83
2018-10-19T08:39:43.450Z,8.20
2018-10-19T08:42:11.650Z,6.20
2018-10-19T08:44:39.858Z,8.27
2018-10-19T08:47:08.081Z,8.57
2018-10-19T08:49:36.267Z,6.73
2018-10-19T08:52:04.624Z,7.20
2018-10-19T08:54:32.804Z,8.00
2018-10-19T08:57:01.036Z,8.07
2018-10-19T08:59:29.787Z,8.80
2018-10-19T09:01:57.960Z,7.67
2018-10-19T09:04:26.171Z,8.23
2018-10-19T09:06:54.368Z,8.97
2018-10-19T09:09:22.545Z,9.83
2018-10-19T09:11:50.831Z,8.47
2018-10-19T09:14:30.334Z,7.57
2018-10-19T09:16:58.595Z,8.93
2018-10-19T09:19:26.730Z,9.00
2018-10-19T09:21:54.896Z,8.47
2018-10-19T09:24:23.082Z,8.63
2018-10-19T09:26:51.299Z,7.70
2018-10-19T09:29:20.090Z,7.90
2018-10-19T09:31:48.278Z,7.70
2018-10-19T09:34:16.466Z,7.27
2018-10-19T09:36:44.831Z,10.30
2018-10-19T09:39:14.105Z,8.60
2018-10-19T09:41:42.739Z,8.53
2018-10-19T09:44:10.939Z,8.23
2018-10-19T09:46:39.910Z,6.93
2018-10-19T09:49:10.098Z,9.33
2018-10-19T09:51:39.155Z,8.00
2018-10-19T09:54:07.643Z,8.70
2018-10-19T09:56:35.821Z,8.27
2018-10-19T09:59:04.844Z,8.27
2018-10-19T10:01:33.091Z,7.90
2018-10-19T10:04:01.267Z,5.70
2018-10-19T10:06:29.871Z,9.00
2018-10-19T10:08:58.112Z,7.73
2018-10-19T10:11:26.307Z,6.30
2018-10-19T10:13:54.496Z,5.97
2018-10-19T10:16:22.702Z,7.13
2018-10-19T10:18:50.927Z,8.70
2018-10-19T10:21:19.090Z,8.03
2018-10-19T10:23:47.277Z,6.80
2018-10-19T10:26:15.499Z,6.90
2018-10-19T10:28:43.691Z,7.83
2018-10-19T10:31:11.964Z,6.93
2018-10-19T10:33:40.087Z,7.33
2018-10-19T10:36:08.273Z,7.93
2018-10-19T10:38:36.513Z,6.60
2018-10-19T10:41:04.930Z,6.40
2018-10-19T10:43:33.136Z,6.83
2018-10-19T10:46:01.342Z,7.63
2018-10-19T10:48:29.524Z,7.20
2018-10-19T10:50:57.800Z,7.80
2018-10-19T10:53:25.983Z,7.43
2018-10-19T10:55:54.187Z,6.90
2018-10-19T10:58:22.366Z,6.60
2018-10-19T11:00:50.585Z,8.00
2018-10-19T11:03:18.831Z,5.87
2018-10-19T11:05:47.295Z,6.90
2018-10-19T11:08:15.463Z,8.60
2018-10-19T11:10:43.647Z,8.57
2018-10-19T11:13:11.959Z,8.00
2018-10-19T11:15:40.102Z,6.73
2018-10-19T11:18:08.581Z,8.47
2018-10-19T11:20:36.752Z,6.87
2018-10-19T11:23:05.043Z,9.13
2018-10-19T11:25:33.257Z,8.20
2018-10-19T11:28:01.487Z,7.17
2018-10-19T11:30:29.733Z,7.47
2018-10-19T11:32:57.920Z,7.43
2018-10-19T11:35:26.154Z,7.70
2018-10-19T11:37:54.392Z,5.93
2018-10-19T11:40:27.400Z,5.67
2018-10-19T11:42:56.361Z,6.93
2018-10-19T11:45:25.795Z,7.93
2018-10-19T11:47:54.021Z,6.07
2018-10-19T11:50:22.232Z,9.43
2018-10-19T11:52:50.692Z,8.33
2018-10-19T11:55:18.921Z,8.13
2018-10-19T11:57:48.022Z,7.77
2018-10-19T12:00:16.219Z,7.43
2018-10-19T12:02:44.467Z,8.40
2018-10-19T12:05:12.680Z,9.10
2018-10-19T12:07:40.871Z,9.60
2018-10-19T12:10:10.502Z,7.63
2018-10-19T12:12:39.205Z,7.07
2018-10-19T12:15:08.932Z,7.00
2018-10-19T12:17:37.544Z,6.80
2018-10-19T12:20:07.438Z,7.00
2018-10-19T12:22:35.660Z,7.03
2018-10-19T12:25:04.058Z,6.70
2018-10-19T12:27:32.202Z,6.70
2018-10-19T12:30:00.554Z,9.60
2018-10-19T12:32:28.583Z,8.30
2018-10-19T12:34:56.782Z,8.03
2018-10-19T12:37:24.972Z,8.73
2018-10-19T12:39:53.166Z,9.27
2018-10-19T12:42:21.357Z,9.80
2018-10-19T12:44:49.568Z,9.00
2018-10-19T12:47:29.076Z,8.43
2018-10-19T12:49:57.202Z,7.60
2018-10-19T12:52:25.405Z,8.77
2018-10-19T12:54:53.589Z,8.90
2018-10-19T12:57:21.816Z,7.90
2018-10-19T12:59:49.955Z,9.70
2018-10-19T13:02:18.150Z,10.20
2018-10-19T13:04:46.348Z,8.20
2018-10-19T13:07:14.628Z,9.93
2018-10-19T13:09:42.771Z,8.77
2018-10-19T13:12:10.940Z,9.30
2018-10-19T13:14:39.142Z,8.20
2018-10-19T13:17:07.806Z,7.77
2018-10-19T13:19:35.993Z,7.90
2018-10-19T13:22:04.303Z,7.17
2018-10-19T13:24:32.504Z,8.67
2018-10-19T13:27:00.771Z,8.37
2018-10-19T13:29:28.894Z,7.70
2018-10-19T13:31:57.146Z,8.40
2018-10-19T13:34:25.416Z,8.33
2018-10-19T13:36:53.564Z,9.00
2018-10-19T13:39:21.768Z,8.00
2018-10-19T13:41:49.939Z,7.30
2018-10-19T13:44:18.152Z,8.00
2018-10-19T13:46:46.346Z,9.13
2018-10-19T13:49:14.516Z,9.10
2018-10-19T13:51:42.723Z,9.83
2018-10-19T13:54:10.931Z,10.07
2018-10-19T13:56:39.121Z,9.43
2018-10-19T13:59:07.340Z,8.47
2018-10-19T14:01:36.119Z,8.87
2018-10-19T14:04:04.320Z,9.93
2018-10-19T14:06:32.519Z,9.90
2018-10-19T14:09:00.768Z,10.00
2018-10-19T14:11:28.904Z,8.23
2018-10-19T14:13:57.076Z,11.27
2018-10-19T14:16:25.266Z,8.97
2018-10-19T14:18:53.463Z,9.23
2018-10-19T14:21:21.668Z,9.27
2018-10-19T14:23:50.113Z,8.73
2018-10-19T14:26:18.315Z,8.80
2018-10-19T14:28:46.486Z,9.10
2018-10-19T14:31:14.676Z,8.40
2018-10-19T14:33:42.879Z,9.00
2018-10-19T14:36:11.051Z,8.70
2018-10-19T14:38:39.264Z,10.43
2018-10-19T14:41:07.466Z,8.83
2018-10-19T14:43:35.639Z,8.30
2018-10-19T14:46:03.839Z,8.97
2018-10-19T14:48:32.037Z,8.83
2018-10-19T14:51:00.289Z,8.63
2018-10-19T14:53:28.424Z,7.87
2018-10-19T14:55:56.611Z,8.10
2018-10-19T14:58:24.824Z,6.93
2018-10-19T15:00:53.017Z,9.20
2018-10-19T15:03:21.230Z,8.60
2018-10-19T15:05:49.429Z,8.63
2018-10-19T15:08:17.635Z,7.83
2018-10-19T15:10:46.060Z,8.43
2018-10-19T15:13:14.029Z,6.27
2018-10-19T15:15:42.255Z,8.93
2018-10-19T15:18:10.544Z,8.43
2018-10-19T15:20:38.649Z,9.87
2018-10-19T15:23:06.819Z,6.33
2018-10-19T15:28:01.174Z,6.17
2018-10-19T15:30:29.339Z,6.93
2018-10-19T15:32:57.662Z,8.20
2018-10-19T15:35:25.843Z,9.07
2018-10-19T15:37:54.119Z,7.40
2018-10-19T15:40:22.317Z,7.47
2018-10-19T15:42:50.568Z,7.17
2018-10-19T15:45:18.787Z,5.87
2018-10-19T15:47:46.982Z,7.70
2018-10-19T15:50:15.201Z,6.87
2018-10-19T15:52:43.391Z,6.73
2018-10-19T15:55:12.273Z,5.03
2018-10-19T15:57:40.497Z,7.37
2018-10-19T16:00:09.686Z,5.97
2018-10-19T16:02:37.992Z,10.13
2018-10-19T16:05:06.274Z,9.77
2018-10-19T16:07:34.527Z,7.33
2018-10-19T16:10:02.707Z,7.57
2018-10-19T16:12:30.922Z,8.20
2018-10-19T16:14:59.212Z,7.53
2018-10-19T16:17:27.349Z,6.97
2018-10-19T16:19:55.547Z,7.07
2018-10-19T16:22:23.730Z,8.60
2018-10-19T16:24:51.925Z,6.27
2018-10-19T16:27:20.168Z,6.90
2018-10-19T16:29:48.986Z,7.50
2018-10-19T16:32:17.225Z,7.50
2018-10-19T16:34:45.558Z,7.00
2018-10-19T16:37:13.667Z,7.37
2018-10-19T16:39:41.875Z,7.73
2018-10-19T16:42:10.094Z,6.03
2018-10-19T16:44:38.271Z,9.50
2018-10-19T16:47:07.105Z,7.10
2018-10-19T16:49:35.308Z,8.97
2018-10-19T16:52:03.594Z,6.77
2018-10-19T16:54:31.743Z,7.13
2018-10-19T16:56:59.931Z,7.07
2018-10-19T16:59:28.152Z,7.57
2018-10-19T17:01:56.367Z,7.77
2018-10-19T17:04:24.565Z,7.87
2018-10-19T17:06:52.786Z,7.40
2018-10-19T17:09:20.968Z,8.80
2018-10-19T17:11:49.218Z,6.73
2018-10-19T17:14:17.401Z,9.53
2018-10-19T17:16:45.601Z,7.23
2018-10-19T17:19:13.839Z,7.47
2018-10-19T17:21:42.018Z,10.47
2018-10-19T17:24:10.298Z,9.00
2018-10-19T17:26:38.430Z,8.30
2018-10-19T17:29:06.728Z,7.87
2018-10-19T17:31:34.911Z,9.83
2018-10-19T17:34:03.040Z,9.03
2018-10-19T17:36:31.314Z,9.67
2018-10-19T17:38:59.513Z,8.60
2018-10-19T17:41:27.708Z,9.40
2018-10-19T17:43:55.929Z,9.63
2018-10-19T17:46:24.128Z,8.90
2018-10-19T17:48:53.683Z,8.57
2018-10-19T17:52:24.674Z,8.10
2018-10-19T17:54:52.973Z,8.07
2018-10-19T17:57:21.182Z,8.10
2018-10-19T17:59:49.391Z,6.97
2018-10-19T18:02:18.141Z,8.50
2018-10-19T18:04:46.338Z,9.23
2018-10-19T18:07:14.545Z,8.13
2018-10-19T18:09:42.739Z,9.30
2018-10-19T18:12:10.993Z,10.53
2018-10-19T18:14:39.321Z,8.50
2018-10-19T18:17:07.581Z,9.43
2018-10-19T18:19:35.744Z,9.40
2018-10-19T18:22:04.128Z,9.23
2018-10-19T18:24:32.162Z,8.30
2018-10-19T18:27:00.400Z,11.37
2018-10-19T18:29:28.577Z,9.90
2018-10-19T18:31:56.779Z,8.80
2018-10-19T18:34:24.986Z,10.23
2018-10-19T18:36:53.178Z,9.40
2018-10-19T18:39:21.377Z,10.00
2018-10-19T18:41:49.588Z,8.83
2018-10-19T18:44:17.794Z,9.87
2018-10-19T18:46:45.980Z,8.10
2018-10-19T18:49:14.186Z,9.93
2018-10-19T18:51:42.411Z,8.00
2018-10-19T18:54:10.600Z,8.50
2018-10-19T18:56:38.804Z,6.10
2018-10-19T18:59:07.076Z,8.20
2018-10-19T19:01:35.220Z,7.37
2018-10-19T19:04:03.453Z,13.20
2018-10-19T19:06:31.656Z,11.33
2018-10-19T19:08:59.844Z,14.27
2018-10-19T19:11:28.033Z,10.80
2018-10-19T19:13:56.235Z,12.10
2018-10-19T19:16:28.250Z,12.07
2018-10-19T19:18:56.480Z,10.50
2018-10-19T19:21:24.733Z,9.50
2018-10-19T19:23:58.304Z,10.20
2018-10-19T19:26:27.351Z,8.73
2018-10-19T19:28:55.770Z,7.67
2018-10-19T19:31:23.939Z,9.47
2018-10-19T19:33:57.469Z,10.10
2018-10-19T19:36:25.685Z,8.53
2018-10-19T19:38:53.895Z,11.87
2018-10-19T19:41:27.583Z,9.10
2018-10-19T19:43:55.827Z,8.70
2018-10-19T19:46:24.002Z,6.83
2018-10-19T19:48:57.724Z,8.07
2018-10-19T19:51:25.873Z,6.27
2018-10-19T19:53:54.071Z,9.00
2018-10-19T19:56:22.272Z,8.47
2018-10-19T19:58:50.500Z,9.97
2018-10-19T20:01:18.717Z,8.90
2018-10-19T20:03:46.917Z,8.13
2018-10-19T20:06:15.163Z,9.90
2018-10-19T20:08:43.328Z,8.40
2018-10-19T20:11:11.680Z,9.30
2018-10-19T20:13:39.805Z,8.43
2018-10-19T20:16:07.993Z,8.83
2018-10-19T20:18:36.206Z,8.77
2018-10-19T20:21:04.861Z,7.43
2018-10-19T20:23:33.064Z,8.97
2018-10-19T20:26:01.288Z,8.30
2018-10-19T20:28:29.432Z,9.00
2018-10-19T20:30:57.641Z,7.60
2018-10-19T20:33:25.862Z,10.13
2018-10-19T20:35:54.064Z,9.20
2018-10-19T20:38:22.422Z,9.30
2018-10-19T20:40:50.632Z,6.33
2018-10-19T20:43:18.808Z,9.50
2018-10-19T20:45:47.024Z,8.60
2018-10-19T20:48:15.260Z,9.33
2018-10-19T20:50:43.464Z,7.87
2018-10-19T20:53:11.733Z,9.40
2018-10-19T20:55:39.905Z,7.90
2018-10-19T20:58:08.043Z,8.53
2018-10-19T21:00:36.305Z,11.20
2018-10-19T21:03:04.464Z,8.43
2018-10-19T21:05:32.669Z,7.90
2018-10-19T21:08:00.940Z,9.53
2018-10-19T21:10:29.100Z,10.20
2018-10-19T21:12:57.350Z,8.30
2018-10-19T21:15:26.218Z,8.10
2018-10-19T21:17:54.420Z,7.90
2018-10-19T21:20:22.610Z,9.27
2018-10-19T21:22:50.882Z,6.57
2018-10-19T21:25:19.064Z,8.90
2018-10-19T21:27:47.264Z,11.63
2018-10-19T21:30:15.475Z,9.57
2018-10-19T21:32:43.804Z,9.00
2018-10-19T21:35:12.508Z,8.90
2018-10-19T21:37:41.004Z,8.77
2018-10-19T21:40:09.214Z,9.50
2018-10-19T21:42:37.580Z,10.40
2018-10-19T21:45:06.388Z,8.40
2018-10-19T21:47:34.600Z,10.53
2018-10-19T21:50:02.827Z,8.13
2018-10-19T21:52:30.974Z,8.77
2018-10-19T21:54:59.175Z,9.53
2018-10-19T21:57:27.384Z,11.20
2018-10-19T21:59:55.625Z,8.23
2018-10-19T22:02:23.818Z,8.83
2018-10-19T22:04:52.043Z,8.67
2018-10-19T22:07:20.254Z,9.80
2018-10-19T22:09:48.463Z,9.37
2018-10-19T22:12:16.651Z,10.60
2018-10-19T22:14:44.846Z,10.53
2018-10-19T22:17:13.216Z,8.23
2018-10-19T22:19:41.244Z,11.70
2018-10-19T22:22:09.464Z,8.47
2018-10-19T22:24:37.720Z,9.17
2018-10-19T22:27:05.888Z,8.30
2018-10-19T22:29:34.102Z,10.73
2018-10-19T22:32:02.322Z,10.23
2018-10-19T22:34:30.544Z,12.00
2018-10-19T22:36:58.789Z,7.70
2018-10-19T22:39:26.959Z,8.90
2018-10-19T22:41:55.138Z,8.87
2018-10-19T22:44:23.322Z,11.57
2018-10-19T22:46:51.531Z,10.97
2018-10-19T22:49:19.718Z,9.47
2018-10-19T22:51:47.930Z,9.50
2018-10-19T22:54:16.136Z,10.03
2018-10-19T22:56:44.448Z,9.77
2018-10-19T22:59:12.592Z,9.07
2018-10-19T23:01:40.754Z,8.63
2018-10-19T23:04:08.930Z,9.00
2018-10-19T23:06:37.133Z,9.60
2018-10-19T23:09:07.546Z,8.43
2018-10-19T23:11:35.744Z,7.80
2018-10-19T23:14:04.100Z,10.10
2018-10-19T23:16:32.390Z,10.97
2018-10-19T23:19:00.652Z,9.00
2018-10-19T23:21:28.835Z,8.17
2018-10-19T23:23:57.031Z,11.30
2018-10-19T23:26:25.541Z,9.50
2018-10-19T23:28:53.764Z,11.97
2018-10-19T23:31:22.048Z,10.47
2018-10-19T23:33:50.376Z,8.97
2018-10-19T23:36:18.590Z,8.83
2018-10-19T23:38:47.723Z,10.60
2018-10-19T23:41:15.997Z,10.83
2018-10-19T23:43:44.184Z,9.20
2018-10-19T23:46:12.381Z,9.10
2018-10-19T23:48:40.610Z,11.40
2018-10-19T23:51:08.830Z,10.40
2018-10-19T23:53:37.210Z,11.00
2018-10-19T23:56:05.671Z,11.13
2018-10-19T23:58:33.865Z,9.70
