createdAt,value
2022-11-29T00:01:17.725Z,4.42
2022-11-29T00:03:44.371Z,4.51
2022-11-29T00:06:17.146Z,4.36
2022-11-29T00:08:43.774Z,4.35
2022-11-29T00:11:35.657Z,4.37
2022-11-29T00:14:02.225Z,4.31
2022-11-29T00:16:28.662Z,4.35
2022-11-29T00:18:55.108Z,4.47
2022-11-29T00:21:21.526Z,4.38
2022-11-29T00:23:47.915Z,4.34
2022-11-29T00:26:14.309Z,4.37
2022-11-29T00:28:40.680Z,4.29
2022-11-29T00:31:19.228Z,4.35
2022-11-29T00:33:45.618Z,4.26
2022-11-29T00:36:12.696Z,4.24
2022-11-29T00:38:39.134Z,4.31
2022-11-29T00:41:05.913Z,4.30
2022-11-29T00:43:32.516Z,4.30
2022-11-29T00:45:58.936Z,4.28
2022-11-29T00:48:25.526Z,4.37
2022-11-29T00:50:51.965Z,4.39
2022-11-29T00:53:18.352Z,4.42
2022-11-29T00:55:45.336Z,4.35
2022-11-29T00:58:11.716Z,4.33
2022-11-29T01:00:38.101Z,4.32
2022-11-29T01:03:04.559Z,4.34
2022-11-29T01:05:31.695Z,4.46
2022-11-29T01:07:58.275Z,4.27
2022-11-29T01:10:25.171Z,4.23
2022-11-29T01:12:51.566Z,4.28
2022-11-29T01:15:18.000Z,4.21
2022-11-29T01:17:44.479Z,4.27
2022-11-29T01:20:12.989Z,4.20
2022-11-29T01:22:39.780Z,4.31
2022-11-29T01:25:07.571Z,4.26
2022-11-29T01:27:34.399Z,4.28
2022-11-29T01:30:00.789Z,4.28
2022-11-29T01:32:27.386Z,4.31
2022-11-29T01:34:53.790Z,4.32
2022-11-29T01:37:20.170Z,4.30
2022-11-29T01:39:46.564Z,4.40
2022-11-29T01:42:13.985Z,4.31
2022-11-29T01:44:46.484Z,4.24
2022-11-29T01:47:13.203Z,4.26
2022-11-29T01:49:43.993Z,4.21
2022-11-29T01:52:16.534Z,4.15
2022-11-29T01:54:47.009Z,4.31
2022-11-29T01:57:13.834Z,4.28
2022-11-29T01:59:48.626Z,4.21
2022-11-29T02:02:19.799Z,4.32
2022-11-29T02:04:48.262Z,4.27
2022-11-29T02:07:15.260Z,4.34
2022-11-29T02:09:41.741Z,4.43
2022-11-29T02:12:29.191Z,4.41
2022-11-29T02:15:03.433Z,4.38
2022-11-29T02:17:34.549Z,4.41
2022-11-29T02:20:19.617Z,4.32
2022-11-29T02:23:16.529Z,4.32
2022-11-29T02:26:14.043Z,4.25
2022-11-29T02:29:01.892Z,4.24
2022-11-29T02:32:06.897Z,4.31
2022-11-29T02:34:54.169Z,4.19
2022-11-29T02:37:48.221Z,4.34
2022-11-29T02:40:38.915Z,4.23
2022-11-29T02:43:37.459Z,4.27
2022-11-29T02:46:24.829Z,4.20
2022-11-29T02:49:10.535Z,4.10
2022-11-29T02:51:47.329Z,4.30
2022-11-29T02:54:20.411Z,4.22
2022-11-29T02:57:07.145Z,4.13
2022-11-29T02:59:55.118Z,4.19
2022-11-29T03:02:35.722Z,4.23
2022-11-29T03:05:19.812Z,4.12
2022-11-29T03:08:00.606Z,4.29
2022-11-29T03:10:43.345Z,4.16
2022-11-29T03:13:20.021Z,4.14
2022-11-29T03:15:57.675Z,4.26
2022-11-29T03:18:57.768Z,4.30
2022-11-29T03:21:48.604Z,4.33
2022-11-29T03:24:50.393Z,4.20
2022-11-29T03:27:23.476Z,4.26
2022-11-29T03:30:02.293Z,4.21
2022-11-29T03:32:47.653Z,4.17
2022-11-29T03:35:35.951Z,4.11
2022-11-29T03:38:25.854Z,4.19
2022-11-29T03:41:14.090Z,4.19
2022-11-29T03:43:51.753Z,4.22
2022-11-29T03:46:34.334Z,4.11
2022-11-29T03:49:10.886Z,4.16
2022-11-29T03:51:57.177Z,4.03
2022-11-29T03:54:32.362Z,4.07
2022-11-29T03:56:59.052Z,4.16
2022-11-29T03:59:55.910Z,4.09
2022-11-29T04:02:58.511Z,4.05
2022-11-29T04:05:41.852Z,4.14
2022-11-29T04:08:39.610Z,4.18
2022-11-29T04:11:59.112Z,4.14
2022-11-29T04:14:43.295Z,4.07
2022-11-29T04:17:21.830Z,4.17
2022-11-29T04:20:19.016Z,4.11
2022-11-29T04:23:30.540Z,4.11
2022-11-29T04:26:35.338Z,4.16
2022-11-29T04:29:17.367Z,4.10
2022-11-29T04:32:18.219Z,4.20
2022-11-29T04:35:08.842Z,4.22
2022-11-29T04:37:57.189Z,4.15
2022-11-29T04:40:48.915Z,4.16
2022-11-29T04:43:48.534Z,4.14
2022-11-29T04:46:59.964Z,4.15
2022-11-29T04:49:45.299Z,4.13
2022-11-29T04:52:45.037Z,4.12
2022-11-29T04:55:42.919Z,4.15
2022-11-29T04:58:22.611Z,4.02
2022-11-29T05:01:01.869Z,4.13
2022-11-29T05:03:41.373Z,4.21
2022-11-29T05:06:19.238Z,4.14
2022-11-29T05:08:54.727Z,4.20
2022-11-29T05:11:27.403Z,4.17
2022-11-29T05:14:17.295Z,4.21
2022-11-29T05:17:24.479Z,4.30
2022-11-29T05:20:15.319Z,4.14
2022-11-29T05:23:01.770Z,4.12
2022-11-29T05:25:45.263Z,4.19
2022-11-29T05:28:20.393Z,4.24
2022-11-29T05:31:21.401Z,4.19
2022-11-29T05:34:31.792Z,4.23
2022-11-29T05:37:17.354Z,4.19
2022-11-29T05:40:25.291Z,4.23
2022-11-29T05:43:06.815Z,4.16
2022-11-29T05:45:46.914Z,4.06
2022-11-29T05:48:23.281Z,4.03
2022-11-29T05:51:06.926Z,4.00
2022-11-29T05:53:47.347Z,3.97
2022-11-29T05:56:42.696Z,4.10
2022-11-29T05:59:23.313Z,4.05
2022-11-29T06:02:09.937Z,4.07
2022-11-29T06:04:48.627Z,4.16
2022-11-29T06:07:36.979Z,4.20
2022-11-29T06:10:10.961Z,4.29
2022-11-29T06:12:38.009Z,4.31
2022-11-29T06:15:40.864Z,4.26
2022-11-29T06:18:34.283Z,4.26
2022-11-29T06:21:19.222Z,4.20
2022-11-29T06:24:01.749Z,4.21
2022-11-29T06:27:00.399Z,4.17
2022-11-29T06:29:39.087Z,4.17
2022-11-29T06:32:34.031Z,4.14
2022-11-29T06:35:09.713Z,4.13
2022-11-29T06:37:43.335Z,4.30
2022-11-29T06:40:15.904Z,4.19
2022-11-29T06:42:42.562Z,4.25
2022-11-29T06:45:13.833Z,4.29
2022-11-29T06:47:52.604Z,4.26
2022-11-29T06:50:35.486Z,4.22
2022-11-29T06:53:16.533Z,4.12
2022-11-29T06:55:52.970Z,4.22
2022-11-29T06:58:41.013Z,4.32
2022-11-29T07:01:35.465Z,4.21
2022-11-29T07:04:27.309Z,4.25
2022-11-29T07:06:54.029Z,4.33
2022-11-29T07:09:25.358Z,4.30
2022-11-29T07:11:51.897Z,4.29
2022-11-29T07:14:18.493Z,4.28
2022-11-29T07:16:58.344Z,4.29
2022-11-29T07:19:44.623Z,4.40
2022-11-29T07:22:29.596Z,4.36
2022-11-29T07:25:20.802Z,4.34
2022-11-29T07:27:59.322Z,4.35
2022-11-29T07:30:36.982Z,4.38
2022-11-29T07:33:28.174Z,4.39
2022-11-29T07:36:16.316Z,4.37
2022-11-29T07:39:15.445Z,4.34
2022-11-29T07:41:51.647Z,4.32
2022-11-29T07:45:01.093Z,4.39
2022-11-29T07:47:30.079Z,4.36
2022-11-29T07:49:59.046Z,4.40
2022-11-29T07:52:25.481Z,4.34
2022-11-29T07:54:51.866Z,4.37
2022-11-29T07:57:18.325Z,4.41
2022-11-29T07:59:44.931Z,4.41
2022-11-29T08:02:12.111Z,4.46
2022-11-29T08:04:44.286Z,4.34
2022-11-29T08:07:10.976Z,4.44
2022-11-29T08:09:37.356Z,4.49
2022-11-29T08:12:04.385Z,4.47
2022-11-29T08:14:33.808Z,4.56
2022-11-29T08:17:00.239Z,4.56
2022-11-29T08:19:26.612Z,4.48
2022-11-29T08:21:53.079Z,4.42
2022-11-29T08:24:19.511Z,4.32
2022-11-29T08:26:45.972Z,4.41
2022-11-29T08:29:12.375Z,4.47
2022-11-29T08:31:38.854Z,4.51
2022-11-29T08:34:06.935Z,4.62
2022-11-29T08:36:33.680Z,4.68
2022-11-29T08:39:08.909Z,4.60
2022-11-29T08:41:35.852Z,4.65
2022-11-29T08:44:02.324Z,4.66
2022-11-29T08:46:48.689Z,4.74
2022-11-29T08:49:15.111Z,4.58
2022-11-29T08:51:41.608Z,4.57
2022-11-29T08:54:08.056Z,4.58
2022-11-29T08:59:23.322Z,4.75
2022-11-29T09:01:49.796Z,4.63
2022-11-29T09:04:17.057Z,4.54
2022-11-29T09:06:44.390Z,4.59
2022-11-29T09:09:10.848Z,4.62
2022-11-29T09:11:37.329Z,4.59
2022-11-29T09:14:06.612Z,4.64
2022-11-29T09:16:36.168Z,4.64
2022-11-29T09:19:04.055Z,4.60
2022-11-29T09:21:32.130Z,4.81
2022-11-29T09:24:05.445Z,4.63
2022-11-29T09:26:35.499Z,4.66
2022-11-29T09:29:03.493Z,4.71
2022-11-29T09:31:31.309Z,4.80
2022-11-29T09:33:58.082Z,4.87
2022-11-29T09:36:28.401Z,4.88
2022-11-29T09:38:55.856Z,4.89
2022-11-29T09:41:57.322Z,4.88
2022-11-29T09:44:37.385Z,4.80
2022-11-29T09:47:29.210Z,4.81
2022-11-29T09:50:00.750Z,4.84
2022-11-29T09:52:36.914Z,4.94
2022-11-29T09:55:34.465Z,4.87
2022-11-29T09:58:03.873Z,4.98
2022-11-29T10:01:05.426Z,4.93
2022-11-29T10:03:38.366Z,5.05
2022-11-29T10:06:16.087Z,5.03
2022-11-29T10:08:55.950Z,5.07
2022-11-29T10:11:33.003Z,5.07
2022-11-29T10:14:35.828Z,5.07
2022-11-29T10:17:26.089Z,5.15
2022-11-29T10:20:02.284Z,5.25
2022-11-29T10:22:49.623Z,5.18
2022-11-29T10:25:23.213Z,5.18
2022-11-29T10:27:49.742Z,5.21
2022-11-29T10:30:17.264Z,5.30
2022-11-29T10:32:51.851Z,5.22
2022-11-29T10:35:19.851Z,5.42
2022-11-29T10:38:07.798Z,5.35
2022-11-29T10:40:37.254Z,5.42
2022-11-29T10:43:04.070Z,5.39
2022-11-29T10:45:34.166Z,5.27
2022-11-29T10:48:07.895Z,5.32
2022-11-29T10:50:36.469Z,5.33
2022-11-29T10:53:14.851Z,5.39
2022-11-29T10:56:01.166Z,5.40
2022-11-29T10:58:29.743Z,5.37
2022-11-29T11:01:09.022Z,5.40
2022-11-29T11:03:53.058Z,5.41
2022-11-29T11:06:43.719Z,5.42
2022-11-29T11:09:21.224Z,5.50
2022-11-29T11:11:53.330Z,5.53
2022-11-29T11:14:24.158Z,5.58
2022-11-29T11:16:51.043Z,5.57
2022-11-29T11:19:27.626Z,5.53
2022-11-29T11:21:59.449Z,5.50
2022-11-29T11:24:31.716Z,5.46
2022-11-29T11:26:59.194Z,5.54
2022-11-29T11:29:35.659Z,5.68
2022-11-29T11:32:02.570Z,5.59
2022-11-29T11:34:36.306Z,5.67
2022-11-29T11:37:14.808Z,5.51
2022-11-29T11:39:43.161Z,5.59
2022-11-29T11:42:37.448Z,5.63
2022-11-29T11:45:27.134Z,5.62
2022-11-29T11:47:59.739Z,5.71
2022-11-29T11:50:54.809Z,5.77
2022-11-29T11:53:36.727Z,5.68
2022-11-29T11:56:09.466Z,5.63
2022-11-29T11:58:52.251Z,5.67
2022-11-29T12:01:37.609Z,5.73
2022-11-29T12:04:37.537Z,5.66
2022-11-29T12:07:14.720Z,5.73
2022-11-29T12:09:55.681Z,5.64
2022-11-29T12:12:32.539Z,5.60
2022-11-29T12:15:18.234Z,5.67
2022-11-29T12:18:12.189Z,5.65
2022-11-29T12:20:51.678Z,5.62
2022-11-29T12:23:32.987Z,5.71
2022-11-29T12:26:54.844Z,5.72
2022-11-29T12:29:15.161Z,5.68
2022-11-29T12:31:44.414Z,5.66
2022-11-29T12:34:22.875Z,5.68
2022-11-29T12:37:04.352Z,5.67
2022-11-29T12:39:49.400Z,5.67
2022-11-29T12:42:36.022Z,5.67
2022-11-29T12:45:27.299Z,5.67
2022-11-29T12:48:20.678Z,5.65
2022-11-29T12:51:06.321Z,5.73
2022-11-29T12:54:11.845Z,5.74
2022-11-29T12:56:48.189Z,5.71
2022-11-29T12:59:39.265Z,5.72
2022-11-29T13:02:42.360Z,5.71
2022-11-29T13:05:29.659Z,5.77
2022-11-29T13:08:15.912Z,5.81
2022-11-29T13:11:02.805Z,5.81
2022-11-29T13:13:38.064Z,5.77
2022-11-29T13:16:32.511Z,5.68
2022-11-29T13:19:35.069Z,5.69
2022-11-29T13:22:27.645Z,5.72
2022-11-29T13:25:04.255Z,5.71
2022-11-29T13:27:35.191Z,5.67
2022-11-29T13:30:02.313Z,5.76
2022-11-29T13:32:36.161Z,5.81
2022-11-29T13:35:18.934Z,5.79
2022-11-29T13:37:55.383Z,5.71
2022-11-29T13:40:31.074Z,5.78
2022-11-29T13:43:20.470Z,5.64
2022-11-29T13:46:04.070Z,5.63
2022-11-29T13:48:48.791Z,5.55
2022-11-29T13:51:32.291Z,5.46
2022-11-29T13:54:05.685Z,5.53
2022-11-29T13:56:47.525Z,5.54
2022-11-29T13:59:27.969Z,5.50
2022-11-29T14:01:55.035Z,5.50
2022-11-29T14:04:28.791Z,5.51
2022-11-29T14:07:04.991Z,5.62
2022-11-29T14:09:41.872Z,5.48
2022-11-29T14:12:36.650Z,5.48
2022-11-29T14:15:16.335Z,5.52
2022-11-29T14:18:02.489Z,5.61
2022-11-29T14:20:28.838Z,5.47
2022-11-29T14:23:04.105Z,5.49
2022-11-29T14:25:52.615Z,5.45
2022-11-29T14:28:22.218Z,5.51
2022-11-29T14:30:49.766Z,5.51
2022-11-29T14:33:20.770Z,5.42
2022-11-29T14:35:59.496Z,5.46
2022-11-29T14:38:37.225Z,5.44
2022-11-29T14:41:46.371Z,5.31
2022-11-29T14:44:22.520Z,5.24
2022-11-29T14:47:06.630Z,5.21
2022-11-29T14:49:42.245Z,5.16
2022-11-29T14:52:14.430Z,5.22
2022-11-29T14:54:57.474Z,5.17
2022-11-29T14:58:01.150Z,5.14
2022-11-29T15:00:30.435Z,5.23
2022-11-29T15:03:01.304Z,5.37
2022-11-29T15:05:33.452Z,5.23
2022-11-29T15:08:26.674Z,5.25
2022-11-29T15:10:57.843Z,5.22
2022-11-29T15:13:37.019Z,5.13
2022-11-29T15:16:42.312Z,5.17
2022-11-29T15:19:32.579Z,5.11
2022-11-29T15:22:29.686Z,5.24
2022-11-29T15:25:11.174Z,5.19
2022-11-29T15:27:40.316Z,5.20
2022-11-29T15:30:28.783Z,5.19
2022-11-29T15:32:55.965Z,5.25
2022-11-29T15:35:22.920Z,5.17
2022-11-29T15:37:50.056Z,5.15
2022-11-29T15:40:19.583Z,5.20
2022-11-29T15:42:47.047Z,5.16
2022-11-29T15:45:29.440Z,5.13
2022-11-29T15:48:09.955Z,5.14
2022-11-29T15:50:36.683Z,5.22
2022-11-29T15:53:08.766Z,5.05
2022-11-29T15:55:35.708Z,5.06
2022-11-29T15:58:08.552Z,5.20
2022-11-29T16:00:36.256Z,5.17
2022-11-29T16:03:04.948Z,5.18
2022-11-29T16:05:37.300Z,5.29
2022-11-29T16:08:25.378Z,5.21
2022-11-29T16:11:01.086Z,5.16
2022-11-29T16:13:39.873Z,5.21
2022-11-29T16:16:15.471Z,5.16
2022-11-29T16:18:44.221Z,5.21
2022-11-29T16:21:31.924Z,5.13
2022-11-29T16:23:58.835Z,5.07
2022-11-29T16:26:39.779Z,5.05
2022-11-29T16:29:21.086Z,5.13
2022-11-29T16:31:47.528Z,5.13
2022-11-29T16:34:32.979Z,5.08
2022-11-29T16:37:07.932Z,5.09
2022-11-29T16:39:37.712Z,5.07
2022-11-29T16:42:07.255Z,5.01
2022-11-29T16:44:39.771Z,5.07
2022-11-29T16:47:18.725Z,4.95
2022-11-29T16:49:45.203Z,5.00
2022-11-29T16:52:25.046Z,4.98
2022-11-29T16:54:51.527Z,4.95
2022-11-29T16:57:18.225Z,4.97
2022-11-29T16:59:44.831Z,5.03
2022-11-29T17:02:12.234Z,4.87
2022-11-29T17:04:38.862Z,4.91
2022-11-29T17:07:13.700Z,4.90
2022-11-29T17:09:40.098Z,4.96
2022-11-29T17:12:06.760Z,4.95
2022-11-29T17:14:33.374Z,4.96
2022-11-29T17:17:02.703Z,4.94
2022-11-29T17:19:29.993Z,4.99
2022-11-29T17:21:56.623Z,4.95
2022-11-29T17:24:24.168Z,4.94
2022-11-29T17:26:51.066Z,4.98
2022-11-29T17:29:18.270Z,5.04
2022-11-29T17:31:46.049Z,5.03
2022-11-29T17:34:13.144Z,5.00
2022-11-29T17:36:40.348Z,5.03
2022-11-29T17:39:06.959Z,4.99
2022-11-29T17:41:36.109Z,5.07
2022-11-29T17:44:08.800Z,5.10
2022-11-29T17:46:36.635Z,5.07
2022-11-29T17:49:05.632Z,5.00
2022-11-29T17:54:19.422Z,5.12
2022-11-29T17:56:45.823Z,5.18
2022-11-29T17:59:12.233Z,5.09
2022-11-29T18:01:38.696Z,5.12
2022-11-29T18:04:08.980Z,5.25
2022-11-29T18:06:38.066Z,5.15
2022-11-29T18:09:06.216Z,5.27
2022-11-29T18:11:43.230Z,5.17
2022-11-29T18:14:15.308Z,5.13
2022-11-29T18:16:42.349Z,5.18
2022-11-29T18:19:12.666Z,5.11
2022-11-29T18:21:39.699Z,5.12
2022-11-29T18:24:07.120Z,5.13
2022-11-29T18:26:35.370Z,5.13
2022-11-29T18:29:01.761Z,5.21
2022-11-29T18:31:30.770Z,5.10
2022-11-29T18:33:59.588Z,5.08
2022-11-29T18:36:28.885Z,5.23
2022-11-29T18:39:09.910Z,5.23
2022-11-29T18:41:37.161Z,5.11
2022-11-29T18:44:12.230Z,5.14
2022-11-29T18:46:41.129Z,5.08
2022-11-29T18:49:09.287Z,5.06
2022-11-29T18:51:37.103Z,5.19
2022-11-29T18:54:04.105Z,5.20
2022-11-29T18:56:32.776Z,5.07
2022-11-29T18:59:03.086Z,5.09
2022-11-29T19:01:31.516Z,5.12
2022-11-29T19:04:00.108Z,5.20
2022-11-29T19:06:38.869Z,5.32
2022-11-29T19:09:11.246Z,5.29
2022-11-29T19:11:37.691Z,5.30
2022-11-29T19:14:11.020Z,5.20
2022-11-29T19:16:40.308Z,5.23
2022-11-29T19:19:06.894Z,5.27
2022-11-29T19:21:34.540Z,5.27
2022-11-29T19:24:03.653Z,5.30
2022-11-29T19:26:31.481Z,5.22
2022-11-29T19:28:59.956Z,5.24
2022-11-29T19:31:27.261Z,5.18
2022-11-29T19:33:54.730Z,5.28
2022-11-29T19:36:26.932Z,5.18
2022-11-29T19:38:54.721Z,5.21
2022-11-29T19:41:23.546Z,5.20
2022-11-29T19:43:50.907Z,5.24
2022-11-29T19:46:22.748Z,5.22
2022-11-29T19:48:52.438Z,5.27
2022-11-29T19:51:19.772Z,5.22
2022-11-29T19:53:47.264Z,5.25
2022-11-29T19:56:16.267Z,5.27
2022-11-29T19:58:43.727Z,5.24
2022-11-29T20:01:14.421Z,5.26
2022-11-29T20:03:41.201Z,5.16
2022-11-29T20:06:08.758Z,5.16
2022-11-29T20:08:36.438Z,5.17
2022-11-29T20:11:07.722Z,5.23
2022-11-29T20:13:34.176Z,5.20
2022-11-29T20:16:05.545Z,5.23
2022-11-29T20:18:33.070Z,5.22
2022-11-29T20:21:08.798Z,5.24
2022-11-29T20:23:35.216Z,5.20
2022-11-29T20:26:01.744Z,5.18
2022-11-29T20:28:28.348Z,5.27
2022-11-29T20:30:55.081Z,5.28
2022-11-29T20:33:24.012Z,5.31
2022-11-29T20:36:18.270Z,5.31
2022-11-29T20:39:07.737Z,5.32
2022-11-29T20:41:42.886Z,5.42
2022-11-29T20:44:15.313Z,5.42
2022-11-29T20:46:41.997Z,5.40
2022-11-29T20:49:09.867Z,5.40
2022-11-29T20:52:01.736Z,5.36
2022-11-29T20:54:28.853Z,5.33
2022-11-29T20:56:56.169Z,5.36
2022-11-29T20:59:23.090Z,5.44
2022-11-29T21:01:49.799Z,5.33
2022-11-29T21:04:22.865Z,5.29
2022-11-29T21:06:50.736Z,5.31
2022-11-29T21:09:18.657Z,5.30
2022-11-29T21:11:48.776Z,5.20
2022-11-29T21:14:15.458Z,5.18
2022-11-29T21:16:41.994Z,5.28
2022-11-29T21:19:14.139Z,5.26
2022-11-29T21:21:49.416Z,5.30
2022-11-29T21:24:45.708Z,5.30
2022-11-29T21:27:17.566Z,5.23
2022-11-29T21:29:44.246Z,5.24
2022-11-29T21:32:22.049Z,5.28
2022-11-29T21:34:48.855Z,5.34
2022-11-29T21:37:17.919Z,5.44
2022-11-29T21:39:44.490Z,5.28
2022-11-29T21:42:10.917Z,5.24
2022-11-29T21:44:37.315Z,5.28
2022-11-29T21:47:04.266Z,5.39
2022-11-29T21:49:30.824Z,5.44
2022-11-29T21:52:00.008Z,5.47
2022-11-29T21:54:27.409Z,5.45
2022-11-29T21:56:54.306Z,5.42
2022-11-29T21:59:20.940Z,5.46
2022-11-29T22:01:47.613Z,5.41
2022-11-29T22:04:14.165Z,5.52
2022-11-29T22:06:41.645Z,5.39
2022-11-29T22:09:08.235Z,5.48
2022-11-29T22:11:35.323Z,5.40
2022-11-29T22:14:19.750Z,5.38
2022-11-29T22:16:57.041Z,5.34
2022-11-29T22:19:27.898Z,5.36
2022-11-29T22:21:59.325Z,5.44
2022-11-29T22:24:28.258Z,5.48
2022-11-29T22:26:54.970Z,5.38
2022-11-29T22:29:22.053Z,5.35
2022-11-29T22:31:51.851Z,5.44
2022-11-29T22:34:18.856Z,5.35
2022-11-29T22:36:45.363Z,5.30
2022-11-29T22:39:12.122Z,5.29
2022-11-29T22:41:39.698Z,5.38
2022-11-29T22:44:06.543Z,5.45
2022-11-29T22:46:35.375Z,5.36
2022-11-29T22:49:03.067Z,5.29
2022-11-29T22:51:32.421Z,5.31
2022-11-29T22:54:03.974Z,5.32
2022-11-29T22:56:32.825Z,5.39
2022-11-29T22:58:59.306Z,5.35
2022-11-29T23:01:28.111Z,5.27
2022-11-29T23:03:58.321Z,5.30
2022-11-29T23:06:29.993Z,5.34
2022-11-29T23:08:59.058Z,5.29
2022-11-29T23:11:27.610Z,5.26
2022-11-29T23:13:54.304Z,5.27
2022-11-29T23:16:23.413Z,5.22
2022-11-29T23:18:50.385Z,5.25
2022-11-29T23:21:45.441Z,5.31
2022-11-29T23:24:12.466Z,5.30
2022-11-29T23:26:41.199Z,5.35
2022-11-29T23:29:10.366Z,5.28
2022-11-29T23:31:36.813Z,5.26
2022-11-29T23:34:03.479Z,5.27
2022-11-29T23:36:30.527Z,5.30
2022-11-29T23:38:56.921Z,5.39
2022-11-29T23:41:23.332Z,5.39
2022-11-29T23:43:49.726Z,5.36
2022-11-29T23:46:22.280Z,5.24
2022-11-29T23:48:48.801Z,5.29
2022-11-29T23:51:15.913Z,5.25
2022-11-29T23:53:42.589Z,5.21
2022-11-29T23:56:14.214Z,5.39
2022-11-29T23:58:41.165Z,5.34
