createdAt,value
2018-04-06T00:02:03.851Z,100794.09
2018-04-06T00:05:05.152Z,100800.73
2018-04-06T00:08:06.392Z,100793.30
2018-04-06T00:11:08.397Z,100798.47
2018-04-06T00:14:10.366Z,100801.98
2018-04-06T00:17:11.617Z,100802.42
2018-04-06T00:20:12.872Z,100794.66
2018-04-06T00:23:14.111Z,100802.10
2018-04-06T00:26:16.678Z,100798.07
2018-04-06T00:29:17.914Z,100795.06
2018-04-06T00:32:19.975Z,100789.67
2018-04-06T00:35:21.971Z,100796.55
2018-04-06T00:38:24.663Z,100791.24
2018-04-06T00:41:25.903Z,100797.08
2018-04-06T00:44:27.885Z,100782.63
2018-04-06T00:47:29.857Z,100784.84
2018-04-06T00:50:31.081Z,100784.89
2018-04-06T00:53:46.691Z,100774.67
2018-04-06T00:56:47.926Z,100786.89
2018-04-06T00:59:49.187Z,100783.27
2018-04-06T01:02:50.445Z,100786.50
2018-04-06T01:05:51.660Z,100785.57
2018-04-06T01:08:52.867Z,100779.91
2018-04-06T01:11:54.839Z,100775.80
2018-04-06T01:14:56.067Z,100768.80
2018-04-06T01:17:57.321Z,100775.84
2018-04-06T01:20:59.298Z,100774.14
2018-04-06T01:24:00.516Z,100785.08
2018-04-06T01:27:01.746Z,100781.05
2018-04-06T01:30:02.984Z,100781.13
2018-04-06T01:33:04.211Z,100779.80
2018-04-06T01:36:06.198Z,100777.23
2018-04-06T01:39:07.444Z,100785.95
2018-04-06T01:42:08.702Z,100779.48
2018-04-06T01:45:17.034Z,100766.78
2018-04-06T01:48:18.291Z,100779.89
2018-04-06T01:51:20.282Z,100770.27
2018-04-06T01:54:22.276Z,100772.89
2018-04-06T01:57:23.507Z,100779.37
2018-04-06T02:00:24.750Z,100774.57
2018-04-06T02:03:25.983Z,100779.77
2018-04-06T02:06:27.233Z,100778.48
2018-04-06T02:09:28.496Z,100780.72
2018-04-06T02:12:29.726Z,100778.34
2018-04-06T02:15:30.949Z,100783.63
2018-04-06T02:18:32.157Z,100780.95
2018-04-06T02:21:33.405Z,100771.97
2018-04-06T02:24:34.663Z,100771.65
2018-04-06T02:27:35.870Z,100775.44
2018-04-06T02:30:37.103Z,100769.20
2018-04-06T02:33:38.355Z,100761.30
2018-04-06T02:36:39.595Z,100763.05
2018-04-06T02:39:40.822Z,100765.75
2018-04-06T02:42:42.046Z,100765.27
2018-04-06T02:45:43.294Z,100767.86
2018-04-06T02:48:44.533Z,100769.56
2018-04-06T02:51:45.793Z,100764.69
2018-04-06T02:54:47.017Z,100764.23
2018-04-06T02:57:48.296Z,100757.52
2018-04-06T03:00:49.539Z,100765.40
2018-04-06T03:03:50.771Z,100769.30
2018-04-06T03:06:51.987Z,100767.44
2018-04-06T03:09:53.225Z,100765.77
2018-04-06T03:12:54.454Z,100772.27
2018-04-06T03:15:55.672Z,100772.43
2018-04-06T03:18:56.921Z,100766.73
2018-04-06T03:21:58.171Z,100762.66
2018-04-06T03:24:59.375Z,100759.05
2018-04-06T03:28:00.604Z,100761.70
2018-04-06T03:31:02.584Z,100765.70
2018-04-06T03:34:03.903Z,100757.23
2018-04-06T03:37:05.870Z,100763.81
2018-04-06T03:40:07.850Z,100754.96
2018-04-06T03:43:09.074Z,100746.42
2018-04-06T03:46:10.304Z,100752.37
2018-04-06T03:49:11.553Z,100756.44
2018-04-06T03:52:12.767Z,100756.68
2018-04-06T03:55:14.018Z,100759.98
2018-04-06T03:58:15.256Z,100758.28
2018-04-06T04:01:16.548Z,100762.52
2018-04-06T04:04:17.786Z,100763.31
2018-04-06T04:07:19.783Z,100747.95
2018-04-06T04:10:21.777Z,100767.78
2018-04-06T04:13:23.735Z,100770.56
2018-04-06T04:16:24.963Z,100764.16
2018-04-06T04:19:26.940Z,100767.63
2018-04-06T04:22:28.174Z,100765.10
2018-04-06T04:25:29.379Z,100757.06
2018-04-06T04:28:30.610Z,100755.78
2018-04-06T04:31:31.865Z,100754.42
2018-04-06T04:34:33.850Z,100758.30
2018-04-06T04:37:35.136Z,100758.31
2018-04-06T04:40:37.090Z,100751.08
2018-04-06T04:43:38.326Z,100748.44
2018-04-06T04:46:40.345Z,100759.78
2018-04-06T04:49:41.607Z,100760.16
2018-04-06T04:52:42.857Z,100768.06
2018-04-06T04:55:44.094Z,100759.99
2018-04-06T04:58:45.320Z,100761.55
2018-04-06T05:01:47.325Z,100753.24
2018-04-06T05:04:49.333Z,100759.86
2018-04-06T05:07:50.566Z,100758.83
2018-04-06T05:10:51.796Z,100763.81
2018-04-06T05:14:01.617Z,100758.56
2018-04-06T05:17:02.840Z,100749.08
2018-04-06T05:20:04.820Z,100755.25
2018-04-06T05:23:06.786Z,100753.16
2018-04-06T05:26:08.747Z,100750.14
2018-04-06T05:29:09.993Z,100746.52
2018-04-06T05:32:11.967Z,100750.73
2018-04-06T05:35:13.204Z,100745.03
2018-04-06T05:38:14.461Z,100739.75
2018-04-06T05:41:15.686Z,100735.50
2018-04-06T05:44:16.953Z,100741.01
2018-04-06T05:47:18.217Z,100739.67
2018-04-06T05:50:19.447Z,100738.30
2018-04-06T05:53:20.707Z,100750.38
2018-04-06T05:56:21.961Z,100755.73
2018-04-06T05:59:23.200Z,100737.31
2018-04-06T06:02:25.212Z,100737.38
2018-04-06T06:05:26.441Z,100749.02
2018-04-06T06:08:27.690Z,100741.96
2018-04-06T06:11:28.914Z,100738.50
2018-04-06T06:14:30.174Z,100747.69
2018-04-06T06:17:31.437Z,100750.70
2018-04-06T06:20:32.720Z,100752.13
2018-04-06T06:23:33.975Z,100749.02
2018-04-06T06:26:35.229Z,100736.96
2018-04-06T06:29:36.486Z,100750.77
2018-04-06T06:32:37.730Z,100749.10
2018-04-06T06:35:38.993Z,100749.52
2018-04-06T06:38:40.245Z,100764.85
2018-04-06T06:41:41.513Z,100760.00
2018-04-06T06:44:43.514Z,100755.67
2018-04-06T06:47:51.754Z,100750.31
2018-04-06T06:50:53.718Z,100750.67
2018-04-06T06:53:54.943Z,100747.67
2018-04-06T06:56:56.151Z,100750.00
2018-04-06T06:59:58.119Z,100746.63
2018-04-06T07:02:59.377Z,100742.63
2018-04-06T07:06:01.354Z,100738.69
2018-04-06T07:09:02.625Z,100733.09
2018-04-06T07:12:03.889Z,100714.20
2018-04-06T07:15:11.953Z,100709.88
2018-04-06T07:18:13.175Z,100702.11
2018-04-06T07:21:14.402Z,100704.36
2018-04-06T07:24:15.635Z,100694.09
2018-04-06T07:27:16.867Z,100694.53
2018-04-06T07:30:18.867Z,100687.73
2018-04-06T07:33:20.839Z,100684.64
2018-04-06T07:36:22.112Z,100683.76
2018-04-06T07:39:23.366Z,100675.77
2018-04-06T07:42:24.626Z,100665.64
2018-04-06T07:45:25.852Z,100674.55
2018-04-06T07:48:27.135Z,100663.07
2018-04-06T07:51:28.355Z,100669.10
2018-04-06T07:54:29.625Z,100669.84
2018-04-06T07:57:30.893Z,100674.49
2018-04-06T08:00:32.864Z,100669.81
2018-04-06T08:03:34.103Z,100663.48
2018-04-06T08:06:35.320Z,100667.75
2018-04-06T08:09:36.579Z,100673.45
2018-04-06T08:12:37.810Z,100665.15
2018-04-06T08:15:39.051Z,100669.61
2018-04-06T08:18:40.276Z,100668.56
2018-04-06T08:21:41.537Z,100670.30
2018-04-06T08:24:43.523Z,100668.95
2018-04-06T08:27:45.581Z,100658.50
2018-04-06T08:30:46.865Z,100668.22
2018-04-06T08:33:48.128Z,100662.49
2018-04-06T08:36:49.378Z,100666.78
2018-04-06T08:39:50.630Z,100672.34
2018-04-06T08:42:52.611Z,100669.61
2018-04-06T08:45:53.860Z,100671.52
2018-04-06T08:48:55.126Z,100669.03
2018-04-06T08:51:56.366Z,100665.87
2018-04-06T08:54:58.354Z,100669.22
2018-04-06T08:58:00.319Z,100659.61
2018-04-06T09:01:01.565Z,100651.46
2018-04-06T09:04:02.808Z,100646.70
2018-04-06T09:07:04.787Z,100643.38
2018-04-06T09:10:06.035Z,100657.66
2018-04-06T09:13:07.256Z,100651.03
2018-04-06T09:16:09.273Z,100651.50
2018-04-06T09:19:10.567Z,100654.21
2018-04-06T09:22:11.817Z,100641.94
2018-04-06T09:25:13.867Z,100640.20
2018-04-06T09:28:15.118Z,100638.24
2018-04-06T09:31:17.282Z,100648.02
2018-04-06T09:34:18.523Z,100633.82
2018-04-06T09:37:19.794Z,100629.20
2018-04-06T09:40:21.105Z,100623.31
2018-04-06T09:43:22.967Z,100612.88
2018-04-06T09:46:24.211Z,100609.69
2018-04-06T09:49:26.182Z,100591.50
2018-04-06T09:52:27.396Z,100594.52
2018-04-06T09:55:28.636Z,100578.84
2018-04-06T09:58:29.875Z,100580.62
2018-04-06T10:01:35.045Z,100578.98
2018-04-06T10:04:36.308Z,100581.20
2018-04-06T10:07:37.538Z,100577.31
2018-04-06T10:10:38.759Z,100578.13
2018-04-06T10:13:39.985Z,100573.12
2018-04-06T10:16:41.204Z,100575.59
2018-04-06T10:19:42.448Z,100573.81
2018-04-06T10:22:43.712Z,100570.82
2018-04-06T10:25:44.933Z,100554.61
2018-04-06T10:28:46.896Z,100548.69
2018-04-06T10:31:48.108Z,100558.02
2018-04-06T10:34:49.352Z,100555.55
2018-04-06T10:37:50.608Z,100551.09
2018-04-06T10:40:52.569Z,100550.69
2018-04-06T10:43:53.779Z,100549.80
2018-04-06T10:46:54.996Z,100542.02
2018-04-06T10:49:56.214Z,100542.22
2018-04-06T10:52:57.448Z,100532.08
2018-04-06T10:55:58.667Z,100522.23
2018-04-06T10:58:59.912Z,100523.61
2018-04-06T11:02:01.892Z,100521.55
2018-04-06T11:05:04.608Z,100529.36
2018-04-06T11:08:05.876Z,100517.12
2018-04-06T11:11:07.092Z,100514.87
2018-04-06T11:14:08.315Z,100498.68
2018-04-06T11:17:09.527Z,100515.16
2018-04-06T11:20:11.496Z,100507.95
2018-04-06T11:23:12.758Z,100504.41
2018-04-06T11:26:13.941Z,100491.02
2018-04-06T11:29:15.155Z,100491.13
2018-04-06T11:32:17.112Z,100491.41
2018-04-06T11:35:18.336Z,100483.61
2018-04-06T11:38:20.312Z,100482.38
2018-04-06T11:41:21.528Z,100474.83
2018-04-06T11:44:22.756Z,100475.00
2018-04-06T11:47:23.968Z,100474.73
2018-04-06T11:50:25.196Z,100465.31
2018-04-06T11:53:26.416Z,100463.84
2018-04-06T11:56:28.376Z,100461.56
2018-04-06T11:59:29.601Z,100448.84
2018-04-06T12:02:31.551Z,100450.39
2018-04-06T12:05:32.792Z,100434.16
2018-04-06T12:08:35.641Z,100438.05
2018-04-06T12:11:37.626Z,100433.34
2018-04-06T12:14:38.856Z,100432.00
2018-04-06T12:17:40.820Z,100419.83
2018-04-06T12:20:42.029Z,100419.41
2018-04-06T12:23:43.298Z,100410.06
2018-04-06T12:26:45.287Z,100398.16
2018-04-06T12:29:47.256Z,100391.14
2018-04-06T12:32:48.507Z,100393.68
2018-04-06T12:35:49.720Z,100393.34
2018-04-06T12:38:50.960Z,100379.50
2018-04-06T12:41:52.180Z,100378.22
2018-04-06T12:44:53.392Z,100372.41
2018-04-06T12:47:54.611Z,100384.23
2018-04-06T12:50:55.833Z,100361.23
2018-04-06T12:53:57.792Z,100362.75
2018-04-06T12:56:59.005Z,100352.23
2018-04-06T13:00:00.220Z,100358.06
2018-04-06T13:03:01.478Z,100349.84
2018-04-06T13:06:03.468Z,100340.12
2018-04-06T13:09:04.747Z,100331.59
2018-04-06T13:12:05.981Z,100331.52
2018-04-06T13:15:07.204Z,100317.59
2018-04-06T13:18:08.431Z,100315.19
2018-04-06T13:21:09.650Z,100312.02
2018-04-06T13:24:11.610Z,100310.73
2018-04-06T13:27:12.840Z,100296.70
2018-04-06T13:30:14.104Z,100298.48
2018-04-06T13:33:16.631Z,100289.54
2018-04-06T13:36:17.907Z,100287.03
2018-04-06T13:39:19.132Z,100287.92
2018-04-06T13:42:20.357Z,100280.72
2018-04-06T13:45:21.592Z,100273.91
2018-04-06T13:48:22.841Z,100273.93
2018-04-06T13:51:24.088Z,100261.88
2018-04-06T13:54:26.055Z,100256.96
2018-04-06T13:57:27.271Z,100252.36
2018-04-06T14:00:28.496Z,100249.47
2018-04-06T14:03:29.740Z,100253.31
2018-04-06T14:06:31.010Z,100231.81
2018-04-06T14:09:32.960Z,100217.50
2018-04-06T14:12:34.191Z,100205.76
2018-04-06T14:15:35.412Z,100204.81
2018-04-06T14:18:36.656Z,100196.31
2018-04-06T14:21:37.892Z,100210.05
2018-04-06T14:24:39.219Z,100199.45
2018-04-06T14:27:40.449Z,100197.41
2018-04-06T14:30:42.399Z,100192.48
2018-04-06T14:33:43.637Z,100183.94
2018-04-06T14:36:44.879Z,100184.05
2018-04-06T14:39:46.107Z,100177.31
2018-04-06T14:42:47.525Z,100189.97
2018-04-06T14:45:48.772Z,100188.86
2018-04-06T14:48:49.992Z,100173.38
2018-04-06T14:51:51.208Z,100173.30
2018-04-06T14:54:52.424Z,100166.07
2018-04-06T14:57:54.444Z,100161.91
2018-04-06T15:00:55.902Z,100169.73
2018-04-06T15:03:57.125Z,100154.98
2018-04-06T15:06:59.071Z,100150.56
2018-04-06T15:10:00.291Z,100142.11
2018-04-06T15:13:02.257Z,100134.23
2018-04-06T15:16:04.244Z,100148.19
2018-04-06T15:19:05.473Z,100132.08
2018-04-06T15:22:07.436Z,100129.47
2018-04-06T15:25:08.696Z,100129.73
2018-04-06T15:28:09.966Z,100133.53
2018-04-06T15:31:11.202Z,100127.28
2018-04-06T15:34:13.209Z,100127.36
2018-04-06T15:37:14.589Z,100128.83
2018-04-06T15:40:16.096Z,100128.37
2018-04-06T15:43:17.544Z,100123.36
2018-04-06T15:46:19.675Z,100114.19
2018-04-06T15:49:21.120Z,100113.89
2018-04-06T15:52:23.269Z,100097.51
2018-04-06T15:55:24.738Z,100086.47
2018-04-06T15:58:26.152Z,100092.69
2018-04-06T16:01:28.322Z,100103.66
2018-04-06T16:04:29.881Z,100093.02
2018-04-06T16:07:32.085Z,100092.92
2018-04-06T16:10:33.484Z,100089.16
2018-04-06T16:13:34.870Z,100077.17
2018-04-06T16:16:36.330Z,100092.69
2018-04-06T16:19:37.796Z,100087.23
2018-04-06T16:22:39.945Z,100077.49
2018-04-06T16:25:41.387Z,100083.60
2018-04-06T16:28:42.819Z,100085.67
2018-04-06T16:31:44.261Z,100075.28
2018-04-06T16:34:45.735Z,100083.51
2018-04-06T16:37:47.885Z,100069.77
2018-04-06T16:40:49.302Z,100077.45
2018-04-06T16:43:50.695Z,100078.24
2018-04-06T16:46:52.904Z,100077.73
2018-04-06T16:49:55.103Z,100071.13
2018-04-06T16:52:57.299Z,100073.36
2018-04-06T16:55:59.523Z,100077.91
2018-04-06T16:59:00.959Z,100070.57
2018-04-06T17:02:02.379Z,100069.00
2018-04-06T17:05:03.971Z,100074.37
2018-04-06T17:08:05.446Z,100074.58
2018-04-06T17:11:06.868Z,100070.02
2018-04-06T17:14:08.454Z,100075.07
2018-04-06T17:17:09.906Z,100062.89
2018-04-06T17:20:11.336Z,100071.74
2018-04-06T17:23:12.767Z,100068.53
2018-04-06T17:26:14.182Z,100076.36
2018-04-06T17:29:15.652Z,100068.53
2018-04-06T17:32:17.256Z,100063.95
2018-04-06T17:35:18.990Z,100067.84
2018-04-06T17:38:20.276Z,100071.45
2018-04-06T17:41:22.306Z,100078.20
2018-04-06T17:44:23.628Z,100075.81
2018-04-06T17:47:24.862Z,100077.05
2018-04-06T17:50:26.162Z,100080.97
2018-04-06T17:53:27.434Z,100079.77
2018-04-06T17:56:28.700Z,100073.78
2018-04-06T17:59:29.957Z,100081.20
2018-04-06T18:02:31.215Z,100086.11
2018-04-06T18:05:33.269Z,100085.51
2018-04-06T18:08:34.565Z,100085.39
2018-04-06T18:11:35.815Z,100084.47
2018-04-06T18:14:37.111Z,100091.67
2018-04-06T18:17:38.364Z,100086.58
2018-04-06T18:20:39.744Z,100092.70
2018-04-06T18:23:41.041Z,100088.62
2018-04-06T18:26:42.620Z,100088.53
2018-04-06T18:29:43.934Z,100086.47
2018-04-06T18:32:45.203Z,100088.93
2018-04-06T18:35:46.899Z,100078.40
2018-04-06T18:38:48.198Z,100083.10
2018-04-06T18:41:50.586Z,100087.42
2018-04-06T18:44:52.931Z,100085.97
2018-04-06T18:47:54.556Z,100088.53
2018-04-06T18:50:56.115Z,100085.02
2018-04-06T18:53:57.588Z,100082.04
2018-04-06T18:56:59.095Z,100074.55
2018-04-06T19:00:00.395Z,100083.39
2018-04-06T19:03:01.690Z,100066.67
2018-04-06T19:06:02.969Z,100067.70
2018-04-06T19:09:05.190Z,100062.97
2018-04-06T19:12:07.404Z,100065.71
2018-04-06T19:15:09.713Z,100063.73
2018-04-06T19:18:11.119Z,100072.10
2018-04-06T19:21:12.363Z,100056.92
2018-04-06T19:24:14.626Z,100045.48
2018-04-06T19:27:16.080Z,100050.03
2018-04-06T19:30:17.371Z,100032.95
2018-04-06T19:33:18.947Z,100031.91
2018-04-06T19:36:20.568Z,100027.20
2018-04-06T19:39:23.038Z,100021.57
2018-04-06T19:42:24.793Z,100008.11
2018-04-06T19:45:26.931Z,99997.94
2018-04-06T19:48:28.210Z,99990.53
2018-04-06T19:51:29.861Z,99982.36
2018-04-06T19:54:31.874Z,99988.69
2018-04-06T19:57:33.112Z,99984.78
2018-04-06T20:00:34.384Z,99983.08
2018-04-06T20:03:35.647Z,99979.16
2018-04-06T20:06:36.899Z,99974.67
2018-04-06T20:09:38.649Z,99973.16
2018-04-06T20:12:40.195Z,99981.22
2018-04-06T20:15:41.467Z,99966.23
2018-04-06T20:18:42.754Z,99961.85
2018-04-06T20:21:43.991Z,99963.27
2018-04-06T20:24:45.243Z,99962.97
2018-04-06T20:27:46.523Z,99958.27
2018-04-06T20:30:47.814Z,99961.50
2018-04-06T20:33:49.802Z,99967.23
2018-04-06T20:36:51.141Z,99953.94
2018-04-06T20:39:52.381Z,99945.13
2018-04-06T20:42:54.394Z,99948.28
2018-04-06T20:45:55.643Z,99946.22
2018-04-06T20:48:56.907Z,99929.89
2018-04-06T20:51:58.177Z,99934.70
2018-04-06T20:54:59.439Z,99925.39
2018-04-06T20:58:01.436Z,99924.58
2018-04-06T21:01:03.415Z,99917.18
2018-04-06T21:04:04.710Z,99910.73
2018-04-06T21:07:06.677Z,99902.73
2018-04-06T21:10:07.916Z,99902.97
2018-04-06T21:13:09.206Z,99906.31
2018-04-06T21:16:10.602Z,99891.43
2018-04-06T21:19:12.177Z,99886.13
2018-04-06T21:22:13.482Z,99880.41
2018-04-06T21:25:15.074Z,99872.87
2018-04-06T21:28:17.255Z,99859.40
2018-04-06T21:31:18.500Z,99858.61
2018-04-06T21:34:20.167Z,99858.77
2018-04-06T21:37:22.173Z,99844.05
2018-04-06T21:40:23.533Z,99857.31
2018-04-06T21:43:25.041Z,99841.06
2018-04-06T21:46:26.296Z,99820.47
2018-04-06T21:49:28.554Z,99823.86
2018-04-06T21:52:29.999Z,99797.84
2018-04-06T21:55:31.319Z,99820.19
2018-04-06T21:58:32.834Z,99809.42
2018-04-06T22:01:35.378Z,99828.41
2018-04-06T22:04:37.037Z,99808.25
2018-04-06T22:07:38.320Z,99801.92
2018-04-06T22:10:40.819Z,99805.27
2018-04-06T22:13:42.118Z,99802.28
2018-04-06T22:16:44.108Z,99803.02
2018-04-06T22:19:46.111Z,99793.30
2018-04-06T22:22:48.081Z,99790.49
2018-04-06T22:25:49.349Z,99784.33
2018-04-06T22:28:50.638Z,99783.94
2018-04-06T22:31:51.949Z,99786.07
2018-04-06T22:34:54.122Z,99775.01
2018-04-06T22:37:56.309Z,99787.26
2018-04-06T22:40:57.881Z,99784.45
2018-04-06T22:43:59.573Z,99783.73
2018-04-06T22:47:00.851Z,99789.50
2018-04-06T22:50:02.154Z,99792.86
2018-04-06T22:53:03.498Z,99787.41
2018-04-06T22:56:04.733Z,99793.91
2018-04-06T22:59:06.914Z,99798.34
2018-04-06T23:02:09.166Z,99806.34
2018-04-06T23:05:10.469Z,99797.86
2018-04-06T23:08:11.733Z,99801.80
2018-04-06T23:11:13.049Z,99815.19
2018-04-06T23:14:15.494Z,99806.04
2018-04-06T23:17:16.930Z,99810.16
2018-04-06T23:20:18.221Z,99801.86
2018-04-06T23:23:19.493Z,99802.67
2018-04-06T23:26:20.790Z,99812.98
2018-04-06T23:29:23.016Z,99822.20
2018-04-06T23:32:24.309Z,99818.32
2018-04-06T23:35:25.589Z,99816.23
2018-04-06T23:38:26.879Z,99819.13
2018-04-06T23:41:28.152Z,99826.63
2018-04-06T23:44:29.454Z,99815.31
2018-04-06T23:47:30.711Z,99817.63
2018-04-06T23:50:31.985Z,99816.83
2018-04-06T23:53:33.245Z,99806.37
2018-04-06T23:56:34.514Z,99806.08
2018-04-06T23:59:36.557Z,99794.35
