createdAt,value
2022-10-24T00:00:03.353Z,0.32
2022-10-24T00:02:51.600Z,0.32
2022-10-24T00:05:38.448Z,0.23
2022-10-24T00:08:25.177Z,-0.10
2022-10-24T00:11:11.933Z,0.24
2022-10-24T00:13:59.134Z,0.26
2022-10-24T00:16:47.697Z,0.24
2022-10-24T00:19:34.523Z,0.22
2022-10-24T00:22:21.382Z,0.21
2022-10-24T00:25:08.093Z,0.19
2022-10-24T00:27:55.783Z,0.17
2022-10-24T00:30:42.575Z,0.13
2022-10-24T00:33:29.333Z,0.15
2022-10-24T00:36:16.052Z,0.03
2022-10-24T00:39:03.250Z,0.12
2022-10-24T00:41:56.288Z,0.10
2022-10-24T00:44:44.708Z,0.09
2022-10-24T00:47:35.894Z,0.07
2022-10-24T00:50:33.581Z,0.06
2022-10-24T00:53:20.369Z,-0.01
2022-10-24T00:56:12.196Z,0.03
2022-10-24T00:59:01.500Z,0.00
2022-10-24T01:01:48.350Z,0.00
2022-10-24T01:04:35.748Z,-0.04
2022-10-24T01:07:22.399Z,-0.05
2022-10-24T01:10:31.800Z,-0.06
2022-10-24T01:13:44.833Z,-0.14
2022-10-24T01:16:40.928Z,-0.11
2022-10-24T01:19:56.167Z,-0.13
2022-10-24T01:22:50.263Z,-0.15
2022-10-24T01:25:55.149Z,-0.16
2022-10-24T01:28:47.477Z,-0.16
2022-10-24T01:31:45.655Z,-0.38
2022-10-24T01:34:57.753Z,-0.20
2022-10-24T01:37:59.736Z,-0.22
2022-10-24T01:40:53.385Z,-0.36
2022-10-24T01:43:45.860Z,-0.23
2022-10-24T01:46:38.329Z,-0.24
2022-10-24T01:49:40.608Z,-0.25
2022-10-24T01:52:32.065Z,-0.27
2022-10-24T01:55:19.567Z,-0.29
2022-10-24T01:58:06.300Z,-0.31
2022-10-24T02:00:53.301Z,-0.32
2022-10-24T02:03:58.711Z,-0.34
2022-10-24T02:06:52.560Z,-0.35
2022-10-24T02:09:40.755Z,-0.39
2022-10-24T02:12:30.189Z,-0.51
2022-10-24T02:15:23.578Z,-0.42
2022-10-24T02:18:11.037Z,-0.43
2022-10-24T02:21:07.029Z,-0.46
2022-10-24T02:24:12.676Z,-0.48
2022-10-24T02:27:13.912Z,-0.50
2022-10-24T02:30:07.204Z,-0.72
2022-10-24T02:32:57.243Z,-0.53
2022-10-24T02:35:51.136Z,-1.00
2022-10-24T02:38:52.008Z,-0.61
2022-10-24T02:41:49.515Z,-0.59
2022-10-24T02:44:38.051Z,-0.61
2022-10-24T02:47:26.778Z,-0.62
2022-10-24T02:50:14.347Z,-0.64
2022-10-24T02:53:03.549Z,-0.74
2022-10-24T02:55:50.326Z,-0.67
2022-10-24T02:58:37.153Z,-0.70
2022-10-24T03:01:24.768Z,-0.74
2022-10-24T03:04:11.573Z,-0.74
2022-10-24T03:06:58.334Z,-0.75
2022-10-24T03:09:45.048Z,-0.78
2022-10-24T03:12:35.232Z,-0.80
2022-10-24T03:15:22.055Z,-0.83
2022-10-24T03:18:08.816Z,-0.95
2022-10-24T03:20:55.549Z,-0.99
2022-10-24T03:23:42.267Z,-0.87
2022-10-24T03:26:28.992Z,-0.89
2022-10-24T03:29:15.688Z,-0.91
2022-10-24T03:32:02.384Z,-0.94
2022-10-24T03:34:49.089Z,-0.95
2022-10-24T03:37:35.872Z,-0.97
2022-10-24T03:40:23.359Z,-1.00
2022-10-24T03:43:10.120Z,-1.01
2022-10-24T03:45:56.941Z,-1.07
2022-10-24T03:48:43.648Z,-1.03
2022-10-24T03:51:30.409Z,-1.11
2022-10-24T03:54:17.183Z,-1.09
2022-10-24T03:57:04.683Z,-1.12
2022-10-24T03:59:51.590Z,-1.13
2022-10-24T04:02:40.318Z,-1.14
2022-10-24T04:05:30.109Z,-1.14
2022-10-24T04:08:17.108Z,-1.18
2022-10-24T04:11:03.902Z,-1.19
2022-10-24T04:13:51.007Z,-1.21
2022-10-24T04:16:38.645Z,-1.32
2022-10-24T04:19:25.388Z,-1.43
2022-10-24T04:22:12.381Z,-1.31
2022-10-24T04:24:59.169Z,-1.22
2022-10-24T04:27:46.112Z,-1.24
2022-10-24T04:30:34.600Z,-1.25
2022-10-24T04:33:21.360Z,-1.33
2022-10-24T04:36:09.388Z,-1.79
2022-10-24T04:38:56.448Z,-1.31
2022-10-24T04:41:43.559Z,-1.83
2022-10-24T04:44:30.261Z,-1.37
2022-10-24T04:47:16.997Z,-1.39
2022-10-24T04:50:03.867Z,-1.41
2022-10-24T04:52:50.707Z,-1.42
2022-10-24T04:58:29.273Z,-1.46
2022-10-24T05:01:16.123Z,-1.87
2022-10-24T05:04:02.885Z,-1.51
2022-10-24T05:06:49.686Z,-1.52
2022-10-24T05:09:36.418Z,-1.57
2022-10-24T05:12:23.284Z,-1.57
2022-10-24T05:15:10.019Z,-1.59
2022-10-24T05:17:56.813Z,-1.63
2022-10-24T05:20:43.840Z,-1.61
2022-10-24T05:23:30.689Z,-2.06
2022-10-24T05:26:17.480Z,-2.01
2022-10-24T05:29:04.247Z,-1.63
2022-10-24T05:31:51.027Z,-1.65
2022-10-24T05:34:37.903Z,-1.63
2022-10-24T05:37:24.767Z,-1.64
2022-10-24T05:40:11.630Z,-1.66
2022-10-24T05:42:58.348Z,-1.66
2022-10-24T05:45:45.132Z,-1.68
2022-10-24T05:48:31.941Z,-1.68
2022-10-24T05:51:19.067Z,-1.71
2022-10-24T05:54:05.849Z,-1.72
2022-10-24T05:56:52.596Z,-1.73
2022-10-24T05:59:39.477Z,-1.73
2022-10-24T06:02:26.294Z,-1.73
2022-10-24T06:05:13.147Z,-1.74
2022-10-24T06:08:00.501Z,-1.75
2022-10-24T06:10:47.336Z,-1.74
2022-10-24T06:13:36.224Z,-1.79
2022-10-24T06:16:25.645Z,-1.75
2022-10-24T06:19:12.429Z,-1.80
2022-10-24T06:21:59.152Z,-2.16
2022-10-24T06:24:45.900Z,-1.76
2022-10-24T06:27:33.284Z,-1.81
2022-10-24T06:30:20.037Z,-1.77
2022-10-24T06:33:06.840Z,-1.78
2022-10-24T06:35:53.605Z,-1.78
2022-10-24T06:38:40.449Z,-1.82
2022-10-24T06:41:30.600Z,-1.87
2022-10-24T06:44:17.373Z,-1.80
2022-10-24T06:47:04.378Z,-1.80
2022-10-24T06:49:51.129Z,-1.79
2022-10-24T06:52:37.852Z,-1.77
2022-10-24T06:55:25.420Z,-1.79
2022-10-24T06:58:13.316Z,-1.88
2022-10-24T07:01:00.220Z,-2.16
2022-10-24T07:03:47.073Z,-1.79
2022-10-24T07:06:40.298Z,-1.75
2022-10-24T07:09:27.040Z,-1.76
2022-10-24T07:12:13.804Z,-1.75
2022-10-24T07:15:00.723Z,-1.71
2022-10-24T07:17:47.493Z,-1.73
2022-10-24T07:20:34.861Z,-1.67
2022-10-24T07:23:21.596Z,-1.66
2022-10-24T07:26:08.302Z,-1.64
2022-10-24T07:28:56.332Z,-1.62
2022-10-24T07:31:46.167Z,-1.60
2022-10-24T07:34:32.889Z,-1.69
2022-10-24T07:37:19.651Z,-1.60
2022-10-24T07:40:06.612Z,-1.53
2022-10-24T07:42:53.324Z,-1.54
2022-10-24T07:45:40.117Z,-1.48
2022-10-24T07:48:26.879Z,-1.46
2022-10-24T07:51:13.568Z,-1.44
2022-10-24T07:54:01.640Z,-1.41
2022-10-24T07:56:48.436Z,-1.38
2022-10-24T07:59:42.281Z,-1.35
2022-10-24T08:02:34.223Z,-1.34
2022-10-24T08:05:22.954Z,-1.30
2022-10-24T08:08:35.622Z,-1.58
2022-10-24T08:11:16.948Z,-1.24
2022-10-24T08:14:04.275Z,-1.22
2022-10-24T08:16:51.000Z,-1.28
2022-10-24T08:19:38.316Z,-1.17
2022-10-24T08:22:26.210Z,-1.16
2022-10-24T08:25:12.948Z,-1.09
2022-10-24T08:28:02.769Z,-1.05
2022-10-24T08:30:52.035Z,-1.04
2022-10-24T08:33:38.738Z,-0.98
2022-10-24T08:36:33.544Z,-0.93
2022-10-24T08:39:21.325Z,-0.88
2022-10-24T08:42:14.754Z,-0.84
2022-10-24T08:45:04.083Z,-0.80
2022-10-24T08:48:02.380Z,-0.75
2022-10-24T08:50:52.826Z,-0.71
2022-10-24T08:53:26.087Z,-0.66
2022-10-24T08:55:55.460Z,-0.62
2022-10-24T08:58:34.504Z,-0.77
2022-10-24T09:01:04.978Z,-0.52
2022-10-24T09:04:00.039Z,-0.47
2022-10-24T09:06:29.104Z,-0.59
2022-10-24T09:08:59.070Z,-0.40
2022-10-24T09:12:00.966Z,-0.32
2022-10-24T09:14:53.793Z,-0.27
2022-10-24T09:17:42.479Z,-0.22
2022-10-24T09:20:50.593Z,-0.16
2022-10-24T09:23:39.289Z,-0.12
2022-10-24T09:26:33.970Z,-0.10
2022-10-24T09:29:20.748Z,0.02
2022-10-24T09:31:49.915Z,0.07
2022-10-24T09:34:17.596Z,0.11
2022-10-24T09:36:45.389Z,0.16
2022-10-24T09:39:47.961Z,0.13
2022-10-24T09:42:37.711Z,0.27
2022-10-24T09:45:40.103Z,0.33
2022-10-24T09:48:49.585Z,0.37
2022-10-24T09:51:59.049Z,0.45
2022-10-24T09:54:51.591Z,0.49
2022-10-24T09:57:38.545Z,0.56
2022-10-24T10:00:26.712Z,0.55
2022-10-24T10:03:25.233Z,0.48
2022-10-24T10:06:17.499Z,0.65
2022-10-24T10:09:11.196Z,0.77
2022-10-24T10:12:05.034Z,0.81
2022-10-24T10:14:51.794Z,0.86
2022-10-24T10:17:45.788Z,0.92
2022-10-24T10:20:46.967Z,0.97
2022-10-24T10:23:49.909Z,0.94
2022-10-24T10:26:44.699Z,1.08
2022-10-24T10:29:37.247Z,1.13
2022-10-24T10:32:38.604Z,1.19
2022-10-24T10:35:47.051Z,1.25
2022-10-24T10:38:51.777Z,1.30
2022-10-24T10:41:50.440Z,1.36
2022-10-24T10:44:57.355Z,1.42
2022-10-24T10:48:03.039Z,1.48
2022-10-24T10:51:08.325Z,1.54
2022-10-24T10:53:58.231Z,1.61
2022-10-24T10:56:53.738Z,1.68
2022-10-24T11:00:09.584Z,1.75
2022-10-24T11:03:34.025Z,1.81
2022-10-24T11:06:38.281Z,1.89
2022-10-24T11:09:28.071Z,1.96
2022-10-24T11:12:25.465Z,2.02
2022-10-24T11:15:15.203Z,2.08
2022-10-24T11:18:11.300Z,2.14
2022-10-24T11:21:06.332Z,2.20
2022-10-24T11:24:48.584Z,2.26
2022-10-24T11:27:48.502Z,2.32
2022-10-24T11:30:42.218Z,2.38
2022-10-24T11:33:37.159Z,2.42
2022-10-24T11:36:26.751Z,2.48
2022-10-24T11:39:45.180Z,2.54
2022-10-24T11:42:40.826Z,2.60
2022-10-24T11:45:31.082Z,2.66
2022-10-24T11:48:44.062Z,2.71
2022-10-24T11:51:39.552Z,2.78
2022-10-24T11:54:54.868Z,2.83
2022-10-24T11:57:48.588Z,2.84
2022-10-24T12:00:21.475Z,2.93
2022-10-24T12:03:22.338Z,2.98
2022-10-24T12:05:52.475Z,3.03
2022-10-24T12:08:33.952Z,3.07
2022-10-24T12:11:06.506Z,3.12
2022-10-24T12:14:00.607Z,3.17
2022-10-24T12:17:11.617Z,3.21
2022-10-24T12:20:01.304Z,3.26
2022-10-24T12:22:57.036Z,3.29
2022-10-24T12:25:58.988Z,3.34
2022-10-24T12:28:46.013Z,3.38
2022-10-24T12:31:35.436Z,3.41
2022-10-24T12:34:37.186Z,3.46
2022-10-24T12:37:51.599Z,3.49
2022-10-24T12:41:06.316Z,3.53
2022-10-24T12:43:38.919Z,3.56
2022-10-24T12:46:15.885Z,3.59
2022-10-24T12:49:24.237Z,3.63
2022-10-24T12:51:53.129Z,3.67
2022-10-24T12:54:39.759Z,3.63
2022-10-24T12:57:06.469Z,3.71
2022-10-24T12:59:34.200Z,3.73
2022-10-24T13:02:33.043Z,3.75
2022-10-24T13:05:28.959Z,3.76
2022-10-24T13:08:39.674Z,3.80
2022-10-24T13:11:57.373Z,3.82
2022-10-24T13:14:53.164Z,3.84
2022-10-24T13:18:01.092Z,3.84
2022-10-24T13:20:53.798Z,3.61
2022-10-24T13:23:47.960Z,3.47
2022-10-24T13:27:01.082Z,3.88
2022-10-24T13:29:47.849Z,3.91
2022-10-24T13:32:34.548Z,3.91
2022-10-24T13:35:23.655Z,3.91
2022-10-24T13:38:12.491Z,3.93
2022-10-24T13:41:03.727Z,3.94
2022-10-24T13:43:50.738Z,3.95
2022-10-24T13:46:53.430Z,3.96
2022-10-24T13:49:58.308Z,3.96
2022-10-24T13:52:52.936Z,3.97
2022-10-24T13:56:05.443Z,3.48
2022-10-24T13:58:59.056Z,4.00
2022-10-24T14:01:48.733Z,4.00
2022-10-24T14:04:35.515Z,3.95
2022-10-24T14:07:25.817Z,4.02
2022-10-24T14:10:35.961Z,4.00
2022-10-24T14:13:23.249Z,4.01
2022-10-24T14:16:20.032Z,4.00
2022-10-24T14:19:07.005Z,3.94
2022-10-24T14:22:03.775Z,4.01
2022-10-24T14:24:51.265Z,3.98
2022-10-24T14:27:39.265Z,4.01
2022-10-24T14:30:30.532Z,4.03
2022-10-24T14:33:50.280Z,3.87
2022-10-24T14:36:42.456Z,4.02
2022-10-24T14:39:37.492Z,3.86
2022-10-24T14:42:24.403Z,3.94
2022-10-24T14:45:11.750Z,3.99
2022-10-24T14:47:58.479Z,4.01
2022-10-24T14:50:57.243Z,4.01
2022-10-24T14:53:47.265Z,4.00
2022-10-24T14:56:48.947Z,4.00
2022-10-24T14:59:44.723Z,4.00
2022-10-24T15:03:03.489Z,4.00
2022-10-24T15:05:53.579Z,3.99
2022-10-24T15:08:47.496Z,3.55
2022-10-24T15:11:34.219Z,3.99
2022-10-24T15:14:20.953Z,3.97
2022-10-24T15:17:07.720Z,3.97
2022-10-24T15:19:57.628Z,3.97
2022-10-24T15:22:55.639Z,3.90
2022-10-24T15:25:54.545Z,3.95
2022-10-24T15:29:18.911Z,3.95
2022-10-24T15:32:08.036Z,3.95
2022-10-24T15:34:54.734Z,3.94
2022-10-24T15:37:44.250Z,3.94
2022-10-24T15:40:39.529Z,3.41
2022-10-24T15:43:28.779Z,3.93
2022-10-24T15:46:15.501Z,3.93
2022-10-24T15:49:02.324Z,3.93
2022-10-24T15:52:08.989Z,3.92
2022-10-24T15:54:55.697Z,3.92
2022-10-24T15:57:42.406Z,3.91
2022-10-24T16:00:29.685Z,3.91
2022-10-24T16:03:20.891Z,3.89
2022-10-24T16:06:11.829Z,3.88
2022-10-24T16:08:58.565Z,3.88
2022-10-24T16:11:45.320Z,3.85
2022-10-24T16:14:37.320Z,3.85
2022-10-24T16:17:24.043Z,3.84
2022-10-24T16:20:10.784Z,3.85
2022-10-24T16:22:57.845Z,3.80
2022-10-24T16:25:47.570Z,3.83
2022-10-24T16:28:34.270Z,3.82
2022-10-24T16:31:20.993Z,3.80
2022-10-24T16:34:07.820Z,3.80
2022-10-24T16:36:54.954Z,3.79
2022-10-24T16:39:41.668Z,3.78
2022-10-24T16:42:29.187Z,3.78
2022-10-24T16:45:15.996Z,3.77
2022-10-24T16:48:02.755Z,3.77
2022-10-24T16:50:50.581Z,3.76
2022-10-24T16:53:18.415Z,3.76
2022-10-24T16:56:10.260Z,3.74
2022-10-24T16:58:58.500Z,3.75
2022-10-24T17:01:45.441Z,3.73
2022-10-24T17:04:33.860Z,3.73
2022-10-24T17:07:20.707Z,3.71
2022-10-24T17:10:07.517Z,3.68
2022-10-24T17:12:54.559Z,3.68
2022-10-24T17:15:41.493Z,3.68
2022-10-24T17:18:28.307Z,3.65
2022-10-24T17:21:15.722Z,3.64
2022-10-24T17:24:02.575Z,3.59
2022-10-24T17:26:49.396Z,3.59
2022-10-24T17:29:43.820Z,3.58
2022-10-24T17:32:33.239Z,3.58
2022-10-24T17:35:20.263Z,3.58
2022-10-24T17:38:43.115Z,3.54
2022-10-24T17:41:41.772Z,3.52
2022-10-24T17:44:35.868Z,3.53
2022-10-24T17:47:22.832Z,3.23
2022-10-24T17:50:09.533Z,3.53
2022-10-24T17:52:56.776Z,3.53
2022-10-24T17:55:47.445Z,3.54
2022-10-24T17:58:36.001Z,3.52
2022-10-24T18:01:22.836Z,3.53
2022-10-24T18:04:10.229Z,3.53
2022-10-24T18:06:56.943Z,3.12
2022-10-24T18:09:43.671Z,3.53
2022-10-24T18:12:30.364Z,3.43
2022-10-24T18:15:17.068Z,3.54
2022-10-24T18:18:03.940Z,3.54
2022-10-24T18:20:50.684Z,3.54
2022-10-24T18:23:37.485Z,3.54
2022-10-24T18:26:32.976Z,3.53
2022-10-24T18:29:19.744Z,3.52
2022-10-24T18:32:06.436Z,3.53
2022-10-24T18:34:53.196Z,3.52
2022-10-24T18:37:39.993Z,3.52
2022-10-24T18:40:27.989Z,3.51
2022-10-24T18:43:22.909Z,3.46
2022-10-24T18:49:02.034Z,3.49
2022-10-24T18:51:58.408Z,3.48
2022-10-24T18:54:45.337Z,3.30
2022-10-24T18:57:43.565Z,3.49
2022-10-24T19:00:34.110Z,3.49
2022-10-24T19:03:35.985Z,3.50
2022-10-24T19:06:47.812Z,3.50
2022-10-24T19:09:40.680Z,3.43
2022-10-24T19:12:28.645Z,3.46
2022-10-24T19:15:15.520Z,3.53
2022-10-24T19:18:02.801Z,3.48
2022-10-24T19:20:49.658Z,3.53
2022-10-24T19:23:36.629Z,3.54
2022-10-24T19:26:23.380Z,3.55
2022-10-24T19:29:10.057Z,3.49
2022-10-24T19:31:56.791Z,3.55
2022-10-24T19:34:43.580Z,3.53
2022-10-24T19:37:30.376Z,3.57
2022-10-24T19:40:17.087Z,3.36
2022-10-24T19:43:03.813Z,3.58
2022-10-24T19:46:06.762Z,3.59
2022-10-24T19:48:55.496Z,3.61
2022-10-24T19:51:42.476Z,3.61
2022-10-24T19:54:29.407Z,3.63
2022-10-24T19:57:16.169Z,3.09
2022-10-24T20:00:03.245Z,3.66
2022-10-24T20:02:58.484Z,3.64
2022-10-24T20:05:45.361Z,3.67
2022-10-24T20:08:32.086Z,3.68
2022-10-24T20:11:19.145Z,3.58
2022-10-24T20:14:06.656Z,3.70
2022-10-24T20:16:53.366Z,3.71
2022-10-24T20:19:40.083Z,3.69
2022-10-24T20:22:26.825Z,3.74
2022-10-24T20:25:13.643Z,3.72
2022-10-24T20:28:00.332Z,3.75
2022-10-24T20:30:47.119Z,3.75
2022-10-24T20:33:34.705Z,3.76
2022-10-24T20:36:22.011Z,3.76
2022-10-24T20:39:08.775Z,3.77
2022-10-24T20:41:56.380Z,3.77
2022-10-24T20:44:43.076Z,3.77
2022-10-24T20:47:29.785Z,3.79
2022-10-24T20:50:16.506Z,3.79
2022-10-24T20:53:03.282Z,3.80
2022-10-24T20:55:50.071Z,3.80
2022-10-24T20:58:36.812Z,3.80
2022-10-24T21:01:28.882Z,3.80
2022-10-24T21:04:19.995Z,3.81
2022-10-24T21:07:07.738Z,3.82
2022-10-24T21:09:54.473Z,3.80
2022-10-24T21:12:43.966Z,3.72
2022-10-24T21:15:33.536Z,3.83
2022-10-24T21:18:20.271Z,3.83
2022-10-24T21:21:06.976Z,3.83
2022-10-24T21:23:53.696Z,3.84
2022-10-24T21:26:40.740Z,3.66
2022-10-24T21:29:33.216Z,3.86
2022-10-24T21:32:20.640Z,3.88
2022-10-24T21:35:07.374Z,3.81
2022-10-24T21:37:54.068Z,3.93
2022-10-24T21:40:40.763Z,3.94
2022-10-24T21:43:27.460Z,3.96
2022-10-24T21:46:21.580Z,3.97
2022-10-24T21:49:09.542Z,3.90
2022-10-24T21:51:57.587Z,4.01
2022-10-24T21:54:45.968Z,3.91
2022-10-24T21:57:32.659Z,4.02
2022-10-24T22:00:19.367Z,4.04
2022-10-24T22:03:06.217Z,4.05
2022-10-24T22:05:52.922Z,4.01
2022-10-24T22:08:39.679Z,4.07
2022-10-24T22:11:30.096Z,4.10
2022-10-24T22:14:17.568Z,4.11
2022-10-24T22:17:04.781Z,4.13
2022-10-24T22:19:51.504Z,4.14
2022-10-24T22:22:38.226Z,4.14
2022-10-24T22:25:25.441Z,4.16
2022-10-24T22:28:12.160Z,4.17
2022-10-24T22:31:00.018Z,4.18
2022-10-24T22:33:57.687Z,4.11
2022-10-24T22:36:53.445Z,4.20
2022-10-24T22:39:43.144Z,4.21
2022-10-24T22:42:31.268Z,4.14
2022-10-24T22:45:18.202Z,4.23
2022-10-24T22:48:30.483Z,4.22
2022-10-24T22:51:17.529Z,4.24
2022-10-24T22:54:04.635Z,4.24
2022-10-24T22:56:51.851Z,4.25
2022-10-24T22:59:38.876Z,4.25
2022-10-24T23:02:37.890Z,4.26
2022-10-24T23:05:25.036Z,4.27
2022-10-24T23:08:21.081Z,4.29
2022-10-24T23:11:08.049Z,4.29
2022-10-24T23:13:55.084Z,4.30
2022-10-24T23:16:51.987Z,4.31
2022-10-24T23:19:41.460Z,4.31
2022-10-24T23:22:54.411Z,4.32
2022-10-24T23:25:50.283Z,4.32
2022-10-24T23:28:44.660Z,4.33
2022-10-24T23:31:31.714Z,4.32
2022-10-24T23:34:18.721Z,4.34
2022-10-24T23:37:05.663Z,4.26
2022-10-24T23:39:54.856Z,4.38
2022-10-24T23:42:41.942Z,4.41
2022-10-24T23:45:33.518Z,4.30
2022-10-24T23:48:49.496Z,4.47
2022-10-24T23:51:48.642Z,4.47
2022-10-24T23:54:38.956Z,4.55
2022-10-24T23:57:35.514Z,4.56
